timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-10-09 00:09:01+00:00,278.3497,13.9,12.81,47.84626,-54.09684
2020-10-09 00:19:01+00:00,280.933,13.9,12.81,47.84626,-54.09684
2020-10-09 00:29:01+00:00,278.8113,13.9,12.81,47.84626,-54.09684
2020-10-09 00:39:01+00:00,275.6664,13.89,12.81,47.84626,-54.09684
2020-10-09 00:49:01+00:00,285.483,13.89,12.81,47.84626,-54.09684
2020-10-09 00:59:01+00:00,301.438,13.89,12.81,47.84626,-54.09684
2020-10-09 01:09:01+00:00,306.0997,13.87,12.81,47.84626,-54.09684
2020-10-09 01:19:01+00:00,305.098,13.86,12.81,47.84626,-54.09684
2020-10-09 01:29:01+00:00,310.503,13.86,12.81,47.84626,-54.09684
2020-10-09 01:39:01+00:00,321.428,13.87,12.81,47.84626,-54.09684
2020-10-09 01:49:01+00:00,327.0613,13.87,12.81,47.84626,-54.09684
2020-10-09 01:59:01+00:00,321.9947,13.87,12.81,47.84626,-54.09684
2020-10-09 02:09:01+00:00,318.4647,13.88,12.81,47.84626,-54.09684
2020-10-09 02:19:01+00:00,322.8263,13.88,12.81,47.84626,-54.09684
2020-10-09 02:29:01+00:00,325.093,13.88,12.81,47.84626,-54.09684
2020-10-09 02:39:01+00:00,322.233,13.88,12.81,47.84626,-54.09684
2020-10-09 02:49:01+00:00,320.0197,13.88,12.81,47.84626,-54.09684
2020-10-09 02:59:01+00:00,331.608,13.88,12.81,47.84626,-54.09684
2020-10-09 03:09:01+00:00,335.1813,13.87,12.81,47.84626,-54.09684
2020-10-09 03:19:01+00:00,325.9446,13.84,12.73,47.84626,-54.09684
2020-10-09 03:29:01+00:00,324.0263,13.86,12.73,47.84626,-54.09684
2020-10-09 03:39:01+00:00,333.0963,13.87,12.73,47.84626,-54.09684
2020-10-09 03:49:01+00:00,330.8379,13.85,12.73,47.84626,-54.09684
2020-10-09 03:59:01+00:00,322.1631,13.83,12.73,47.84626,-54.09684
2020-10-09 04:09:01+00:00,323.813,13.85,12.73,47.84626,-54.09684
2020-10-09 04:19:01+00:00,331.0547,13.84,12.73,47.84626,-54.09684
2020-10-09 04:29:01+00:00,326.788,13.82,12.73,47.84626,-54.09684
2020-10-09 04:39:01+00:00,322.4645,13.81,12.73,47.84626,-54.09684
2020-10-09 04:49:01+00:00,321.548,13.8,12.73,47.84626,-54.09684
2020-10-09 04:59:01+00:00,325.5579,13.8,12.73,47.84626,-54.09684
2020-10-09 05:09:01+00:00,321.0679,13.8,12.73,47.84626,-54.09684
2020-10-09 05:19:01+00:00,315.993,13.8,12.73,47.84626,-54.09684
2020-10-09 05:29:01+00:00,315.9512,13.8,12.73,47.84626,-54.09684
2020-10-09 05:39:01+00:00,312.2047,13.8,12.73,47.84626,-54.09684
2020-10-09 05:49:01+00:00,306.6263,13.8,12.73,47.84626,-54.09684
2020-10-09 05:59:01+00:00,302.9897,13.8,12.73,47.84626,-54.09684
2020-10-09 06:09:01+00:00,301.043,13.82,12.73,47.84626,-54.09684
2020-10-09 06:19:01+00:00,296.2697,13.84,12.73,47.84626,-54.09684
2020-10-09 06:29:01+00:00,291.433,13.84,12.73,47.84626,-54.09684
2020-10-09 06:39:01+00:00,289.358,13.85,12.73,47.84626,-54.09684
2020-10-09 06:49:01+00:00,284.8931,13.87,12.73,47.84626,-54.09684
2020-10-09 06:59:01+00:00,278.4297,13.89,12.73,47.84626,-54.09684
2020-10-09 07:09:01+00:00,272.8181,13.9,12.73,47.84626,-54.09684
2020-10-09 07:19:01+00:00,269.0014,13.9,12.65,47.84626,-54.09684
2020-10-09 07:29:01+00:00,261.1331,13.9,12.65,47.84626,-54.09684
2020-10-09 07:39:01+00:00,257.343,13.9,12.65,47.84626,-54.09684
2020-10-09 07:49:01+00:00,257.2414,13.9,12.65,47.84626,-54.09684
2020-10-09 07:59:01+00:00,257.1231,13.8,12.65,47.84626,-54.09684
2020-10-09 08:09:01+00:00,254.8798,13.8,12.65,47.84626,-54.09684
2020-10-09 08:19:01+00:00,249.6548,13.8,12.65,47.84626,-54.09684
2020-10-09 08:29:01+00:00,243.9314,13.79,12.65,47.84626,-54.09684
2020-10-09 08:39:01+00:00,244.9564,13.8,12.65,47.84626,-54.09684
2020-10-09 08:49:01+00:00,245.1281,13.85,12.65,47.84626,-54.09684
2020-10-09 08:59:01+00:00,242.4664,13.8,12.65,47.84626,-54.09684
2020-10-09 09:09:01+00:00,238.1864,13.8,12.65,47.84626,-54.09684
2020-10-09 09:19:01+00:00,240.4948,13.8,12.65,47.84626,-54.09684
2020-10-09 09:29:01+00:00,241.5048,13.8,12.65,47.84626,-54.09684
2020-10-09 09:39:01+00:00,239.7148,13.8,12.65,47.84626,-54.09684
2020-10-09 09:49:01+00:00,238.0697,13.8,12.65,47.84626,-54.09684
2020-10-09 09:59:01+00:00,240.4114,13.8,12.65,47.84626,-54.09684
2020-10-09 10:09:01+00:00,240.3931,13.79,12.65,47.84626,-54.09684
2020-10-09 10:19:01+00:00,239.7114,13.73,12.65,47.84626,-54.09684
2020-10-09 10:29:01+00:00,242.2864,13.75,12.65,47.84626,-54.09684
2020-10-09 10:39:01+00:00,244.3781,13.72,12.65,47.84626,-54.09684
2020-10-09 10:49:01+00:00,245.1431,13.7,12.65,47.84626,-54.09684
2020-10-09 10:59:01+00:00,250.0498,13.7,12.65,47.84626,-54.09684
2020-10-09 11:09:01+00:00,254.9748,13.7,12.65,47.84626,-54.09684
2020-10-09 11:19:01+00:00,257.2148,13.7,14.32,47.84626,-54.09684
2020-10-09 11:29:01+00:00,257.4481,13.7,14.32,47.84626,-54.09684
2020-10-09 11:39:01+00:00,259.2097,13.7,14.32,47.84626,-54.09684
2020-10-09 11:49:01+00:00,260.4147,13.7,14.32,47.84626,-54.09684
2020-10-09 11:59:01+00:00,259.7064,13.7,14.32,47.84626,-54.09684
2020-10-09 12:09:01+00:00,261.2231,13.69,14.32,47.84626,-54.09684
2020-10-09 12:19:01+00:00,266.2398,13.69,14.56,47.84626,-54.09684
2020-10-09 12:29:01+00:00,268.5547,13.6,14.56,47.84626,-54.09684
2020-10-09 12:39:01+00:00,266.5181,13.6,14.56,47.84626,-54.09684
2020-10-09 12:49:01+00:00,270.918,13.61,14.56,47.84626,-54.09684
2020-10-09 12:59:01+00:00,278.9097,13.61,14.56,47.84626,-54.09684
2020-10-09 13:09:01+00:00,281.8014,13.62,14.56,47.84626,-54.09684
2020-10-09 13:19:01+00:00,279.0897,13.7,14.32,47.84626,-54.09684
2020-10-09 13:29:01+00:00,285.1448,13.7,14.32,47.84626,-54.09684
2020-10-09 13:39:01+00:00,293.9581,13.7,14.32,47.84626,-54.09684
2020-10-09 13:49:01+00:00,297.1947,13.7,14.32,47.84626,-54.09684
2020-10-09 13:59:01+00:00,305.9847,13.7,14.32,47.84626,-54.09684
2020-10-09 14:09:01+00:00,315.7463,13.7,14.32,47.84626,-54.09684
2020-10-09 14:19:01+00:00,319.978,13.7,14.64,47.84626,-54.09684
2020-10-09 14:29:01+00:00,321.6413,13.7,14.64,47.84626,-54.09684
2020-10-09 14:39:01+00:00,327.2663,13.7,14.64,47.84626,-54.09684
2020-10-09 14:49:01+00:00,333.9214,13.7,14.64,47.84626,-54.09684
2020-10-09 14:59:01+00:00,334.3312,13.7,14.64,47.84626,-54.09684
2020-10-09 15:09:01+00:00,332.4363,13.7,14.64,47.84626,-54.09684
2020-10-09 15:19:01+00:00,340.5379,13.76,14.56,47.84626,-54.09684
2020-10-09 15:29:01+00:00,344.9296,13.8,14.56,47.84626,-54.09684
2020-10-09 15:39:01+00:00,340.0213,13.8,14.56,47.84626,-54.09684
2020-10-09 15:49:01+00:00,340.4329,13.8,14.56,47.84626,-54.09684
2020-10-09 15:59:01+00:00,345.7912,13.8,14.56,47.84626,-54.09684
2020-10-09 16:09:01+00:00,348.3429,13.8,14.56,47.84626,-54.09684
2020-10-09 16:19:01+00:00,346.1547,13.8,14.48,47.84626,-54.09684
2020-10-09 16:29:01+00:00,343.8646,13.8,14.48,47.84626,-54.09684
2020-10-09 16:39:01+00:00,345.8746,13.8,14.48,47.84626,-54.09684
2020-10-09 16:49:01+00:00,348.083,13.87,14.48,47.84626,-54.09684
2020-10-09 16:59:01+00:00,348.173,13.9,14.48,47.84626,-54.09684
2020-10-09 17:09:01+00:00,347.9913,13.9,14.48,47.84626,-54.09684
2020-10-09 17:19:01+00:00,352.908,13.9,14.32,47.84626,-54.09684
2020-10-09 17:29:01+00:00,352.6028,13.9,14.32,47.84626,-54.09684
2020-10-09 17:39:01+00:00,350.5713,13.9,14.32,47.84626,-54.09684
2020-10-09 17:49:01+00:00,349.7196,13.9,14.32,47.84626,-54.09684
2020-10-09 17:59:01+00:00,349.8679,13.9,14.32,47.84626,-54.09684
2020-10-09 18:09:01+00:00,346.9529,13.9,14.32,47.84626,-54.09684
2020-10-09 18:19:01+00:00,340.4013,13.9,14.16,47.84626,-54.09684
2020-10-09 18:29:01+00:00,337.9913,13.9,14.16,47.84626,-54.09684
2020-10-09 18:39:01+00:00,332.8913,13.9,14.16,47.84626,-54.09684
2020-10-09 18:49:01+00:00,325.018,13.9,14.16,47.84626,-54.09684
2020-10-09 18:59:01+00:00,319.5779,13.89,14.16,47.84626,-54.09684
2020-10-09 19:09:01+00:00,313.153,13.89,14.16,47.84626,-54.09684
2020-10-09 19:19:01+00:00,306.0913,13.82,13.92,47.84626,-54.09684
2020-10-09 19:29:01+00:00,299.3913,13.81,13.92,47.84626,-54.09684
2020-10-09 19:39:01+00:00,296.4313,13.85,13.92,47.84626,-54.09684
2020-10-09 19:49:01+00:00,291.438,13.85,13.92,47.84626,-54.09684
2020-10-09 19:59:01+00:00,282.8931,13.8,13.92,47.84626,-54.09684
2020-10-09 20:09:01+00:00,281.3063,13.8,13.92,47.84626,-54.09684
2020-10-09 20:19:01+00:00,281.3015,13.8,13.6,47.84626,-54.09684
2020-10-09 20:29:01+00:00,277.3131,13.8,13.6,47.84626,-54.09684
2020-10-09 20:39:01+00:00,269.2531,13.8,13.6,47.84626,-54.09684
2020-10-09 20:49:01+00:00,267.1147,13.8,13.6,47.84626,-54.09684
2020-10-09 20:59:01+00:00,261.7347,13.8,13.6,47.84626,-54.09684
2020-10-09 21:09:01+00:00,255.5764,13.79,13.6,47.84626,-54.09684
2020-10-09 21:19:01+00:00,254.0214,13.8,13.21,47.84626,-54.09684
2020-10-09 21:29:01+00:00,255.5148,13.8,13.21,47.84626,-54.09684
2020-10-09 21:39:01+00:00,253.8714,13.8,13.21,47.84626,-54.09684
2020-10-09 21:49:01+00:00,252.3814,13.79,13.21,47.84626,-54.09684
2020-10-09 21:59:01+00:00,254.5348,13.77,13.21,47.84626,-54.09684
2020-10-09 22:09:01+00:00,255.3665,13.76,13.21,47.84626,-54.09684
2020-10-09 22:19:01+00:00,254.0514,13.76,12.89,47.84626,-54.09684
2020-10-09 22:29:01+00:00,251.8881,13.7,12.89,47.84626,-54.09684
2020-10-09 22:39:01+00:00,251.8714,13.5,12.89,47.84626,-54.09684
2020-10-09 22:49:01+00:00,251.3864,13.49,12.89,47.84626,-54.09684
2020-10-09 22:59:01+00:00,247.9464,13.4,12.89,47.84626,-54.09684
2020-10-09 23:09:01+00:00,245.3281,13.4,12.89,47.84626,-54.09684
2020-10-09 23:19:01+00:00,252.4131,13.4,12.73,47.84626,-54.09684
2020-10-09 23:29:01+00:00,256.7847,13.42,12.73,47.84626,-54.09684
2020-10-09 23:39:01+00:00,251.2948,13.4,12.73,47.84626,-54.09684
2020-10-09 23:49:01+00:00,251.7948,13.3,12.73,47.84626,-54.09684
2020-10-09 23:59:01+00:00,260.9264,13.3,12.73,47.84626,-54.09684
