sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-09-06T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T00:00:00.000Z,108,2023-09-06T00:03:23.753Z,45.48692,100,-61.14118000000001,100,19.1,100,16.8,100,12.5,100,0.0,100,3.5,100,0.4,100,1.5,100,7.1,100,0.7,100,1.0,100,8.5,100,4.8,100,9.1,100,1006.0,100,29.5,100,63,100,36.0,100,5,100,0.5,1,3,1,1006.0,1,1006.0,100,1006.0,100,29.5,100,28.4,100,63,100,58,100,36.0,100,35.6,100
2023-09-06T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T00:10:00.000Z,110,2023-09-06T00:13:23.065Z,45.48692,100,-61.14118000000001,100,19.6,100,17.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,29.2,100,61,100,33.5,100,5,100,0.4,1,1,1,1006.0,1,1006.0,100,1005.9,100,29.2,100,27.7,100,61,100,56,100,33.5,100,32.4,100
2023-09-06T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T00:20:00.000Z,110,2023-09-06T00:23:29.519Z,45.48692,100,-61.14118000000001,100,19.1,100,16.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,29.2,100,62,100,36.0,100,5,100,0.4,1,1,1,1006.0,1,1006.0,100,1005.9,100,29.2,100,28.1,100,62,100,57,100,36.0,100,34.9,100
2023-09-06T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T00:30:00.000Z,110,2023-09-06T00:33:31.500Z,45.48693,100,-61.1412,100,19.1,100,16.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,30.6,100,65,100,37.4,100,5,100,0.4,1,0,1,1006.0,1,1006.0,100,1005.9,100,30.6,100,29.2,100,65,100,60,100,37.4,100,35.6,100
2023-09-06T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T00:40:00.000Z,110,2023-09-06T00:43:26.752Z,45.48693,100,-61.14118000000001,100,19.1,100,16.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,28.4,100,67,100,35.6,100,5,100,0.5,1,1,1,1006.1,1,1006.1,100,1006.0,100,28.4,100,27.4,100,67,100,62,100,35.6,100,33.8,100
2023-09-06T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T00:50:00.000Z,110,2023-09-06T00:53:33.034Z,45.48693,100,-61.14118000000001,100,19.0,100,16.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,27.7,100,65,100,36.0,100,5,100,0.5,1,1,1,1006.2,1,1006.2,100,1006.1,100,27.7,100,26.3,100,65,100,60,100,36.0,100,34.9,100
2023-09-06T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T01:00:00.000Z,108,2023-09-06T01:02:29.127Z,45.48693,100,-61.14122,100,19.0,100,17.0,100,12.4,100,0.0,100,3.5,100,0.5,100,1.4,100,7.2,100,0.8,100,1.1,100,8.2,100,4.7,100,9.1,100,1006.2,100,27.0,100,64,100,33.5,100,5,100,0.5,1,1,1,1006.2,1,1006.2,100,1006.1,100,27.0,100,26.6,100,64,100,59,100,33.5,100,31.7,100
2023-09-06T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T01:10:00.000Z,110,2023-09-06T01:16:38.198Z,45.48695,100,-61.14118000000001,100,19.1,100,17.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,27.4,100,62,100,32.0,100,5,100,0.5,1,1,1,1006.1,1,1006.1,100,1006.1,100,27.4,100,27.4,100,62,100,58,100,32.0,100,32.4,100
2023-09-06T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T01:20:00.000Z,110,2023-09-06T01:23:37.114Z,45.48695,100,-61.14122,100,19.2,100,17.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,27.4,100,64,100,32.0,100,5,100,0.5,1,2,1,1006.2,1,1006.2,100,1006.2,100,27.4,100,27.4,100,64,100,60,100,32.0,100,32.4,100
2023-09-06T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T01:30:00.000Z,110,2023-09-06T01:33:37.771Z,45.48697,100,-61.1412,100,19.2,100,17.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,24.8,100,70,100,31.0,100,5,100,0.4,1,3,1,1006.2,1,1006.2,100,1006.2,100,24.8,100,24.8,100,70,100,66,100,31.0,100,31.0,100
2023-09-06T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T01:40:00.000Z,110,2023-09-06T01:43:39.288Z,45.48697,100,-61.1412,100,19.2,100,17.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,24.1,100,69,100,31.0,100,5,100,0.4,1,2,1,1006.3,1,1006.3,100,1006.2,100,24.1,100,24.1,100,69,100,65,100,31.0,100,30.2,100
2023-09-06T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T01:50:00.000Z,110,2023-09-06T01:52:42.386Z,45.48693,100,-61.1412,100,19.1,100,17.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,24.1,100,64,100,29.9,100,5,100,0.3,1,1,1,1006.2,1,1006.2,100,1006.2,100,24.1,100,24.1,100,64,100,59,100,29.9,100,29.5,100
2023-09-06T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T02:00:00.000Z,108,2023-09-06T02:02:40.818Z,45.48695,100,-61.1412,100,19.0,100,17.0,100,12.4,100,0.0,100,3.5,100,0.6,100,1.8,100,7.7,100,1.0,100,1.3,100,8.4,100,5.2,100,8.7,100,1006.2,100,23.8,100,56,100,28.8,100,5,100,0.4,1,1,1,1006.2,1,1006.2,100,1006.1,100,23.8,100,23.4,100,56,100,52,100,28.8,100,28.8,100
2023-09-06T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T02:10:00.000Z,110,2023-09-06T02:15:57.745Z,45.48695,100,-61.1412,100,19.0,100,17.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,24.1,100,54,100,29.2,100,5,100,0.2,1,2,1,1006.2,1,1006.2,100,1006.1,100,24.1,100,24.1,100,54,100,49,100,29.2,100,29.5,100
2023-09-06T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T02:20:00.000Z,110,2023-09-06T02:22:58.453Z,45.48692,100,-61.14122,100,19.0,100,17.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,24.5,100,55,100,29.2,100,5,100,0.1,1,0,1,1006.1,1,1006.1,100,1006.0,100,24.5,100,24.1,100,55,100,50,100,29.2,100,29.5,100
2023-09-06T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T02:30:00.000Z,110,2023-09-06T02:32:58.209Z,45.4869,100,-61.1412,100,19.0,100,17.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,24.5,100,55,100,29.2,100,5,100,0.0,1,0,1,1006.1,1,1006.1,100,1006.0,100,24.5,100,24.5,100,55,100,50,100,29.2,100,29.5,100
2023-09-06T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T02:40:00.000Z,110,2023-09-06T02:42:59.076Z,45.48692,100,-61.1412,100,18.9,100,17.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,24.8,100,52,100,31.0,100,5,100,0.0,1,0,1,1006.1,1,1006.1,100,1006.0,100,24.8,100,24.8,100,52,100,47,100,31.0,100,31.0,100
2023-09-06T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T02:50:00.000Z,110,2023-09-06T02:53:00.244Z,45.48692,100,-61.14122,100,19.0,100,17.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,25.9,100,57,100,31.0,100,5,100,-0.1,1,8,1,1006.0,1,1006.0,100,1005.9,100,25.9,100,25.9,100,57,100,52,100,31.0,100,31.0,100
2023-09-06T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T03:00:00.000Z,108,2023-09-06T03:03:02.229Z,45.48693,100,-61.1412,100,19.0,100,17.0,100,12.4,100,0.0,100,3.5,100,0.8,100,2.0,100,8.0,100,1.2,100,1.5,100,8.1,100,5.6,100,10.0,100,1005.8,100,27.7,100,56,100,33.5,100,5,100,-0.2,1,8,1,1005.8,1,1005.8,100,1005.8,100,27.7,100,27.0,100,56,100,51,100,33.5,100,33.1,100
2023-09-06T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T03:10:00.000Z,110,2023-09-06T03:16:13.348Z,45.48693,100,-61.14118000000001,100,19.0,100,17.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,25.6,100,63,100,32.0,100,5,100,-0.2,1,8,1,1005.8,1,1005.8,100,1005.8,100,25.6,100,24.1,100,63,100,58,100,32.0,100,31.3,100
2023-09-06T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T03:20:00.000Z,110,2023-09-06T03:23:08.900Z,45.48692,100,-61.1412,100,18.9,100,17.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,24.1,100,65,100,27.4,100,5,100,-0.1,1,8,1,1005.8,1,1005.8,100,1005.8,100,24.1,100,22.3,100,65,100,60,100,27.4,100,26.6,100
2023-09-06T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T03:30:00.000Z,110,2023-09-06T03:33:22.984Z,45.48693,100,-61.1412,100,19.0,100,17.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,25.9,100,70,100,32.0,100,5,100,-0.1,1,8,1,1005.8,1,1005.8,100,1005.8,100,25.9,100,23.8,100,70,100,65,100,32.0,100,30.2,100
2023-09-06T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T03:40:00.000Z,110,2023-09-06T03:43:18.942Z,45.48693,100,-61.14122,100,19.0,100,17.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,25.9,100,66,100,31.7,100,5,100,-0.3,1,8,1,1005.8,1,1005.8,100,1005.7,100,25.9,100,24.1,100,66,100,61,100,31.7,100,30.2,100
2023-09-06T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T03:50:00.000Z,110,2023-09-06T03:53:11.567Z,45.48693,100,-61.14122,100,19.0,100,17.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,25.9,100,65,100,30.2,100,5,100,-0.4,1,8,1,1005.8,1,1005.8,100,1005.7,100,25.9,100,24.1,100,65,100,60,100,30.2,100,29.5,100
2023-09-06T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T04:00:00.000Z,108,2023-09-06T04:03:15.559Z,45.48692,100,-61.1412,100,18.9,100,17.3,100,12.3,100,0.0,100,3.5,100,0.8,100,2.0,100,8.2,100,1.2,100,1.5,100,8.4,100,5.6,100,10.0,100,1005.8,100,23.8,100,64,100,28.4,100,5,100,-0.3,1,6,1,1005.8,1,1005.8,100,1005.8,100,23.8,100,23.0,100,64,100,60,100,28.4,100,28.4,100
2023-09-06T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T04:10:00.000Z,110,2023-09-06T04:16:27.532Z,45.48693,100,-61.14122,100,19.0,100,17.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,23.8,100,69,100,29.9,100,5,100,-0.4,1,8,1,1005.7,1,1005.7,100,1005.7,100,23.8,100,23.0,100,69,100,64,100,29.9,100,28.8,100
2023-09-06T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T04:20:00.000Z,110,2023-09-06T04:23:38.062Z,45.48693,100,-61.1412,100,19.5,100,17.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,25.6,100,76,100,37.4,100,5,100,-0.6,1,7,1,1005.7,1,1005.7,100,1005.6,100,25.6,100,24.1,100,76,100,71,100,37.4,100,36.0,100
2023-09-06T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T04:30:00.000Z,110,2023-09-06T04:33:34.205Z,45.4869,100,-61.1412,100,19.9,100,17.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,30.2,100,81,100,40.7,100,5,100,-0.6,1,7,1,1005.6,1,1005.6,100,1005.6,100,30.2,100,28.1,100,81,100,76,100,40.7,100,40.0,100
2023-09-06T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T04:40:00.000Z,110,2023-09-06T04:43:31.979Z,45.48693,100,-61.1412,100,19.8,100,17.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,29.5,100,82,100,40.0,100,5,100,-0.7,1,7,1,1005.6,1,1005.6,100,1005.5,100,29.5,100,27.4,100,82,100,77,100,40.0,100,37.8,100
2023-09-06T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T04:50:00.000Z,110,2023-09-06T04:53:33.435Z,45.48693,100,-61.14118000000001,100,19.5,100,17.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,27.7,100,82,100,36.4,100,5,100,-0.7,1,7,1,1005.6,1,1005.6,100,1005.5,100,27.7,100,25.2,100,82,100,77,100,36.4,100,35.6,100
2023-09-06T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T05:00:00.000Z,108,2023-09-06T05:02:35.685Z,45.48693,100,-61.1412,100,19.4,100,17.3,100,12.3,100,0.0,100,3.5,100,0.7,100,2.6,100,7.6,100,1.1,100,1.4,100,7.9,100,5.2,100,10.0,100,1005.5,100,29.2,100,88,100,37.4,100,5,100,-0.7,1,7,1,1005.5,1,1005.5,100,1005.4,100,29.2,100,27.0,100,88,100,83,100,37.4,100,36.0,100
2023-09-06T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T05:10:00.000Z,110,2023-09-06T05:15:36.027Z,45.48692,100,-61.1412,100,19.3,100,17.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,30.6,100,90,100,42.5,100,5,100,-0.8,1,7,1,1005.4,1,1005.4,100,1005.3,100,30.6,100,28.8,100,90,100,85,100,42.5,100,40.7,100
2023-09-06T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T05:20:00.000Z,110,2023-09-06T05:22:42.616Z,45.48693,100,-61.14118000000001,100,19.2,100,17.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,30.6,100,89,100,39.2,100,5,100,-0.7,1,7,1,1005.4,1,1005.4,100,1005.3,100,30.6,100,28.8,100,89,100,84,100,39.2,100,36.7,100
2023-09-06T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T05:30:00.000Z,110,2023-09-06T05:33:45.104Z,45.48693,100,-61.14122,100,19.3,100,17.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,29.5,100,82,100,36.0,100,5,100,-0.6,1,6,1,1005.5,1,1005.5,100,1005.4,100,29.5,100,27.4,100,82,100,78,100,36.0,100,34.2,100
2023-09-06T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T05:40:00.000Z,110,2023-09-06T05:42:46.177Z,45.48695,100,-61.14122,100,19.4,100,17.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,28.4,100,82,100,34.9,100,5,100,-0.7,1,6,1,1005.4,1,1005.4,100,1005.3,100,28.4,100,26.6,100,82,100,77,100,34.9,100,32.8,100
2023-09-06T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T05:50:00.000Z,110,2023-09-06T05:52:47.619Z,45.48693,100,-61.1412,100,19.5,100,17.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,30.2,100,85,100,35.6,100,5,100,-0.7,1,7,1,1005.3,1,1005.3,100,1005.3,100,30.2,100,28.4,100,85,100,80,100,35.6,100,34.6,100
2023-09-06T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T06:00:00.000Z,108,2023-09-06T06:02:42.639Z,45.48695,100,-61.1412,100,19.5,100,17.2,100,12.3,100,0.0,100,3.5,100,0.6,100,1.7,100,7.2,100,1.0,100,1.3,100,7.7,100,5.0,100,9.1,100,1005.3,100,29.9,100,87,100,37.4,100,5,100,-0.5,1,8,1,1005.3,1,1005.3,100,1005.3,100,29.9,100,28.1,100,87,100,82,100,37.4,100,35.6,100
2023-09-06T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T06:10:00.000Z,110,2023-09-06T06:15:55.750Z,45.48693,100,-61.1412,100,19.5,100,17.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,29.5,100,88,100,36.7,100,5,100,-0.5,1,7,1,1005.3,1,1005.3,100,1005.3,100,29.5,100,27.7,100,88,100,83,100,36.7,100,34.9,100
2023-09-06T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T06:20:00.000Z,110,2023-09-06T06:22:59.966Z,45.48695,100,-61.14122,100,19.6,100,17.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,30.2,100,90,100,38.5,100,5,100,-0.6,1,7,1,1005.2,1,1005.2,100,1005.2,100,30.2,100,28.8,100,90,100,85,100,38.5,100,36.7,100
2023-09-06T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T06:30:00.000Z,110,2023-09-06T06:33:00.762Z,45.48693,100,-61.1412,100,19.6,100,17.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,30.2,100,90,100,37.4,100,5,100,-0.6,1,8,1,1005.2,1,1005.2,100,1005.1,100,30.2,100,28.4,100,90,100,85,100,37.4,100,36.4,100
2023-09-06T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T06:40:00.000Z,110,2023-09-06T06:42:59.596Z,45.48692,100,-61.14118000000001,100,19.7,100,17.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,33.1,100,92,100,41.0,100,5,100,-0.6,1,8,1,1005.1,1,1005.1,100,1005.1,100,33.1,100,31.3,100,92,100,87,100,41.0,100,39.6,100
2023-09-06T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T06:50:00.000Z,110,2023-09-06T06:53:09.738Z,45.48695,100,-61.14122,100,19.5,100,17.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,31.7,100,93,100,40.0,100,5,100,-0.6,1,7,1,1005.2,1,1005.2,100,1005.1,100,31.7,100,29.9,100,93,100,88,100,40.0,100,38.5,100
2023-09-06T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T07:00:00.000Z,108,2023-09-06T07:03:14.807Z,45.48695,100,-61.14123000000001,100,19.5,100,17.1,100,12.3,100,0.0,100,3.5,100,0.6,100,2.0,100,7.2,100,1.0,100,1.3,100,8.2,100,5.0,100,9.1,100,1005.2,100,34.6,100,96,100,41.4,100,5,100,-0.7,1,6,1,1005.2,1,1005.2,100,1005.1,100,34.6,100,32.8,100,96,100,91,100,41.4,100,39.2,100
2023-09-06T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T07:10:00.000Z,110,2023-09-06T07:16:08.775Z,45.48693,100,-61.14122,100,19.4,100,17.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,34.2,100,97,100,42.1,100,5,100,-0.6,1,6,1,1005.2,1,1005.2,100,1005.1,100,34.2,100,32.0,100,97,100,92,100,42.1,100,40.0,100
2023-09-06T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T07:20:00.000Z,110,2023-09-06T07:23:04.526Z,45.48697,100,-61.14125,100,19.3,100,17.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,34.6,100,100,100,44.6,100,5,100,-0.6,1,6,1,1005.1,1,1005.1,100,1005.1,100,34.6,100,33.1,100,100,100,95,100,44.6,100,43.2,100
2023-09-06T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T07:30:00.000Z,110,2023-09-06T07:33:16.113Z,45.48693,100,-61.14122,100,19.2,100,17.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,34.6,100,99,100,40.7,100,5,100,-0.5,1,6,1,1005.2,1,1005.2,100,1005.1,100,34.6,100,32.8,100,99,100,95,100,40.7,100,39.6,100
2023-09-06T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T07:40:00.000Z,110,2023-09-06T07:43:19.635Z,45.48692,100,-61.1412,100,19.1,100,17.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,33.1,100,98,100,42.5,100,5,100,-0.4,1,5,1,1005.2,1,1005.2,100,1005.1,100,33.1,100,31.3,100,98,100,93,100,42.5,100,40.7,100
2023-09-06T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T07:50:00.000Z,110,2023-09-06T07:53:27.823Z,45.48692,100,-61.14122,100,19.0,100,17.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,33.5,100,99,100,42.1,100,5,100,-0.4,1,6,1,1005.2,1,1005.2,100,1005.1,100,33.5,100,31.7,100,99,100,94,100,42.1,100,41.0,100
2023-09-06T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T08:00:00.000Z,108,2023-09-06T08:03:23.077Z,45.4869,100,-61.1412,100,19.0,100,17.1,100,12.3,100,0.0,100,3.5,100,0.7,100,1.6,100,7.0,100,1.0,100,1.3,100,7.5,100,4.6,100,10.5,100,1005.1,100,37.1,100,101,100,43.9,100,5,100,-0.4,1,6,1,1005.1,1,1005.1,100,1005.0,100,37.1,100,35.3,100,101,100,96,100,43.9,100,42.1,100
2023-09-06T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T08:10:00.000Z,110,2023-09-06T08:16:34.926Z,45.48692,100,-61.1412,100,18.8,100,17.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,37.1,100,101,100,45.0,100,5,100,-0.3,1,7,1,1005.1,1,1005.1,100,1005.0,100,37.1,100,35.6,100,101,100,96,100,45.0,100,42.5,100
2023-09-06T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T08:20:00.000Z,110,2023-09-06T08:23:35.672Z,45.48692,100,-61.14123000000001,100,18.8,100,17.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,35.3,100,102,100,41.0,100,5,100,-0.4,1,6,1,1005.0,1,1005.0,100,1005.0,100,35.3,100,33.5,100,102,100,97,100,41.0,100,39.6,100
2023-09-06T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T08:30:00.000Z,110,2023-09-06T08:32:34.269Z,45.4869,100,-61.14122,100,18.9,100,17.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,35.3,100,101,100,43.2,100,5,100,-0.4,1,6,1,1005.1,1,1005.1,100,1005.0,100,35.3,100,33.8,100,101,100,96,100,43.2,100,41.4,100
2023-09-06T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T08:40:00.000Z,110,2023-09-06T08:42:35.394Z,45.48695,100,-61.1412,100,18.9,100,17.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,34.6,100,101,100,43.6,100,5,100,-0.3,1,6,1,1005.1,1,1005.1,100,1005.1,100,34.6,100,33.1,100,101,100,96,100,43.6,100,41.4,100
2023-09-06T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T08:50:00.000Z,110,2023-09-06T08:52:41.435Z,45.48692,100,-61.1412,100,18.8,100,17.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,33.1,100,102,100,41.4,100,5,100,-0.1,1,6,1,1005.2,1,1005.2,100,1005.1,100,33.1,100,31.3,100,102,100,97,100,41.4,100,40.0,100
2023-09-06T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T09:00:00.000Z,108,2023-09-06T09:02:37.559Z,45.48692,100,-61.14122,100,18.8,100,17.1,100,12.3,100,0.0,100,3.5,100,0.6,100,1.4,100,6.6,100,0.9,100,1.1,100,7.1,100,4.4,100,10.0,100,1005.3,100,33.5,100,99,100,39.6,100,5,100,0.0,1,5,1,1005.3,1,1005.3,100,1005.2,100,33.5,100,32.0,100,99,100,94,100,39.6,100,37.8,100
2023-09-06T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T09:10:00.000Z,110,2023-09-06T09:15:43.184Z,45.4869,100,-61.14123000000001,100,18.8,100,17.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,33.1,100,99,100,41.8,100,5,100,0.1,1,3,1,1005.4,1,1005.4,100,1005.3,100,33.1,100,31.3,100,99,100,94,100,41.8,100,40.7,100
2023-09-06T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-09-06T09:20:00.000Z,110,2023-09-06T09:22:44.002Z,45.48693,100,-61.1412,100,18.8,100,17.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,35.3,100,100,100,42.8,100,5,100,0.1,1,3,1,1005.4,1,1005.4,100,1005.3,100,35.3,100,33.5,100,100,100,95,100,42.8,100,41.0,100