timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-03-26 00:09:01+00:00,370.7947,0.29,12.65,47.84626,-54.09684
2020-03-26 00:19:01+00:00,381.2229,0.28,12.57,47.84626,-54.09684
2020-03-26 00:29:01+00:00,379.1029,0.29,12.57,47.84626,-54.09684
2020-03-26 00:39:01+00:00,373.1363,0.29,12.57,47.84626,-54.09684
2020-03-26 00:49:01+00:00,377.61800000000005,0.28,12.57,47.84626,-54.09684
2020-03-26 00:59:01+00:00,381.69300000000004,0.29,12.57,47.84626,-54.09684
2020-03-26 01:09:01+00:00,378.0862,0.29,12.57,47.84626,-54.09684
2020-03-26 01:19:01+00:00,375.7845,0.2,12.57,47.84626,-54.09684
2020-03-26 01:29:01+00:00,379.1629,0.2,12.57,47.84626,-54.09684
2020-03-26 01:39:01+00:00,375.0596,0.2,12.57,47.84626,-54.09684
2020-03-26 01:49:01+00:00,366.9329,0.2,12.57,47.84626,-54.09684
2020-03-26 01:59:01+00:00,367.2163,0.2,12.57,47.84626,-54.09684
2020-03-26 02:09:01+00:00,363.1879,0.2,12.57,47.84626,-54.09684
2020-03-26 02:19:01+00:00,354.4413,0.2,12.49,47.84626,-54.09684
2020-03-26 02:29:01+00:00,354.4847,0.2,12.49,47.84626,-54.09684
2020-03-26 02:39:01+00:00,353.0062,0.2,12.49,47.84626,-54.09684
2020-03-26 02:49:01+00:00,343.838,0.2,12.49,47.84626,-54.09684
2020-03-26 02:59:01+00:00,335.3964,0.11,12.49,47.84626,-54.09684
2020-03-26 03:09:01+00:00,334.048,0.1,12.49,47.84626,-54.09684
2020-03-26 03:19:01+00:00,328.1964,0.1,12.49,47.84626,-54.09684
2020-03-26 03:29:01+00:00,318.3963,0.0,12.49,47.84626,-54.09684
2020-03-26 03:39:01+00:00,315.4064,-0.0,12.49,47.84626,-54.09684
2020-03-26 03:49:01+00:00,305.6863,-0.01,12.49,47.84626,-54.09684
2020-03-26 03:59:01+00:00,292.608,-0.1,12.49,47.84626,-54.09684
2020-03-26 04:09:01+00:00,285.7197,-0.1,12.49,47.84626,-54.09684
2020-03-26 04:19:01+00:00,281.5931,-0.11,12.49,47.84626,-54.09684
2020-03-26 04:29:01+00:00,271.7181,-0.13,12.49,47.84626,-54.09684
2020-03-26 04:39:01+00:00,260.7314,-0.11,12.49,47.84626,-54.09684
2020-03-26 04:49:01+00:00,255.1314,-0.1,12.49,47.84626,-54.09684
2020-03-26 04:59:01+00:00,250.6864,-0.1,12.49,47.84626,-54.09684
2020-03-26 05:09:01+00:00,245.1881,-0.1,12.49,47.84626,-54.09684
2020-03-26 05:19:01+00:00,238.3597,-0.1,12.49,47.84626,-54.09684
2020-03-26 05:29:01+00:00,232.7231,-0.1,12.49,47.84626,-54.09684
2020-03-26 05:39:01+00:00,225.1747,-0.1,12.49,47.84626,-54.09684
2020-03-26 05:49:01+00:00,216.8181,-0.1,12.49,47.84626,-54.09684
2020-03-26 05:59:01+00:00,211.7298,-0.11,12.49,47.84626,-54.09684
2020-03-26 06:09:01+00:00,210.1115,-0.2,12.49,47.84626,-54.09684
2020-03-26 06:19:01+00:00,208.9864,-0.2,12.49,47.84626,-54.09684
2020-03-26 06:29:01+00:00,206.5214,-0.2,12.49,47.84626,-54.09684
2020-03-26 06:39:01+00:00,204.3431,-0.2,12.49,47.84626,-54.09684
2020-03-26 06:49:01+00:00,201.2715,-0.21,12.49,47.84626,-54.09684
2020-03-26 06:59:01+00:00,200.0264,-0.28,12.49,47.84626,-54.09684
2020-03-26 07:09:01+00:00,197.2265,-0.3,12.49,47.84626,-54.09684
2020-03-26 07:19:01+00:00,193.5832,-0.3,12.41,47.84626,-54.09684
2020-03-26 07:29:01+00:00,198.3348,-0.3,12.41,47.84626,-54.09684
2020-03-26 07:39:01+00:00,201.7131,-0.3,12.41,47.84626,-54.09684
2020-03-26 07:49:01+00:00,197.6981,-0.3,12.41,47.84626,-54.09684
2020-03-26 07:59:01+00:00,199.6415,-0.3,12.41,47.84626,-54.09684
2020-03-26 08:09:01+00:00,212.0998,-0.4,12.41,47.84626,-54.09684
2020-03-26 08:19:01+00:00,217.8881,-0.4,12.41,47.84626,-54.09684
2020-03-26 08:29:01+00:00,214.1631,-0.4,12.41,47.84626,-54.09684
2020-03-26 08:39:01+00:00,217.1748,-0.4,12.41,47.84626,-54.09684
2020-03-26 08:49:01+00:00,228.4364,-0.4,12.41,47.84626,-54.09684
2020-03-26 08:59:01+00:00,231.9047,-0.3,12.41,47.84626,-54.09684
2020-03-26 09:09:01+00:00,231.8581,-0.31,12.41,47.84626,-54.09684
2020-03-26 09:19:01+00:00,235.7615,-0.38,12.41,47.84626,-54.09684
2020-03-26 09:29:01+00:00,242.3398,-0.36,12.41,47.84626,-54.09684
2020-03-26 09:39:01+00:00,245.4581,-0.3,12.41,47.84626,-54.09684
2020-03-26 09:49:01+00:00,249.4015,-0.2,12.41,47.84626,-54.09684
2020-03-26 09:59:01+00:00,258.5197,-0.1,12.41,47.84626,-54.09684
2020-03-26 10:09:01+00:00,264.9498,-0.1,12.41,47.84626,-54.09684
2020-03-26 10:19:01+00:00,265.0131,-0.1,12.49,47.84626,-54.09684
2020-03-26 10:29:01+00:00,271.9581,0.04,12.49,47.84626,-54.09684
2020-03-26 10:39:01+00:00,279.3763,0.09,12.49,47.84626,-54.09684
2020-03-26 10:49:01+00:00,279.0148,0.04,12.49,47.84626,-54.09684
2020-03-26 10:59:01+00:00,283.6813,0.04,12.49,47.84626,-54.09684
2020-03-26 11:09:01+00:00,295.6863,0.08,12.49,47.84626,-54.09684
2020-03-26 11:19:01+00:00,300.4197,0.09,13.21,47.84626,-54.09684
2020-03-26 11:29:01+00:00,302.9547,0.07,13.21,47.84626,-54.09684
2020-03-26 11:39:01+00:00,312.8864,0.05,13.21,47.84626,-54.09684
2020-03-26 11:49:01+00:00,320.6213,0.06,13.21,47.84626,-54.09684
2020-03-26 11:59:01+00:00,316.9797,0.0,13.21,47.84626,-54.09684
2020-03-26 12:09:01+00:00,323.9364,0.0,13.21,47.84626,-54.09684
2020-03-26 12:19:01+00:00,337.088,-0.0,14.0,47.84626,-54.09684
2020-03-26 12:29:01+00:00,340.473,-0.0,14.0,47.84626,-54.09684
2020-03-26 12:39:01+00:00,332.3146,-0.1,14.0,47.84626,-54.09684
2020-03-26 12:49:01+00:00,336.8913,-0.1,14.0,47.84626,-54.09684
2020-03-26 12:59:01+00:00,339.0114,-0.05,14.0,47.84626,-54.09684
2020-03-26 13:09:01+00:00,331.4547,-0.08,14.0,47.84626,-54.09684
2020-03-26 13:19:01+00:00,328.4847,-0.1,14.64,47.84626,-54.09684
2020-03-26 13:29:01+00:00,338.4695,-0.04,14.64,47.84626,-54.09684
2020-03-26 13:39:01+00:00,339.8931,0.0,14.64,47.84626,-54.09684
2020-03-26 13:49:01+00:00,327.373,-0.1,14.64,47.84626,-54.09684
2020-03-26 13:59:01+00:00,324.1213,-0.12,14.64,47.84626,-54.09684
2020-03-26 14:09:01+00:00,325.6163,-0.03,14.64,47.84626,-54.09684
2020-03-26 14:19:01+00:00,319.5147,-0.1,14.64,47.84626,-54.09684
2020-03-26 14:29:01+00:00,314.6614,-0.1,14.64,47.84626,-54.09684
2020-03-26 14:39:01+00:00,314.4314,-0.1,14.64,47.84626,-54.09684
2020-03-26 14:49:01+00:00,306.5814,-0.1,14.64,47.84626,-54.09684
2020-03-26 14:59:01+00:00,287.5831,-0.1,14.64,47.84626,-54.09684
2020-03-26 15:09:01+00:00,281.7047,-0.1,14.64,47.84626,-54.09684
2020-03-26 15:19:01+00:00,280.4897,-0.09,14.64,47.84626,-54.09684
2020-03-26 15:29:01+00:00,272.9464,0.04,14.64,47.84626,-54.09684
2020-03-26 15:39:01+00:00,265.2164,0.1,14.64,47.84626,-54.09684
2020-03-26 15:49:01+00:00,266.7198,0.0,14.64,47.84626,-54.09684
2020-03-26 15:59:01+00:00,264.0881,0.0,14.64,47.84626,-54.09684
2020-03-26 16:09:01+00:00,249.8714,0.32,14.64,47.84626,-54.09684
2020-03-26 16:19:01+00:00,245.0648,0.3,14.64,47.84626,-54.09684
2020-03-26 16:29:01+00:00,244.0431,0.07,14.64,47.84626,-54.09684
2020-03-26 16:39:01+00:00,233.8314,0.1,14.64,47.84626,-54.09684
2020-03-26 16:49:01+00:00,220.0981,0.09,14.64,47.84626,-54.09684
2020-03-26 16:59:01+00:00,212.4081,0.06,14.64,47.84626,-54.09684
2020-03-26 17:09:01+00:00,205.5731,0.1,14.64,47.84626,-54.09684
2020-03-26 17:19:01+00:00,196.8965,0.17,14.48,47.84626,-54.09684
2020-03-26 17:29:01+00:00,191.5581,0.4,14.48,47.84626,-54.09684
2020-03-26 17:39:01+00:00,187.5214,0.4,14.48,47.84626,-54.09684
2020-03-26 17:49:01+00:00,179.1581,0.4,14.48,47.84626,-54.09684
2020-03-26 17:59:01+00:00,170.3948,0.41,14.48,47.84626,-54.09684
2020-03-26 18:09:01+00:00,166.9515,0.5,14.48,47.84626,-54.09684
2020-03-26 18:19:01+00:00,168.4448,0.5,14.32,47.84626,-54.09684
2020-03-26 18:29:01+00:00,161.6448,0.5,14.32,47.84626,-54.09684
2020-03-26 18:39:01+00:00,153.1815,0.54,14.32,47.84626,-54.09684
2020-03-26 18:49:01+00:00,150.9265,0.52,14.32,47.84626,-54.09684
2020-03-26 18:59:01+00:00,148.6315,0.55,14.32,47.84626,-54.09684
2020-03-26 19:09:01+00:00,150.6448,0.58,14.32,47.84626,-54.09684
2020-03-26 19:19:01+00:00,153.7916,0.55,14.16,47.84626,-54.09684
2020-03-26 19:29:01+00:00,151.1432,0.59,14.16,47.84626,-54.09684
2020-03-26 19:39:01+00:00,153.7049,0.65,14.16,47.84626,-54.09684
2020-03-26 19:49:01+00:00,164.3982,0.6,14.16,47.84626,-54.09684
2020-03-26 19:59:01+00:00,171.8665,0.66,14.16,47.84626,-54.09684
2020-03-26 20:09:01+00:00,178.2531,0.6,14.16,47.84626,-54.09684
2020-03-26 20:19:01+00:00,182.6614,0.69,14.0,47.84626,-54.09684
2020-03-26 20:29:01+00:00,181.9581,0.7,14.0,47.84626,-54.09684
2020-03-26 20:39:01+00:00,187.2448,0.7,14.0,47.84626,-54.09684
2020-03-26 20:49:01+00:00,200.1115,0.64,14.0,47.84626,-54.09684
2020-03-26 20:59:01+00:00,211.4515,0.59,14.0,47.84626,-54.09684
2020-03-26 21:09:01+00:00,217.2198,0.3,14.0,47.84626,-54.09684
2020-03-26 21:19:01+00:00,221.5881,0.24,13.68,47.84626,-54.09684
2020-03-26 21:29:01+00:00,224.2249,0.2,13.68,47.84626,-54.09684
2020-03-26 21:39:01+00:00,224.8031,0.21,13.68,47.84626,-54.09684
2020-03-26 21:49:01+00:00,232.8831,0.2,13.68,47.84626,-54.09684
2020-03-26 21:59:01+00:00,242.5547,0.2,13.68,47.84626,-54.09684
2020-03-26 22:09:01+00:00,249.4397,0.31,13.68,47.84626,-54.09684
2020-03-26 22:19:01+00:00,256.7797,0.5,13.29,47.84626,-54.09684
2020-03-26 22:29:01+00:00,264.4614,0.28,13.29,47.84626,-54.09684
2020-03-26 22:39:01+00:00,268.1314,0.2,13.29,47.84626,-54.09684
2020-03-26 22:49:01+00:00,262.133,0.2,13.29,47.84626,-54.09684
2020-03-26 22:59:01+00:00,259.8464,0.2,13.29,47.84626,-54.09684
2020-03-26 23:09:01+00:00,267.4464,0.2,13.29,47.84626,-54.09684
2020-03-26 23:19:01+00:00,283.943,0.2,12.89,47.84626,-54.09684
2020-03-26 23:29:01+00:00,300.0881,0.2,12.89,47.84626,-54.09684
2020-03-26 23:39:01+00:00,311.1981,0.2,12.89,47.84626,-54.09684
2020-03-26 23:49:01+00:00,309.793,0.2,12.89,47.84626,-54.09684
2020-03-26 23:59:01+00:00,311.563,0.2,12.89,47.84626,-54.09684
