sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-04T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T00:00:00.000Z,108,2021-11-04T00:04:33.064Z,45.48715,100,-61.14133,100,7.9,100,12.1,100,12.4,100,0.0,100,3.6,100,0.3,100,0.9,100,9.4,100,0.5,100,0.7,100,8.9,100,7.3,100,10.0,100,1016.6,100,8.6,100,38,100,12.2,100,5,100,-0.7,1,8,1,1016.6,1,1016.6,100,1016.7,100,8.6,100,8.6,100,38,100,42,100,12.2,100,11.9,100
2021-11-04T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T00:10:00.000Z,110,2021-11-04T00:13:29.770Z,,-1,,-1,8.7,100,12.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,8.6,100,36,100,10.8,100,5,100,-0.6,1,8,1,1016.5,1,1016.5,100,1016.5,100,8.6,100,8.6,100,36,100,40,100,10.8,100,10.4,100
2021-11-04T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T00:20:00.000Z,110,2021-11-04T00:23:31.978Z,45.48715,100,-61.14133,100,7.8,100,12.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,8.3,100,32,100,11.5,100,5,100,-0.5,1,8,1,1016.6,1,1016.6,100,1016.6,100,8.3,100,8.3,100,32,100,36,100,11.5,100,11.2,100
2021-11-04T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T00:30:00.000Z,110,2021-11-04T00:33:29.769Z,45.48717,100,-61.14133,100,7.8,100,12.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,9.0,100,25,100,11.5,100,5,100,-0.6,1,8,1,1016.5,1,1016.5,100,1016.5,100,9.0,100,8.6,100,25,100,29,100,11.5,100,10.8,100
2021-11-04T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T00:40:00.000Z,110,2021-11-04T00:43:44.375Z,45.48715,100,-61.14133,100,7.9,100,12.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,6.8,100,4,100,9.7,100,5,100,-0.6,1,6,1,1016.6,1,1016.6,100,1016.6,100,6.8,100,6.8,100,4,100,8,100,9.7,100,10.1,100
2021-11-04T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T00:50:00.000Z,110,2021-11-04T00:53:46.216Z,45.48715,100,-61.14133,100,7.9,100,12.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,8.3,100,342,100,10.8,100,5,100,-0.4,1,6,1,1016.6,1,1016.6,100,1016.7,100,8.3,100,8.3,100,342,100,346,100,10.8,100,10.8,100
2021-11-04T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T01:00:00.000Z,108,2021-11-04T01:03:42.999Z,45.48715,10,-61.14133,100,7.8,100,12.0,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,9.2,100,0.5,100,0.6,100,9.4,100,7.0,100,10.0,100,1016.7,100,9.0,100,342,100,11.9,100,5,100,-0.6,1,6,1,1016.7,1,1016.7,100,1016.7,100,9.0,100,8.6,100,342,100,346,100,11.9,100,11.9,100
2021-11-04T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T01:10:00.000Z,110,2021-11-04T01:16:49.961Z,45.48713,100,-61.14131999999999,100,7.8,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,9.7,100,343,100,12.6,100,5,100,-0.5,1,5,1,1016.7,1,1016.7,100,1016.7,100,9.7,100,9.4,100,343,100,347,100,12.6,100,12.6,100
2021-11-04T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T01:20:00.000Z,110,2021-11-04T01:23:57.473Z,45.48713,100,-61.14131999999999,100,7.8,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,10.8,100,344,100,14.0,100,5,100,-0.5,1,6,1,1016.6,1,1016.6,100,1016.6,100,10.8,100,10.4,100,344,100,348,100,14.0,100,13.7,100
2021-11-04T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T01:30:00.000Z,110,2021-11-04T01:32:57.423Z,45.48713,100,-61.14131999999999,100,7.9,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,11.9,100,335,100,14.4,100,5,100,-0.5,1,6,1,1016.6,1,1016.6,100,1016.6,100,11.9,100,11.2,100,335,100,339,100,14.4,100,14.0,100
2021-11-04T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T01:40:00.000Z,110,2021-11-04T01:43:02.022Z,45.48713,100,-61.14133,100,7.8,100,12.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,11.5,100,347,100,14.0,100,5,100,-0.4,1,7,1,1016.5,1,1016.5,100,1016.5,100,11.5,100,11.2,100,347,100,351,100,14.0,100,13.3,100
2021-11-04T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T01:50:00.000Z,110,2021-11-04T01:53:02.562Z,45.48713,100,-61.14133,100,8.0,100,12.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,12.6,100,336,100,14.8,100,5,100,-0.4,1,8,1,1016.4,1,1016.4,100,1016.4,100,12.6,100,12.2,100,336,100,340,100,14.8,100,14.8,100
2021-11-04T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T02:00:00.000Z,108,2021-11-04T02:04:00.819Z,45.48713,100,-61.14133,100,8.1,100,12.0,100,12.4,100,0.0,100,3.6,100,0.3,100,0.6,100,8.9,100,0.4,100,0.5,100,9.2,100,6.8,100,9.5,100,1016.4,100,12.2,100,315,100,16.2,100,5,100,-0.4,1,8,1,1016.4,1,1016.4,100,1016.4,100,12.2,100,11.9,100,315,100,319,100,16.2,100,15.8,100
2021-11-04T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T02:10:00.000Z,110,2021-11-04T02:17:01.195Z,45.48713,100,-61.14128,100,8.4,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,18.7,100,294,100,25.9,100,5,100,-0.4,1,7,1,1016.4,1,1016.4,100,1016.4,100,18.7,100,18.0,100,294,100,298,100,25.9,100,24.8,100
2021-11-04T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T02:20:00.000Z,110,2021-11-04T02:23:08.324Z,45.48715,100,-61.14128,100,8.4,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,23.0,100,291,100,28.8,100,5,100,-0.4,1,8,1,1016.3,1,1016.3,100,1016.3,100,23.0,100,22.3,100,291,100,295,100,28.8,100,28.4,100
2021-11-04T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T02:30:00.000Z,110,2021-11-04T02:33:05.462Z,45.48715,100,-61.1413,100,8.2,100,12.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,23.0,100,296,100,28.1,100,5,100,-0.5,1,8,1,1016.3,1,1016.3,100,1016.3,100,23.0,100,22.3,100,296,100,300,100,28.1,100,27.7,100
2021-11-04T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T02:40:00.000Z,110,2021-11-04T02:43:09.466Z,45.48715,100,-61.14128,100,8.1,100,12.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,24.5,100,300,100,29.5,100,5,100,-0.5,1,8,1,1016.2,1,1016.2,100,1016.3,100,24.5,100,23.8,100,300,100,304,100,29.5,100,29.5,100
2021-11-04T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T02:50:00.000Z,110,2021-11-04T02:53:22.549Z,45.48718,100,-61.1413,100,8.1,100,12.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,27.0,100,297,100,32.4,100,5,100,-0.5,1,8,1,1016.2,1,1016.2,100,1016.2,100,27.0,100,26.3,100,297,100,301,100,32.4,100,32.0,100
2021-11-04T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T03:00:00.000Z,108,2021-11-04T03:03:16.906Z,45.48713,100,-61.1413,100,8.0,100,12.1,100,12.4,100,0.0,100,3.6,100,0.2,100,0.7,100,5.8,100,0.4,100,0.5,100,7.3,100,3.6,100,9.5,100,1016.1,100,25.9,100,304,100,31.3,100,5,100,-0.5,1,8,1,1016.1,1,1016.1,100,1016.1,100,25.9,100,25.2,100,304,100,308,100,31.3,100,31.0,100
2021-11-04T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T03:10:00.000Z,110,2021-11-04T03:16:24.270Z,45.48715,100,-61.14131999999999,100,7.8,100,12.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,27.0,100,304,100,32.4,100,5,100,-0.4,1,8,1,1016.1,1,1016.1,100,1016.1,100,27.0,100,26.3,100,304,100,308,100,32.4,100,32.4,100
2021-11-04T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T03:20:00.000Z,110,2021-11-04T03:23:21.870Z,45.48715,100,-61.14133,100,7.8,100,12.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,26.6,100,295,100,32.4,100,5,100,-0.5,1,8,1,1016.1,1,1016.1,100,1016.2,100,26.6,100,25.9,100,295,100,299,100,32.4,100,32.4,100
2021-11-04T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T03:30:00.000Z,110,2021-11-04T03:34:23.741Z,45.48717,100,-61.14135,100,7.8,100,12.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,29.2,100,295,100,35.6,100,5,100,-0.4,1,8,1,1016.1,1,1016.1,100,1016.1,100,29.2,100,28.1,100,295,100,299,100,35.6,100,35.6,100
2021-11-04T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T03:40:00.000Z,110,2021-11-04T03:43:22.735Z,45.48713,100,-61.14133,100,7.9,100,12.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,29.2,100,293,100,36.0,100,5,100,-0.5,1,7,1,1016.1,1,1016.1,100,1016.1,100,29.2,100,28.4,100,293,100,297,100,36.0,100,34.9,100
2021-11-04T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T03:50:00.000Z,110,2021-11-04T03:53:27.606Z,45.48717,100,-61.14135,100,8.0,100,12.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,27.7,100,296,100,35.3,100,5,100,-0.4,1,6,1,1016.2,1,1016.2,100,1016.2,100,27.7,100,27.0,100,296,100,300,100,35.3,100,34.6,100
2021-11-04T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T04:00:00.000Z,108,2021-11-04T04:04:22.837Z,45.4871,100,-61.14127,100,8.0,100,12.1,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,4.4,100,0.4,100,0.5,100,5.4,100,3.1,100,10.0,100,1016.1,100,31.0,100,299,100,37.4,100,5,100,-0.6,1,6,1,1016.1,1,1016.1,100,1016.1,100,31.0,100,30.2,100,299,100,303,100,37.4,100,37.1,100
2021-11-04T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T04:10:00.000Z,110,2021-11-04T04:17:28.623Z,45.48708,100,-61.14127,100,8.1,100,12.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,32.0,100,296,100,37.8,100,5,100,-0.7,1,6,1,1016.0,1,1016.0,100,1016.0,100,32.0,100,31.3,100,296,100,300,100,37.8,100,37.1,100
2021-11-04T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T04:20:00.000Z,110,2021-11-04T04:24:40.395Z,45.4871,100,-61.14125,100,8.0,100,12.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,33.5,100,294,100,38.2,100,5,100,-0.6,1,6,1,1016.0,1,1016.0,100,1016.0,100,33.5,100,32.4,100,294,100,298,100,38.2,100,38.2,100
2021-11-04T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T04:30:00.000Z,110,2021-11-04T04:33:38.316Z,45.4871,100,-61.14127,100,8.1,100,12.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,31.7,100,296,100,41.8,100,5,100,-0.5,1,6,1,1016.1,1,1016.1,100,1016.1,100,31.7,100,31.0,100,296,100,300,100,41.8,100,41.4,100
2021-11-04T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T04:40:00.000Z,110,2021-11-04T04:43:37.985Z,45.4871,100,-61.14125,100,7.9,100,12.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,30.6,100,292,100,38.9,100,5,100,-0.3,1,5,1,1016.2,1,1016.2,100,1016.2,100,30.6,100,29.5,100,292,100,296,100,38.9,100,37.8,100
2021-11-04T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T04:50:00.000Z,110,2021-11-04T04:53:55.298Z,45.48712,100,-61.14128,100,7.8,100,12.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,31.3,100,292,100,38.9,100,5,100,-0.2,1,6,1,1016.2,1,1016.2,100,1016.2,100,31.3,100,30.6,100,292,100,297,100,38.9,100,38.9,100
2021-11-04T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T05:00:00.000Z,108,2021-11-04T05:02:55.379Z,45.48708,100,-61.14127,100,7.9,100,12.1,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,3.2,100,0.5,100,0.6,100,3.1,100,2.9,100,10.5,100,1016.3,100,30.2,100,294,100,36.0,100,5,100,-0.1,1,5,1,1016.3,1,1016.3,100,1016.3,100,30.2,100,29.2,100,294,100,298,100,36.0,100,35.3,100
2021-11-04T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T05:10:00.000Z,110,2021-11-04T05:15:55.912Z,45.48708,100,-61.14128,100,8.1,100,12.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,36.7,100,313,100,47.2,100,5,100,-0.2,1,5,1,1016.2,1,1016.2,100,1016.2,100,36.7,100,35.6,100,313,100,317,100,47.2,100,46.4,100
2021-11-04T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T05:20:00.000Z,110,2021-11-04T05:23:55.410Z,45.48705,100,-61.14127,100,8.0,100,12.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,32.4,100,329,100,40.3,100,5,100,0.1,1,3,1,1016.4,1,1016.4,100,1016.4,100,32.4,100,31.7,100,329,100,333,100,40.3,100,40.3,100
2021-11-04T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T05:30:00.000Z,110,2021-11-04T05:33:02.580Z,45.48708,100,-61.1413,100,7.9,100,12.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,32.0,100,331,100,40.0,100,5,100,0.3,1,3,1,1016.6,1,1016.6,100,1016.6,100,32.0,100,31.3,100,331,100,335,100,40.0,100,39.2,100
2021-11-04T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T05:40:00.000Z,110,2021-11-04T05:43:05.869Z,45.48705,100,-61.14128,100,7.6,100,12.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,33.5,100,336,100,42.1,100,5,100,0.5,1,3,1,1016.7,1,1016.7,100,1016.7,100,33.5,100,32.0,100,336,100,340,100,42.1,100,41.0,100
2021-11-04T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T05:50:00.000Z,110,2021-11-04T05:53:07.592Z,45.48703,100,-61.14128,100,7.5,100,12.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,33.5,100,331,100,44.3,100,5,100,0.7,1,3,1,1016.9,1,1016.9,100,1016.9,100,33.5,100,32.4,100,331,100,335,100,44.3,100,43.2,100
2021-11-04T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T06:00:00.000Z,108,2021-11-04T06:03:12.551Z,45.48705,100,-61.14128,100,7.3,100,12.1,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,3.0,100,0.5,100,0.6,100,3.0,100,2.8,100,2.8,100,1017.0,100,32.8,100,331,100,40.0,100,5,100,0.9,1,3,1,1017.0,1,1017.0,100,1017.0,100,32.8,100,32.0,100,331,100,336,100,40.0,100,39.6,100
2021-11-04T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T06:10:00.000Z,110,2021-11-04T06:16:13.979Z,45.48705,100,-61.14128,100,7.0,100,12.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,28.8,100,332,100,36.0,100,5,100,1.0,1,3,1,1017.1,1,1017.1,100,1017.2,100,28.8,100,27.7,100,332,100,337,100,36.0,100,36.4,100
2021-11-04T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T06:20:00.000Z,110,2021-11-04T06:23:15.765Z,45.48705,100,-61.14128,100,7.0,100,12.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,28.1,100,329,100,33.8,100,5,100,1.2,1,3,1,1017.4,1,1017.4,100,1017.4,100,28.1,100,27.4,100,329,100,333,100,33.8,100,33.1,100
2021-11-04T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T06:30:00.000Z,110,2021-11-04T06:33:17.903Z,45.48705,100,-61.1413,100,7.0,100,12.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,29.5,100,329,100,37.8,100,5,100,1.4,1,3,1,1017.5,1,1017.5,100,1017.5,100,29.5,100,28.8,100,329,100,333,100,37.8,100,36.7,100
2021-11-04T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T06:40:00.000Z,110,2021-11-04T06:43:20.112Z,45.48705,100,-61.14133,100,6.9,100,12.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,27.4,100,332,100,35.6,100,5,100,1.6,1,3,1,1017.7,1,1017.7,100,1017.7,100,27.4,100,26.6,100,332,100,336,100,35.6,100,34.9,100
2021-11-04T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T06:50:00.000Z,110,2021-11-04T06:53:17.116Z,45.48705,100,-61.1413,100,6.8,100,12.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,28.4,100,334,100,38.5,100,5,100,1.6,1,3,1,1017.8,1,1017.8,100,1017.8,100,28.4,100,28.1,100,334,100,338,100,38.5,100,37.8,100
2021-11-04T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T07:00:00.000Z,108,2021-11-04T07:03:27.642Z,45.48705,100,-61.14131999999999,100,6.7,100,12.1,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,3.0,100,0.5,100,0.6,100,3.1,100,2.8,100,2.8,100,1018.0,100,27.7,100,330,100,33.8,100,5,100,1.9,1,3,1,1018.0,1,1018.0,100,1018.0,100,27.7,100,27.0,100,330,100,335,100,33.8,100,33.5,100
2021-11-04T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T07:10:00.000Z,110,2021-11-04T07:17:33.318Z,45.48707,100,-61.14131999999999,100,6.7,100,12.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,25.2,100,327,100,31.7,100,5,100,2.2,1,3,1,1018.2,1,1018.2,100,1018.3,100,25.2,100,24.5,100,327,100,331,100,31.7,100,30.2,100
2021-11-04T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T07:20:00.000Z,110,2021-11-04T07:24:27.367Z,45.48705,100,-61.1413,100,6.8,100,12.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,23.0,100,324,100,29.2,100,5,100,2.4,1,3,1,1018.4,1,1018.4,100,1018.4,100,23.0,100,22.3,100,324,100,328,100,29.2,100,28.8,100
2021-11-04T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T07:30:00.000Z,110,2021-11-04T07:33:27.261Z,45.48703,100,-61.14127,100,7.3,100,12.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,25.9,100,319,100,34.6,100,5,100,2.5,1,3,1,1018.6,1,1018.6,100,1018.6,100,25.9,100,25.2,100,319,100,324,100,34.6,100,32.8,100
2021-11-04T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T07:40:00.000Z,110,2021-11-04T07:44:33.233Z,45.48707,100,-61.14127,100,7.6,100,12.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,29.9,100,312,100,37.8,100,5,100,2.5,1,3,1,1018.7,1,1018.7,100,1018.7,100,29.9,100,28.8,100,312,100,316,100,37.8,100,36.0,100
2021-11-04T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T07:50:00.000Z,110,2021-11-04T07:54:29.510Z,45.48705,100,-61.14128,100,7.6,100,12.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,28.8,100,313,100,34.9,100,5,100,2.7,1,3,1,1018.8,1,1018.8,100,1018.9,100,28.8,100,28.1,100,313,100,317,100,34.9,100,34.9,100
2021-11-04T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T08:00:00.000Z,108,2021-11-04T08:04:34.643Z,45.48708,100,-61.14131999999999,100,7.4,100,12.0,100,12.4,100,0.0,100,3.6,100,0.3,100,0.6,100,3.0,100,0.4,100,0.5,100,3.1,100,2.9,100,10.0,100,1019.2,100,26.6,100,321,100,32.4,100,5,100,2.9,1,3,1,1019.2,1,1019.2,100,1019.2,100,26.6,100,25.6,100,321,100,325,100,32.4,100,31.7,100
2021-11-04T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T08:10:00.000Z,110,2021-11-04T08:16:35.771Z,45.48707,100,-61.14128,100,7.4,100,12.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,25.9,100,319,100,33.1,100,5,100,3.2,1,3,1,1019.4,1,1019.4,100,1019.5,100,25.9,100,25.2,100,319,100,323,100,33.1,100,32.8,100
2021-11-04T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T08:20:00.000Z,110,2021-11-04T08:23:39.344Z,45.4871,100,-61.14128,100,7.5,100,12.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,23.4,100,308,100,30.6,100,5,100,3.3,1,3,1,1019.7,1,1019.7,100,1019.7,100,23.4,100,22.7,100,308,100,312,100,30.6,100,29.9,100
2021-11-04T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T08:30:00.000Z,110,2021-11-04T08:32:44.501Z,45.48713,100,-61.1413,100,7.1,100,12.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,19.1,100,278,100,24.1,100,5,100,3.1,1,3,1,1019.7,1,1019.7,100,1019.7,100,19.1,100,18.4,100,278,100,282,100,24.1,100,23.8,100
2021-11-04T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T08:40:00.000Z,110,2021-11-04T08:42:48.905Z,45.487120000000004,100,-61.1413,100,6.7,100,12.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,22.7,100,280,100,27.7,100,5,100,3.1,1,3,1,1019.8,1,1019.8,100,1019.8,100,22.7,100,22.0,100,280,100,284,100,27.7,100,27.4,100
2021-11-04T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T08:50:00.000Z,110,2021-11-04T08:52:47.515Z,45.48712,100,-61.14128,100,6.8,100,12.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,23.4,100,289,100,29.2,100,5,100,3.0,1,2,1,1019.9,1,1019.9,100,1019.9,100,23.4,100,23.0,100,289,100,293,100,29.2,100,29.2,100
2021-11-04T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T09:00:00.000Z,108,2021-11-04T09:03:49.368Z,45.487120000000004,100,-61.14128,100,6.9,100,12.0,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,3.8,100,0.4,100,0.5,100,4.3,100,3.1,100,10.0,100,1019.9,100,22.3,100,293,100,29.9,100,5,100,3.0,1,1,1,1019.9,1,1019.9,100,1020.0,100,22.3,100,22.0,100,293,100,297,100,29.9,100,29.9,100
2021-11-04T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T09:10:00.000Z,110,2021-11-04T09:15:50.883Z,45.48712,100,-61.14128,100,7.1,100,12.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,25.9,100,291,100,31.3,100,5,100,2.8,1,1,1,1020.0,1,1020.0,100,1020.0,100,25.9,100,25.2,100,291,100,295,100,31.3,100,31.0,100
2021-11-04T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-11-04T09:20:00.000Z,110,2021-11-04T09:22:54.256Z,45.48713,100,-61.14125,100,6.7,100,12.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,28.8,100,288,100,35.6,100,5,100,2.8,1,1,1,1020.1,1,1020.1,100,1020.2,100,28.8,100,28.1,100,288,100,292,100,35.6,100,36.0,100