timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-05-28 00:09:01+00:00,309.0247,7.15,12.25,47.84626,-54.09684
2022-05-28 00:19:01+00:00,302.9163,7.2,12.25,47.84626,-54.09684
2022-05-28 00:29:01+00:00,297.5981,7.2,12.25,47.84626,-54.09684
2022-05-28 00:39:01+00:00,287.1997,7.26,12.25,47.84626,-54.09684
2022-05-28 00:49:01+00:00,279.1714,7.3,12.25,47.84626,-54.09684
2022-05-28 00:59:01+00:00,272.7264,7.38,12.25,47.84626,-54.09684
2022-05-28 01:09:01+00:00,265.4446,7.5,12.25,47.84626,-54.09684
2022-05-28 01:19:00+00:00,252.6797,7.62,12.25,47.84626,-54.09684
2022-05-28 01:29:00+00:00,246.9064,7.71,12.25,47.84626,-54.09684
2022-05-28 01:39:00+00:00,244.7514,7.8,12.25,47.84626,-54.09684
2022-05-28 01:49:00+00:00,236.2914,7.8,12.25,47.84626,-54.09684
2022-05-28 01:59:00+00:00,225.3431,7.9,12.25,47.84626,-54.09684
2022-05-28 02:09:00+00:00,223.8148,7.9,12.25,47.84626,-54.09684
2022-05-28 02:19:00+00:00,221.3747,7.96,12.25,47.84626,-54.09684
2022-05-28 02:29:00+00:00,211.1748,8.0,12.25,47.84626,-54.09684
2022-05-28 02:39:00+00:00,203.7681,8.0,12.25,47.84626,-54.09684
2022-05-28 02:49:00+00:00,204.4248,8.0,12.25,47.84626,-54.09684
2022-05-28 02:59:00+00:00,201.1464,8.03,12.25,47.84626,-54.09684
2022-05-28 03:09:00+00:00,194.8348,8.04,12.25,47.84626,-54.09684
2022-05-28 03:19:01+00:00,192.9781,8.05,12.25,47.84626,-54.09684
2022-05-28 03:29:01+00:00,193.1614,8.04,12.25,47.84626,-54.09684
2022-05-28 03:39:01+00:00,189.8764,8.02,12.25,47.84626,-54.09684
2022-05-28 03:49:01+00:00,187.5231,8.0,12.25,47.84626,-54.09684
2022-05-28 03:59:01+00:00,186.3998,8.0,12.25,47.84626,-54.09684
2022-05-28 04:09:01+00:00,183.0831,8.0,12.25,47.84626,-54.09684
2022-05-28 04:19:00+00:00,184.0631,8.0,12.25,47.84626,-54.09684
2022-05-28 04:29:00+00:00,186.6631,8.0,12.25,47.84626,-54.09684
2022-05-28 04:39:00+00:00,186.1215,8.0,12.25,47.84626,-54.09684
2022-05-28 04:49:00+00:00,185.7398,8.0,12.25,47.84626,-54.09684
2022-05-28 04:59:00+00:00,188.2181,8.0,12.25,47.84626,-54.09684
2022-05-28 05:09:00+00:00,187.6731,8.0,12.25,47.84626,-54.09684
2022-05-28 05:19:01+00:00,186.7831,8.0,12.25,47.84626,-54.09684
2022-05-28 05:29:01+00:00,191.0598,8.0,12.25,47.84626,-54.09684
2022-05-28 05:39:01+00:00,197.7564,8.0,12.25,47.84626,-54.09684
2022-05-28 05:49:01+00:00,199.8198,8.0,12.25,47.84626,-54.09684
2022-05-28 05:59:01+00:00,200.7014,8.0,12.25,47.84626,-54.09684
2022-05-28 06:09:01+00:00,206.7698,8.0,12.25,47.84626,-54.09684
2022-05-28 06:19:01+00:00,213.1214,8.0,12.17,47.84626,-54.09684
2022-05-28 06:29:01+00:00,213.8297,7.99,12.17,47.84626,-54.09684
2022-05-28 06:39:01+00:00,218.7381,7.95,12.17,47.84626,-54.09684
2022-05-28 06:49:01+00:00,228.2664,7.91,12.17,47.84626,-54.09684
2022-05-28 06:59:01+00:00,234.3797,7.9,12.17,47.84626,-54.09684
2022-05-28 07:09:01+00:00,238.5497,7.91,12.17,47.84626,-54.09684
2022-05-28 07:19:00+00:00,242.1947,7.9,12.17,47.84626,-54.09684
2022-05-28 07:29:00+00:00,249.4481,7.9,12.17,47.84626,-54.09684
2022-05-28 07:39:00+00:00,256.1331,7.9,12.17,47.84626,-54.09684
2022-05-28 07:49:00+00:00,260.0531,7.91,12.17,47.84626,-54.09684
2022-05-28 07:59:00+00:00,261.5747,7.93,12.17,47.84626,-54.09684
2022-05-28 08:09:00+00:00,267.5214,7.93,12.17,47.84626,-54.09684
2022-05-28 08:19:01+00:00,274.6714,7.9,12.17,47.84626,-54.09684
2022-05-28 08:29:01+00:00,281.3331,7.9,12.17,47.84626,-54.09684
2022-05-28 08:39:01+00:00,287.6863,7.9,12.17,47.84626,-54.09684
2022-05-28 08:49:01+00:00,294.3364,7.9,12.17,47.84626,-54.09684
2022-05-28 08:59:01+00:00,301.798,7.9,12.17,47.84626,-54.09684
2022-05-28 09:09:01+00:00,308.7463,7.9,12.17,47.84626,-54.09684
2022-05-28 09:19:00+00:00,309.5997,7.9,12.25,47.84626,-54.09684
2022-05-28 09:29:00+00:00,311.6613,7.9,12.25,47.84626,-54.09684
2022-05-28 09:39:00+00:00,321.393,7.9,12.25,47.84626,-54.09684
2022-05-28 09:49:00+00:00,324.08799999999997,7.9,12.25,47.84626,-54.09684
2022-05-28 09:59:00+00:00,313.8347,7.9,12.25,47.84626,-54.09684
2022-05-28 10:09:00+00:00,317.2913,7.9,12.25,47.84626,-54.09684
2022-05-28 10:19:00+00:00,325.9046,7.9,12.41,47.84626,-54.09684
2022-05-28 10:29:00+00:00,324.2446,7.9,12.41,47.84626,-54.09684
2022-05-28 10:39:00+00:00,317.6381,7.9,12.41,47.84626,-54.09684
2022-05-28 10:49:00+00:00,321.7498,7.9,12.41,47.84626,-54.09684
2022-05-28 10:59:00+00:00,328.1363,7.9,12.41,47.84626,-54.09684
2022-05-28 11:09:00+00:00,322.2713,7.9,12.41,47.84626,-54.09684
2022-05-28 11:19:00+00:00,313.758,7.9,12.41,47.84626,-54.09684
2022-05-28 11:29:00+00:00,313.623,7.9,12.41,47.84626,-54.09684
2022-05-28 11:39:00+00:00,314.9647,7.9,12.41,47.84626,-54.09684
2022-05-28 11:49:00+00:00,309.6713,7.9,12.41,47.84626,-54.09684
2022-05-28 11:59:00+00:00,304.3014,7.9,12.41,47.84626,-54.09684
2022-05-28 12:09:00+00:00,301.9797,7.9,12.41,47.84626,-54.09684
2022-05-28 12:19:00+00:00,300.4164,7.9,12.49,47.84626,-54.09684
2022-05-28 12:29:00+00:00,296.698,7.9,12.49,47.84626,-54.09684
2022-05-28 12:39:00+00:00,290.4597,7.9,12.49,47.84626,-54.09684
2022-05-28 12:49:00+00:00,281.6364,7.9,12.49,47.84626,-54.09684
2022-05-28 12:59:00+00:00,281.9182,7.9,12.49,47.84626,-54.09684
2022-05-28 13:09:00+00:00,280.0997,7.9,12.49,47.84626,-54.09684
2022-05-28 13:19:00+00:00,271.6164,7.9,12.41,47.84626,-54.09684
2022-05-28 13:29:00+00:00,261.0364,7.92,12.41,47.84626,-54.09684
2022-05-28 13:39:00+00:00,260.8714,7.94,12.41,47.84626,-54.09684
2022-05-28 13:49:00+00:00,256.5181,7.95,12.41,47.84626,-54.09684
2022-05-28 13:59:00+00:00,241.3848,7.96,12.41,47.84626,-54.09684
2022-05-28 14:09:00+00:00,231.3031,8.0,12.41,47.84626,-54.09684
2022-05-28 14:19:00+00:00,228.5348,8.0,12.41,47.84626,-54.09684
2022-05-28 14:29:00+00:00,222.3481,8.0,12.41,47.84626,-54.09684
2022-05-28 14:39:00+00:00,210.0864,8.0,12.41,47.84626,-54.09684
2022-05-28 14:49:00+00:00,206.0831,8.0,12.41,47.84626,-54.09684
2022-05-28 14:59:00+00:00,206.7931,8.0,12.41,47.84626,-54.09684
2022-05-28 15:09:00+00:00,204.8214,8.0,12.41,47.84626,-54.09684
2022-05-28 15:19:00+00:00,193.1298,8.02,12.41,47.84626,-54.09684
2022-05-28 15:29:00+00:00,185.0565,8.06,12.41,47.84626,-54.09684
2022-05-28 15:39:00+00:00,192.7831,8.07,12.41,47.84626,-54.09684
2022-05-28 15:49:00+00:00,193.8265,8.07,12.41,47.84626,-54.09684
2022-05-28 15:59:00+00:00,186.8715,8.07,12.41,47.84626,-54.09684
2022-05-28 16:09:00+00:00,190.8298,8.08,12.41,47.84626,-54.09684
2022-05-28 16:19:00+00:00,196.2748,8.08,12.49,47.84626,-54.09684
2022-05-28 16:29:00+00:00,192.3898,8.09,12.49,47.84626,-54.09684
2022-05-28 16:39:00+00:00,197.7115,8.1,12.49,47.84626,-54.09684
2022-05-28 16:49:00+00:00,206.5815,8.1,12.49,47.84626,-54.09684
2022-05-28 16:59:00+00:00,205.6948,8.1,12.49,47.84626,-54.09684
2022-05-28 17:09:00+00:00,208.9498,8.1,12.49,47.84626,-54.09684
2022-05-28 17:19:01+00:00,212.7365,8.1,12.41,47.84626,-54.09684
2022-05-28 17:29:01+00:00,213.7864,8.1,12.41,47.84626,-54.09684
2022-05-28 17:39:01+00:00,211.6698,8.1,12.41,47.84626,-54.09684
2022-05-28 17:49:01+00:00,218.7048,8.1,12.41,47.84626,-54.09684
2022-05-28 17:59:01+00:00,222.3931,8.1,12.41,47.84626,-54.09684
2022-05-28 18:09:01+00:00,218.6364,8.1,12.41,47.84626,-54.09684
2022-05-28 18:19:00+00:00,226.9147,8.1,12.41,47.84626,-54.09684
2022-05-28 18:29:00+00:00,233.5164,8.1,12.41,47.84626,-54.09684
2022-05-28 18:39:00+00:00,231.0464,8.1,12.41,47.84626,-54.09684
2022-05-28 18:49:00+00:00,235.9931,8.1,12.41,47.84626,-54.09684
2022-05-28 18:59:00+00:00,251.7581,8.1,12.41,47.84626,-54.09684
2022-05-28 19:09:00+00:00,262.6231,8.1,12.41,47.84626,-54.09684
2022-05-28 19:19:00+00:00,258.6164,8.1,12.41,47.84626,-54.09684
2022-05-28 19:29:00+00:00,262.0031,8.1,12.41,47.84626,-54.09684
2022-05-28 19:39:00+00:00,270.1931,8.1,12.41,47.84626,-54.09684
2022-05-28 19:49:00+00:00,279.0447,8.1,12.41,47.84626,-54.09684
2022-05-28 19:59:00+00:00,280.7197,8.1,12.41,47.84626,-54.09684
2022-05-28 20:09:00+00:00,289.7847,8.1,12.41,47.84626,-54.09684
2022-05-28 20:19:01+00:00,297.703,8.13,12.33,47.84626,-54.09684
2022-05-28 20:29:01+00:00,306.5914,8.15,12.33,47.84626,-54.09684
2022-05-28 20:39:01+00:00,308.1996,8.15,12.33,47.84626,-54.09684
2022-05-28 20:49:01+00:00,314.9063,8.14,12.33,47.84626,-54.09684
2022-05-28 20:59:01+00:00,318.6597,8.15,12.33,47.84626,-54.09684
2022-05-28 21:09:01+00:00,321.21299999999997,8.12,12.33,47.84626,-54.09684
2022-05-28 21:19:00+00:00,323.5413,8.1,12.33,47.84626,-54.09684
2022-05-28 21:29:00+00:00,331.103,8.1,12.33,47.84626,-54.09684
2022-05-28 21:39:00+00:00,332.3497,8.1,12.33,47.84626,-54.09684
2022-05-28 21:49:00+00:00,335.1495,8.1,12.33,47.84626,-54.09684
2022-05-28 21:59:00+00:00,339.793,8.1,12.33,47.84626,-54.09684
2022-05-28 22:09:00+00:00,351.2762,8.1,12.33,47.84626,-54.09684
2022-05-28 22:19:00+00:00,352.843,8.1,12.25,47.84626,-54.09684
2022-05-28 22:29:00+00:00,348.9896,8.1,12.25,47.84626,-54.09684
2022-05-28 22:39:00+00:00,350.1597,8.1,12.25,47.84626,-54.09684
2022-05-28 22:49:00+00:00,356.8329,8.1,12.25,47.84626,-54.09684
2022-05-28 22:59:00+00:00,352.9695,8.1,12.25,47.84626,-54.09684
2022-05-28 23:09:00+00:00,350.7863,8.1,12.25,47.84626,-54.09684
2022-05-28 23:19:00+00:00,355.8096,8.1,12.25,47.84626,-54.09684
2022-05-28 23:29:00+00:00,354.0764,8.1,12.25,47.84626,-54.09684
2022-05-28 23:39:00+00:00,345.4863,8.1,12.25,47.84626,-54.09684
2022-05-28 23:49:00+00:00,339.7663,8.1,12.25,47.84626,-54.09684
2022-05-28 23:59:00+00:00,346.3063,8.1,12.25,47.84626,-54.09684
