timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-07-10 00:09:01+00:00,263.9298,15.5,12.81,47.84626,-54.09684
2020-07-10 00:19:01+00:00,268.6614,15.5,12.73,47.84626,-54.09684
2020-07-10 00:29:01+00:00,272.0514,15.52,12.73,47.84626,-54.09684
2020-07-10 00:39:01+00:00,278.8397,15.53,12.73,47.84626,-54.09684
2020-07-10 00:49:01+00:00,285.9247,15.51,12.73,47.84626,-54.09684
2020-07-10 00:59:01+00:00,293.2247,15.51,12.73,47.84626,-54.09684
2020-07-10 01:09:01+00:00,299.863,15.52,12.73,47.84626,-54.09684
2020-07-10 01:19:01+00:00,309.1763,15.53,12.73,47.84626,-54.09684
2020-07-10 01:29:01+00:00,317.2264,15.5,12.73,47.84626,-54.09684
2020-07-10 01:39:01+00:00,322.9913,15.5,12.73,47.84626,-54.09684
2020-07-10 01:49:01+00:00,329.0046,15.5,12.73,47.84626,-54.09684
2020-07-10 01:59:01+00:00,335.8146,15.5,12.73,47.84626,-54.09684
2020-07-10 02:09:01+00:00,340.0679,15.5,12.73,47.84626,-54.09684
2020-07-10 02:19:01+00:00,342.3229,15.5,12.73,47.84626,-54.09684
2020-07-10 02:29:01+00:00,345.8297,15.5,12.73,47.84626,-54.09684
2020-07-10 02:39:01+00:00,347.8547,15.5,12.73,47.84626,-54.09684
2020-07-10 02:49:01+00:00,347.4396,15.51,12.73,47.84626,-54.09684
2020-07-10 02:59:01+00:00,348.1112,15.54,12.73,47.84626,-54.09684
2020-07-10 03:09:01+00:00,350.0379,15.56,12.73,47.84626,-54.09684
2020-07-10 03:19:01+00:00,351.7446,15.55,12.73,47.84626,-54.09684
2020-07-10 03:29:01+00:00,350.6331,15.5,12.73,47.84626,-54.09684
2020-07-10 03:39:01+00:00,348.2547,15.5,12.73,47.84626,-54.09684
2020-07-10 03:49:01+00:00,344.9446,15.5,12.73,47.84626,-54.09684
2020-07-10 03:59:01+00:00,341.3264,15.5,12.73,47.84626,-54.09684
2020-07-10 04:09:01+00:00,338.0463,15.5,12.73,47.84626,-54.09684
2020-07-10 04:19:01+00:00,334.028,15.5,12.65,47.84626,-54.09684
2020-07-10 04:29:01+00:00,329.848,15.5,12.65,47.84626,-54.09684
2020-07-10 04:39:01+00:00,327.483,15.5,12.65,47.84626,-54.09684
2020-07-10 04:49:01+00:00,324.0113,15.5,12.65,47.84626,-54.09684
2020-07-10 04:59:01+00:00,315.738,15.5,12.65,47.84626,-54.09684
2020-07-10 05:09:01+00:00,310.6247,15.5,12.65,47.84626,-54.09684
2020-07-10 05:19:01+00:00,311.1863,15.5,12.65,47.84626,-54.09684
2020-07-10 05:29:01+00:00,306.2714,15.49,12.65,47.84626,-54.09684
2020-07-10 05:39:01+00:00,295.9913,15.5,12.65,47.84626,-54.09684
2020-07-10 05:49:01+00:00,288.503,15.5,12.65,47.84626,-54.09684
2020-07-10 05:59:01+00:00,283.363,15.5,12.65,47.84626,-54.09684
2020-07-10 06:09:01+00:00,274.9047,15.5,12.65,47.84626,-54.09684
2020-07-10 06:19:01+00:00,265.0797,15.5,12.65,47.84626,-54.09684
2020-07-10 06:29:01+00:00,259.9964,15.5,12.65,47.84626,-54.09684
2020-07-10 06:39:01+00:00,253.3181,15.5,12.65,47.84626,-54.09684
2020-07-10 06:49:01+00:00,244.0948,15.5,12.65,47.84626,-54.09684
2020-07-10 06:59:01+00:00,235.2448,15.5,12.65,47.84626,-54.09684
2020-07-10 07:09:01+00:00,228.7914,15.5,12.65,47.84626,-54.09684
2020-07-10 07:19:01+00:00,220.5281,15.56,12.65,47.84626,-54.09684
2020-07-10 07:29:01+00:00,213.3531,15.6,12.65,47.84626,-54.09684
2020-07-10 07:39:01+00:00,208.0131,15.64,12.65,47.84626,-54.09684
2020-07-10 07:49:01+00:00,201.2031,15.68,12.65,47.84626,-54.09684
2020-07-10 07:59:01+00:00,195.6998,15.68,12.65,47.84626,-54.09684
2020-07-10 08:09:01+00:00,195.3598,15.69,12.65,47.84626,-54.09684
2020-07-10 08:19:01+00:00,193.4798,15.7,12.57,47.84626,-54.09684
2020-07-10 08:29:01+00:00,189.2398,15.7,12.57,47.84626,-54.09684
2020-07-10 08:39:01+00:00,191.0432,15.7,12.57,47.84626,-54.09684
2020-07-10 08:49:01+00:00,194.3015,15.7,12.57,47.84626,-54.09684
2020-07-10 08:59:01+00:00,193.7881,15.69,12.57,47.84626,-54.09684
2020-07-10 09:09:01+00:00,195.8781,15.66,12.57,47.84626,-54.09684
2020-07-10 09:19:01+00:00,203.6081,15.6,12.57,47.84626,-54.09684
2020-07-10 09:29:01+00:00,206.2698,15.6,12.57,47.84626,-54.09684
2020-07-10 09:39:01+00:00,203.9048,15.6,12.57,47.84626,-54.09684
2020-07-10 09:49:01+00:00,207.5531,15.61,12.57,47.84626,-54.09684
2020-07-10 09:59:01+00:00,215.9781,15.66,12.57,47.84626,-54.09684
2020-07-10 10:09:01+00:00,217.0981,15.68,12.57,47.84626,-54.09684
2020-07-10 10:19:01+00:00,216.1031,15.69,12.65,47.84626,-54.09684
2020-07-10 10:29:01+00:00,221.0515,15.7,12.65,47.84626,-54.09684
2020-07-10 10:39:01+00:00,223.6448,15.69,12.65,47.84626,-54.09684
2020-07-10 10:49:01+00:00,220.9965,15.69,12.65,47.84626,-54.09684
2020-07-10 10:59:01+00:00,223.7098,15.7,12.65,47.84626,-54.09684
2020-07-10 11:09:01+00:00,228.4564,15.69,12.65,47.84626,-54.09684
2020-07-10 11:19:01+00:00,230.7964,15.7,13.05,47.84626,-54.09684
2020-07-10 11:29:01+00:00,231.1881,15.7,13.05,47.84626,-54.09684
2020-07-10 11:39:01+00:00,232.9098,15.7,13.05,47.84626,-54.09684
2020-07-10 11:49:01+00:00,236.2264,15.7,13.05,47.84626,-54.09684
2020-07-10 11:59:01+00:00,239.9314,15.7,13.05,47.84626,-54.09684
2020-07-10 12:09:01+00:00,242.4314,15.7,13.05,47.84626,-54.09684
2020-07-10 12:19:01+00:00,246.4064,15.7,13.29,47.84626,-54.09684
2020-07-10 12:29:01+00:00,250.9998,15.67,13.29,47.84626,-54.09684
2020-07-10 12:39:01+00:00,256.2431,15.63,13.29,47.84626,-54.09684
2020-07-10 12:49:01+00:00,261.3631,15.6,13.29,47.84626,-54.09684
2020-07-10 12:59:01+00:00,268.3014,15.5,13.29,47.84626,-54.09684
2020-07-10 13:09:01+00:00,275.923,15.48,13.29,47.84626,-54.09684
2020-07-10 13:19:01+00:00,283.0864,15.4,13.76,47.84626,-54.09684
2020-07-10 13:29:01+00:00,288.5797,15.4,13.76,47.84626,-54.09684
2020-07-10 13:39:01+00:00,293.8764,15.4,13.76,47.84626,-54.09684
2020-07-10 13:49:01+00:00,297.8013,15.3,13.76,47.84626,-54.09684
2020-07-10 13:59:01+00:00,300.7597,15.02,13.76,47.84626,-54.09684
2020-07-10 14:09:01+00:00,303.0231,15.2,13.76,47.84626,-54.09684
2020-07-10 14:19:01+00:00,307.983,15.0,14.32,47.84626,-54.09684
2020-07-10 14:29:01+00:00,311.7446,14.9,14.32,47.84626,-54.09684
2020-07-10 14:39:01+00:00,312.7762,15.07,14.32,47.84626,-54.09684
2020-07-10 14:49:01+00:00,315.3698,15.18,14.32,47.84626,-54.09684
2020-07-10 14:59:01+00:00,320.4979,15.2,14.32,47.84626,-54.09684
2020-07-10 15:09:01+00:00,318.738,15.3,14.32,47.84626,-54.09684
2020-07-10 15:19:01+00:00,313.5098,15.5,14.4,47.84626,-54.09684
2020-07-10 15:29:01+00:00,311.7713,15.55,14.4,47.84626,-54.09684
2020-07-10 15:39:01+00:00,315.3364,15.52,14.4,47.84626,-54.09684
2020-07-10 15:49:01+00:00,314.3147,15.59,14.4,47.84626,-54.09684
2020-07-10 15:59:01+00:00,311.3647,15.6,14.4,47.84626,-54.09684
2020-07-10 16:09:01+00:00,311.313,15.66,14.4,47.84626,-54.09684
2020-07-10 16:19:01+00:00,309.7147,15.69,14.16,47.84626,-54.09684
2020-07-10 16:29:01+00:00,303.1081,15.7,14.16,47.84626,-54.09684
2020-07-10 16:39:01+00:00,303.178,15.72,14.16,47.84626,-54.09684
2020-07-10 16:49:01+00:00,306.7681,15.74,14.16,47.84626,-54.09684
2020-07-10 16:59:01+00:00,304.45799999999997,15.75,14.16,47.84626,-54.09684
2020-07-10 17:09:01+00:00,297.918,15.79,14.16,47.84626,-54.09684
2020-07-10 17:19:01+00:00,297.3597,15.79,14.16,47.84626,-54.09684
2020-07-10 17:29:01+00:00,295.1747,15.76,14.16,47.84626,-54.09684
2020-07-10 17:39:01+00:00,289.843,15.8,14.16,47.84626,-54.09684
2020-07-10 17:49:01+00:00,286.9231,15.8,14.16,47.84626,-54.09684
2020-07-10 17:59:01+00:00,284.5181,15.7,14.16,47.84626,-54.09684
2020-07-10 18:09:01+00:00,275.7364,15.67,14.16,47.84626,-54.09684
2020-07-10 18:19:01+00:00,266.2297,15.7,14.16,47.84626,-54.09684
2020-07-10 18:29:01+00:00,261.7431,15.7,14.16,47.84626,-54.09684
2020-07-10 18:39:01+00:00,257.0698,15.6,14.16,47.84626,-54.09684
2020-07-10 18:49:01+00:00,249.6714,15.5,14.16,47.84626,-54.09684
2020-07-10 18:59:01+00:00,242.7831,15.51,14.16,47.84626,-54.09684
2020-07-10 19:09:01+00:00,239.4264,15.59,14.16,47.84626,-54.09684
2020-07-10 19:19:01+00:00,234.5848,15.6,13.84,47.84626,-54.09684
2020-07-10 19:29:01+00:00,228.8864,15.6,13.84,47.84626,-54.09684
2020-07-10 19:39:01+00:00,221.4814,15.69,13.84,47.84626,-54.09684
2020-07-10 19:49:01+00:00,211.9164,15.73,13.84,47.84626,-54.09684
2020-07-10 19:59:01+00:00,205.6514,15.77,13.84,47.84626,-54.09684
2020-07-10 20:09:01+00:00,202.8564,15.7,13.84,47.84626,-54.09684
2020-07-10 20:19:01+00:00,199.2298,15.7,13.84,47.84626,-54.09684
2020-07-10 20:29:01+00:00,196.0448,15.7,13.84,47.84626,-54.09684
2020-07-10 20:39:01+00:00,193.8298,15.7,13.84,47.84626,-54.09684
2020-07-10 20:49:01+00:00,193.0532,15.7,13.84,47.84626,-54.09684
2020-07-10 20:59:01+00:00,192.1697,15.7,13.84,47.84626,-54.09684
2020-07-10 21:09:01+00:00,193.1114,15.78,13.84,47.84626,-54.09684
2020-07-10 21:19:01+00:00,194.4198,15.81,13.44,47.84626,-54.09684
2020-07-10 21:29:01+00:00,194.1531,15.89,13.44,47.84626,-54.09684
2020-07-10 21:39:01+00:00,194.5131,15.9,13.44,47.84626,-54.09684
2020-07-10 21:49:01+00:00,199.9164,15.95,13.44,47.84626,-54.09684
2020-07-10 21:59:01+00:00,203.2648,15.99,13.44,47.84626,-54.09684
2020-07-10 22:09:01+00:00,201.4665,16.0,13.44,47.84626,-54.09684
2020-07-10 22:19:01+00:00,203.2032,16.0,13.29,47.84626,-54.09684
2020-07-10 22:29:01+00:00,208.6881,16.0,13.29,47.84626,-54.09684
2020-07-10 22:39:01+00:00,210.6964,16.03,13.29,47.84626,-54.09684
2020-07-10 22:49:01+00:00,212.5464,16.06,13.29,47.84626,-54.09684
2020-07-10 22:59:01+00:00,216.9431,16.07,13.29,47.84626,-54.09684
2020-07-10 23:09:01+00:00,220.5281,16.08,13.29,47.84626,-54.09684
2020-07-10 23:19:01+00:00,222.2281,16.09,12.97,47.84626,-54.09684
2020-07-10 23:29:01+00:00,224.3848,16.08,12.97,47.84626,-54.09684
2020-07-10 23:39:01+00:00,228.7764,16.09,12.97,47.84626,-54.09684
2020-07-10 23:49:01+00:00,231.4315,16.09,12.97,47.84626,-54.09684
2020-07-10 23:59:01+00:00,234.083,16.1,12.97,47.84626,-54.09684
