timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-11-19 00:09:00+00:00,246.1898,6.88,12.17,47.84626,-54.09684
2023-11-19 00:19:00+00:00,250.3648,6.9,12.17,47.84626,-54.09684
2023-11-19 00:29:00+00:00,252.6497,6.9,12.17,47.84626,-54.09684
2023-11-19 00:39:00+00:00,254.9864,6.9,12.17,47.84626,-54.09684
2023-11-19 00:49:00+00:00,264.3097,6.9,12.17,47.84626,-54.09684
2023-11-19 00:59:00+00:00,271.1647,6.9,12.17,47.84626,-54.09684
2023-11-19 01:09:00+00:00,276.9597,6.9,12.17,47.84626,-54.09684
2023-11-19 01:19:00+00:00,280.5696,6.88,12.17,47.84626,-54.09684
2023-11-19 01:29:00+00:00,286.1964,6.87,12.17,47.84626,-54.09684
2023-11-19 01:39:00+00:00,292.1714,6.86,12.17,47.84626,-54.09684
2023-11-19 01:49:00+00:00,302.5597,6.87,12.17,47.84626,-54.09684
2023-11-19 01:59:00+00:00,308.5146,6.87,12.17,47.84626,-54.09684
2023-11-19 02:09:00+00:00,314.383,6.85,12.17,47.84626,-54.09684
2023-11-19 02:19:00+00:00,322.858,6.85,12.17,47.84626,-54.09684
2023-11-19 02:29:00+00:00,329.1380000000001,6.85,12.17,47.84626,-54.09684
2023-11-19 02:39:00+00:00,327.6447,6.86,12.17,47.84626,-54.09684
2023-11-19 02:49:00+00:00,325.4963,6.89,12.17,47.84626,-54.09684
2023-11-19 02:59:00+00:00,329.1397,6.9,12.17,47.84626,-54.09684
2023-11-19 03:09:00+00:00,333.5847,6.9,12.17,47.84626,-54.09684
2023-11-19 03:19:00+00:00,331.9763,6.9,12.17,47.84626,-54.09684
2023-11-19 03:29:00+00:00,335.098,6.9,12.17,47.84626,-54.09684
2023-11-19 03:39:00+00:00,336.2196,6.9,12.17,47.84626,-54.09684
2023-11-19 03:49:00+00:00,332.093,6.9,12.17,47.84626,-54.09684
2023-11-19 03:59:00+00:00,333.6179,6.9,12.17,47.84626,-54.09684
2023-11-19 04:09:00+00:00,341.7729,6.9,12.17,47.84626,-54.09684
2023-11-19 04:19:00+00:00,341.7463,6.9,12.17,47.84626,-54.09684
2023-11-19 04:29:00+00:00,339.153,6.9,12.17,47.84626,-54.09684
2023-11-19 04:39:00+00:00,342.7429,6.9,12.17,47.84626,-54.09684
2023-11-19 04:49:00+00:00,347.3445,6.9,12.17,47.84626,-54.09684
2023-11-19 04:59:00+00:00,338.2878,6.92,12.17,47.84626,-54.09684
2023-11-19 05:09:00+00:00,333.4197,6.94,12.17,47.84626,-54.09684
2023-11-19 05:19:00+00:00,335.1763,6.93,12.17,47.84626,-54.09684
2023-11-19 05:29:00+00:00,331.4430000000001,6.95,12.17,47.84626,-54.09684
2023-11-19 05:39:00+00:00,320.0146,6.96,12.17,47.84626,-54.09684
2023-11-19 05:49:00+00:00,314.663,6.96,12.17,47.84626,-54.09684
2023-11-19 05:59:00+00:00,314.0146,6.96,12.17,47.84626,-54.09684
2023-11-19 06:09:00+00:00,306.8597,6.98,12.17,47.84626,-54.09684
2023-11-19 06:19:00+00:00,299.4529,6.99,12.17,47.84626,-54.09684
2023-11-19 06:29:00+00:00,302.268,7.0,12.17,47.84626,-54.09684
2023-11-19 06:39:00+00:00,299.9381,7.0,12.17,47.84626,-54.09684
2023-11-19 06:49:00+00:00,286.7881,7.0,12.17,47.84626,-54.09684
2023-11-19 06:59:00+00:00,278.1597,7.0,12.17,47.84626,-54.09684
2023-11-19 07:09:00+00:00,278.2397,7.0,12.17,47.84626,-54.09684
2023-11-19 07:19:00+00:00,275.1347,7.0,12.17,47.84626,-54.09684
2023-11-19 07:29:00+00:00,264.6148,7.0,12.17,47.84626,-54.09684
2023-11-19 07:39:00+00:00,261.4881,7.0,12.17,47.84626,-54.09684
2023-11-19 07:49:00+00:00,263.2198,7.02,12.17,47.84626,-54.09684
2023-11-19 07:59:00+00:00,261.6281,7.03,12.17,47.84626,-54.09684
2023-11-19 08:09:00+00:00,255.1547,7.0,12.17,47.84626,-54.09684
2023-11-19 08:19:00+00:00,258.0631,7.01,12.17,47.84626,-54.09684
2023-11-19 08:29:00+00:00,259.5264,7.08,12.17,47.84626,-54.09684
2023-11-19 08:39:00+00:00,254.0697,7.03,12.17,47.84626,-54.09684
2023-11-19 08:49:00+00:00,245.1464,7.01,12.17,47.84626,-54.09684
2023-11-19 08:59:00+00:00,245.6464,7.04,12.17,47.84626,-54.09684
2023-11-19 09:09:00+00:00,249.2864,7.09,12.17,47.84626,-54.09684
2023-11-19 09:19:00+00:00,256.5331,7.1,12.17,47.84626,-54.09684
2023-11-19 09:29:00+00:00,261.6114,7.1,12.17,47.84626,-54.09684
2023-11-19 09:39:00+00:00,261.2964,7.09,12.17,47.84626,-54.09684
2023-11-19 09:49:00+00:00,268.8148,7.1,12.17,47.84626,-54.09684
2023-11-19 09:59:00+00:00,281.7931,7.1,12.17,47.84626,-54.09684
2023-11-19 10:09:00+00:00,289.133,7.1,12.17,47.84626,-54.09684
2023-11-19 10:19:00+00:00,289.9864,7.11,12.17,47.84626,-54.09684
2023-11-19 10:29:00+00:00,297.3797,7.15,12.17,47.84626,-54.09684
2023-11-19 10:39:00+00:00,300.633,7.19,12.17,47.84626,-54.09684
2023-11-19 10:49:00+00:00,295.383,7.2,12.17,47.84626,-54.09684
2023-11-19 10:59:00+00:00,289.3347,7.19,12.17,47.84626,-54.09684
2023-11-19 11:09:00+00:00,288.5031,7.2,12.17,47.84626,-54.09684
2023-11-19 11:19:00+00:00,291.9097,7.2,12.17,47.84626,-54.09684
2023-11-19 11:29:00+00:00,291.5797,7.2,12.17,47.84626,-54.09684
2023-11-19 11:39:00+00:00,291.5547,7.2,12.17,47.84626,-54.09684
2023-11-19 11:49:00+00:00,294.2047,7.2,12.17,47.84626,-54.09684
2023-11-19 11:59:00+00:00,295.8496,7.2,12.17,47.84626,-54.09684
2023-11-19 12:09:00+00:00,294.6248,7.2,12.17,47.84626,-54.09684
2023-11-19 12:19:00+00:00,294.2614,7.2,12.17,47.84626,-54.09684
2023-11-19 12:29:00+00:00,291.8964,7.2,12.17,47.84626,-54.09684
2023-11-19 12:39:00+00:00,290.5264,7.18,12.17,47.84626,-54.09684
2023-11-19 12:49:00+00:00,290.1997,7.17,12.17,47.84626,-54.09684
2023-11-19 12:59:00+00:00,285.968,7.2,12.17,47.84626,-54.09684
2023-11-19 13:09:00+00:00,279.8581,7.2,12.17,47.84626,-54.09684
2023-11-19 13:19:00+00:00,280.1647,7.18,12.17,47.84626,-54.09684
2023-11-19 13:29:00+00:00,289.9847,7.19,12.17,47.84626,-54.09684
2023-11-19 13:39:00+00:00,301.0114,7.27,12.17,47.84626,-54.09684
2023-11-19 13:49:00+00:00,306.9264,7.3,12.17,47.84626,-54.09684
2023-11-19 13:59:00+00:00,315.5447,7.3,12.17,47.84626,-54.09684
2023-11-19 14:09:00+00:00,325.5796,7.3,12.17,47.84626,-54.09684
2023-11-19 14:19:00+00:00,329.228,7.3,12.17,47.84626,-54.09684
2023-11-19 14:29:00+00:00,329.0997,7.3,12.17,47.84626,-54.09684
2023-11-19 14:39:00+00:00,329.1163,7.3,12.17,47.84626,-54.09684
2023-11-19 14:49:00+00:00,334.478,7.3,12.17,47.84626,-54.09684
2023-11-19 14:59:00+00:00,341.668,7.3,12.17,47.84626,-54.09684
2023-11-19 15:09:00+00:00,339.1297,7.3,12.17,47.84626,-54.09684
2023-11-19 15:19:00+00:00,339.86800000000005,7.3,12.17,47.84626,-54.09684
2023-11-19 15:29:00+00:00,347.7063,7.3,12.17,47.84626,-54.09684
2023-11-19 15:39:00+00:00,351.36300000000006,7.3,12.17,47.84626,-54.09684
2023-11-19 15:49:00+00:00,348.6096,7.3,12.17,47.84626,-54.09684
2023-11-19 15:59:00+00:00,358.0197,7.3,12.17,47.84626,-54.09684
2023-11-19 16:09:00+00:00,367.6962,7.3,12.17,47.84626,-54.09684
2023-11-19 16:19:00+00:00,365.5295,7.3,12.17,47.84626,-54.09684
2023-11-19 16:29:00+00:00,360.9362,7.3,12.17,47.84626,-54.09684
2023-11-19 16:39:00+00:00,362.7614,7.3,12.17,47.84626,-54.09684
2023-11-19 16:49:00+00:00,359.5313,7.3,12.17,47.84626,-54.09684
2023-11-19 16:59:00+00:00,351.848,7.3,12.17,47.84626,-54.09684
2023-11-19 17:09:00+00:00,348.9063,7.3,12.17,47.84626,-54.09684
2023-11-19 17:19:00+00:00,343.99300000000005,7.32,12.17,47.84626,-54.09684
2023-11-19 17:29:00+00:00,339.4062,7.36,12.17,47.84626,-54.09684
2023-11-19 17:39:00+00:00,335.7697,7.38,12.17,47.84626,-54.09684
2023-11-19 17:49:00+00:00,334.1763,7.39,12.17,47.84626,-54.09684
2023-11-19 17:59:00+00:00,328.3547,7.4,12.17,47.84626,-54.09684
2023-11-19 18:09:00+00:00,321.7947,7.4,12.17,47.84626,-54.09684
2023-11-19 18:19:00+00:00,319.3931,7.4,12.17,47.84626,-54.09684
2023-11-19 18:29:00+00:00,311.368,7.4,12.17,47.84626,-54.09684
2023-11-19 18:39:00+00:00,295.2164,7.4,12.17,47.84626,-54.09684
2023-11-19 18:49:00+00:00,282.9213,7.4,12.17,47.84626,-54.09684
2023-11-19 18:59:00+00:00,274.7014,7.4,12.17,47.84626,-54.09684
2023-11-19 19:09:00+00:00,263.0063,7.4,12.17,47.84626,-54.09684
2023-11-19 19:19:00+00:00,251.8581,7.4,12.17,47.84626,-54.09684
2023-11-19 19:29:00+00:00,249.2164,7.4,12.17,47.84626,-54.09684
2023-11-19 19:39:00+00:00,245.1581,7.4,12.17,47.84626,-54.09684
2023-11-19 19:49:00+00:00,239.2131,7.4,12.17,47.84626,-54.09684
2023-11-19 19:59:00+00:00,232.6997,7.4,12.17,47.84626,-54.09684
2023-11-19 20:09:00+00:00,228.5431,7.4,12.17,47.84626,-54.09684
2023-11-19 20:19:00+00:00,222.4231,7.4,12.17,47.84626,-54.09684
2023-11-19 20:29:00+00:00,217.6697,7.4,12.17,47.84626,-54.09684
2023-11-19 20:39:00+00:00,213.6598,7.4,12.17,47.84626,-54.09684
2023-11-19 20:49:00+00:00,211.0081,7.41,12.17,47.84626,-54.09684
2023-11-19 20:59:00+00:00,210.0448,7.41,12.17,47.84626,-54.09684
2023-11-19 21:09:00+00:00,209.4814,7.42,12.17,47.84626,-54.09684
2023-11-19 21:19:00+00:00,207.8715,7.44,12.09,47.84626,-54.09684
2023-11-19 21:29:00+00:00,209.4265,7.45,12.09,47.84626,-54.09684
2023-11-19 21:39:00+00:00,212.8831,7.44,12.09,47.84626,-54.09684
2023-11-19 21:49:00+00:00,213.6998,7.45,12.09,47.84626,-54.09684
2023-11-19 21:59:00+00:00,214.1381,7.46,12.09,47.84626,-54.09684
2023-11-19 22:09:00+00:00,216.5764,7.47,12.09,47.84626,-54.09684
2023-11-19 22:19:00+00:00,222.8998,7.46,12.17,47.84626,-54.09684
2023-11-19 22:29:00+00:00,225.6981,7.46,12.17,47.84626,-54.09684
2023-11-19 22:39:00+00:00,227.9381,7.47,12.17,47.84626,-54.09684
2023-11-19 22:49:00+00:00,231.1031,7.46,12.17,47.84626,-54.09684
2023-11-19 22:59:00+00:00,232.1231,7.46,12.17,47.84626,-54.09684
2023-11-19 23:09:00+00:00,231.4681,7.43,12.17,47.84626,-54.09684
2023-11-19 23:19:01+00:00,231.7631,7.4,12.09,47.84626,-54.09684
2023-11-19 23:29:01+00:00,231.3764,7.3,12.09,47.84626,-54.09684
2023-11-19 23:39:01+00:00,229.3698,7.3,12.09,47.84626,-54.09684
2023-11-19 23:49:01+00:00,224.7664,7.3,12.09,47.84626,-54.09684
2023-11-19 23:59:01+00:00,220.3248,7.27,12.09,47.84626,-54.09684
