timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-04-11 00:09:01+00:00,348.608,1.01,12.73,47.84626,-54.09684
2021-04-11 00:19:01+00:00,346.0648,1.01,12.65,47.84626,-54.09684
2021-04-11 00:29:01+00:00,345.2045,1.0,12.65,47.84626,-54.09684
2021-04-11 00:39:01+00:00,339.0297,0.9,12.65,47.84626,-54.09684
2021-04-11 00:49:01+00:00,331.7096,0.89,12.65,47.84626,-54.09684
2021-04-11 00:59:01+00:00,330.1496,0.9,12.65,47.84626,-54.09684
2021-04-11 01:09:01+00:00,325.7729,0.9,12.65,47.84626,-54.09684
2021-04-11 01:19:01+00:00,318.1063,0.9,12.65,47.84626,-54.09684
2021-04-11 01:29:01+00:00,313.5513,0.9,12.65,47.84626,-54.09684
2021-04-11 01:39:01+00:00,309.2264,0.84,12.65,47.84626,-54.09684
2021-04-11 01:49:01+00:00,301.1346,0.8,12.65,47.84626,-54.09684
2021-04-11 01:59:01+00:00,292.0214,0.79,12.65,47.84626,-54.09684
2021-04-11 02:09:01+00:00,284.8997,0.76,12.65,47.84626,-54.09684
2021-04-11 02:19:01+00:00,276.923,0.7,12.65,47.84626,-54.09684
2021-04-11 02:29:01+00:00,268.4147,0.7,12.65,47.84626,-54.09684
2021-04-11 02:39:01+00:00,259.0097,0.71,12.65,47.84626,-54.09684
2021-04-11 02:49:01+00:00,250.053,0.87,12.65,47.84626,-54.09684
2021-04-11 02:59:01+00:00,243.2398,1.0,12.65,47.84626,-54.09684
2021-04-11 03:09:01+00:00,237.6163,1.09,12.65,47.84626,-54.09684
2021-04-11 03:19:01+00:00,231.6514,1.1,12.57,47.84626,-54.09684
2021-04-11 03:29:01+00:00,222.1348,1.1,12.57,47.84626,-54.09684
2021-04-11 03:39:01+00:00,214.3931,1.1,12.57,47.84626,-54.09684
2021-04-11 03:49:01+00:00,211.2132,1.1,12.57,47.84626,-54.09684
2021-04-11 03:59:01+00:00,205.7598,1.1,12.57,47.84626,-54.09684
2021-04-11 04:09:01+00:00,199.0531,1.1,12.57,47.84626,-54.09684
2021-04-11 04:19:01+00:00,194.9565,1.1,12.57,47.84626,-54.09684
2021-04-11 04:29:01+00:00,191.0731,1.1,12.57,47.84626,-54.09684
2021-04-11 04:39:01+00:00,185.4631,1.1,12.57,47.84626,-54.09684
2021-04-11 04:49:01+00:00,179.4632,1.1,12.57,47.84626,-54.09684
2021-04-11 04:59:01+00:00,179.6631,1.1,12.57,47.84626,-54.09684
2021-04-11 05:09:01+00:00,177.2348,1.1,12.57,47.84626,-54.09684
2021-04-11 05:19:01+00:00,174.0415,1.13,12.49,47.84626,-54.09684
2021-04-11 05:29:01+00:00,179.3349,1.1,12.49,47.84626,-54.09684
2021-04-11 05:39:01+00:00,180.6148,1.05,12.49,47.84626,-54.09684
2021-04-11 05:49:01+00:00,179.0847,1.09,12.49,47.84626,-54.09684
2021-04-11 05:59:01+00:00,185.1848,1.1,12.49,47.84626,-54.09684
2021-04-11 06:09:01+00:00,192.0815,1.1,12.49,47.84626,-54.09684
2021-04-11 06:19:01+00:00,193.0931,1.08,12.49,47.84626,-54.09684
2021-04-11 06:29:01+00:00,196.4781,1.03,12.49,47.84626,-54.09684
2021-04-11 06:39:01+00:00,204.1781,1.08,12.49,47.84626,-54.09684
2021-04-11 06:49:01+00:00,207.3165,1.1,12.49,47.84626,-54.09684
2021-04-11 06:59:01+00:00,213.2648,1.1,12.49,47.84626,-54.09684
2021-04-11 07:09:01+00:00,221.3181,1.1,12.49,47.84626,-54.09684
2021-04-11 07:19:01+00:00,224.2181,1.1,12.49,47.84626,-54.09684
2021-04-11 07:29:01+00:00,227.4282,1.1,12.49,47.84626,-54.09684
2021-04-11 07:39:01+00:00,232.6647,1.1,12.49,47.84626,-54.09684
2021-04-11 07:49:01+00:00,236.4331,1.1,12.49,47.84626,-54.09684
2021-04-11 07:59:01+00:00,238.5963,1.1,12.49,47.84626,-54.09684
2021-04-11 08:09:01+00:00,245.2064,1.1,12.49,47.84626,-54.09684
2021-04-11 08:19:01+00:00,254.1847,1.1,12.49,47.84626,-54.09684
2021-04-11 08:29:01+00:00,258.8831,1.09,12.49,47.84626,-54.09684
2021-04-11 08:39:01+00:00,260.6714,1.1,12.49,47.84626,-54.09684
2021-04-11 08:49:01+00:00,266.6781,1.1,12.49,47.84626,-54.09684
2021-04-11 08:59:01+00:00,274.5831,1.1,12.49,47.84626,-54.09684
2021-04-11 09:09:01+00:00,279.8464,1.09,12.49,47.84626,-54.09684
2021-04-11 09:19:01+00:00,286.3164,1.03,12.49,47.84626,-54.09684
2021-04-11 09:29:01+00:00,295.3597,1.0,12.49,47.84626,-54.09684
2021-04-11 09:39:01+00:00,304.5646,1.0,12.49,47.84626,-54.09684
2021-04-11 09:49:01+00:00,308.1114,1.0,12.49,47.84626,-54.09684
2021-04-11 09:59:01+00:00,313.6996,1.0,12.49,47.84626,-54.09684
2021-04-11 10:09:01+00:00,321.988,1.0,12.49,47.84626,-54.09684
2021-04-11 10:19:01+00:00,328.4164,1.0,12.49,47.84626,-54.09684
2021-04-11 10:29:01+00:00,332.48800000000006,1.0,12.49,47.84626,-54.09684
2021-04-11 10:39:01+00:00,339.9497,1.0,12.49,47.84626,-54.09684
2021-04-11 10:49:01+00:00,344.0262,1.0,12.49,47.84626,-54.09684
2021-04-11 10:59:01+00:00,341.1914,1.0,12.49,47.84626,-54.09684
2021-04-11 11:09:01+00:00,340.668,1.07,12.49,47.84626,-54.09684
2021-04-11 11:19:01+00:00,346.7144,1.06,12.57,47.84626,-54.09684
2021-04-11 11:29:01+00:00,347.1995,1.08,12.57,47.84626,-54.09684
2021-04-11 11:39:01+00:00,345.1611,1.07,12.57,47.84626,-54.09684
2021-04-11 11:49:01+00:00,347.8647,1.07,12.57,47.84626,-54.09684
2021-04-11 11:59:01+00:00,349.8962,1.04,12.57,47.84626,-54.09684
2021-04-11 12:09:01+00:00,348.9545,1.01,12.57,47.84626,-54.09684
2021-04-11 12:19:01+00:00,341.3230000000001,1.02,12.65,47.84626,-54.09684
2021-04-11 12:29:01+00:00,339.9147,1.02,12.65,47.84626,-54.09684
2021-04-11 12:39:01+00:00,338.6862,1.04,12.65,47.84626,-54.09684
2021-04-11 12:49:01+00:00,333.5264,1.03,12.65,47.84626,-54.09684
2021-04-11 12:59:01+00:00,331.0864,1.05,12.65,47.84626,-54.09684
2021-04-11 13:09:01+00:00,332.4413,1.07,12.65,47.84626,-54.09684
2021-04-11 13:19:01+00:00,329.3196,1.06,12.97,47.84626,-54.09684
2021-04-11 13:29:01+00:00,317.978,1.09,12.97,47.84626,-54.09684
2021-04-11 13:39:01+00:00,313.7697,1.1,12.97,47.84626,-54.09684
2021-04-11 13:49:01+00:00,310.4046,1.1,12.97,47.84626,-54.09684
2021-04-11 13:59:01+00:00,302.6697,1.1,12.97,47.84626,-54.09684
2021-04-11 14:09:01+00:00,295.6047,1.11,12.97,47.84626,-54.09684
2021-04-11 14:19:01+00:00,286.4097,1.14,13.05,47.84626,-54.09684
2021-04-11 14:29:01+00:00,275.6864,1.12,13.05,47.84626,-54.09684
2021-04-11 14:39:01+00:00,266.2481,1.1,13.05,47.84626,-54.09684
2021-04-11 14:49:01+00:00,259.0097,1.1,13.05,47.84626,-54.09684
2021-04-11 14:59:01+00:00,250.4964,1.1,13.05,47.84626,-54.09684
2021-04-11 15:09:01+00:00,239.7014,1.06,13.05,47.84626,-54.09684
2021-04-11 15:19:01+00:00,237.9964,1.05,12.97,47.84626,-54.09684
2021-04-11 15:29:01+00:00,235.9547,1.08,12.97,47.84626,-54.09684
2021-04-11 15:39:01+00:00,223.5064,1.09,12.97,47.84626,-54.09684
2021-04-11 15:49:01+00:00,211.1381,1.13,12.97,47.84626,-54.09684
2021-04-11 15:59:01+00:00,211.8765,1.2,12.97,47.84626,-54.09684
2021-04-11 16:09:01+00:00,208.2898,1.33,12.97,47.84626,-54.09684
2021-04-11 16:19:01+00:00,198.9264,1.3,12.97,47.84626,-54.09684
2021-04-11 16:29:01+00:00,195.1231,1.3,12.97,47.84626,-54.09684
2021-04-11 16:39:01+00:00,197.2748,1.2,12.97,47.84626,-54.09684
2021-04-11 16:49:01+00:00,194.9748,1.24,12.97,47.84626,-54.09684
2021-04-11 16:59:01+00:00,186.6298,1.29,12.97,47.84626,-54.09684
2021-04-11 17:09:01+00:00,190.4781,1.28,12.97,47.84626,-54.09684
2021-04-11 17:19:01+00:00,192.6365,1.29,12.81,47.84626,-54.09684
2021-04-11 17:29:01+00:00,185.2965,1.24,12.81,47.84626,-54.09684
2021-04-11 17:39:01+00:00,185.5048,1.28,12.81,47.84626,-54.09684
2021-04-11 17:49:01+00:00,190.3465,1.2,12.81,47.84626,-54.09684
2021-04-11 17:59:01+00:00,189.3481,1.2,12.81,47.84626,-54.09684
2021-04-11 18:09:01+00:00,191.9548,1.2,12.81,47.84626,-54.09684
2021-04-11 18:19:01+00:00,198.2264,1.2,12.81,47.84626,-54.09684
2021-04-11 18:29:01+00:00,201.9115,1.2,12.81,47.84626,-54.09684
2021-04-11 18:39:01+00:00,202.7381,1.2,12.81,47.84626,-54.09684
2021-04-11 18:49:01+00:00,209.9498,1.2,12.81,47.84626,-54.09684
2021-04-11 18:59:01+00:00,217.4748,1.2,12.81,47.84626,-54.09684
2021-04-11 19:09:01+00:00,216.7081,1.19,12.81,47.84626,-54.09684
2021-04-11 19:19:01+00:00,220.5181,1.19,12.73,47.84626,-54.09684
2021-04-11 19:29:01+00:00,230.9148,1.2,12.73,47.84626,-54.09684
2021-04-11 19:39:01+00:00,233.0782,1.2,12.73,47.84626,-54.09684
2021-04-11 19:49:01+00:00,235.1398,1.2,12.73,47.84626,-54.09684
2021-04-11 19:59:01+00:00,242.5047,1.16,12.73,47.84626,-54.09684
2021-04-11 20:09:01+00:00,249.7531,1.11,12.73,47.84626,-54.09684
2021-04-11 20:19:01+00:00,249.4497,1.19,12.65,47.84626,-54.09684
2021-04-11 20:29:01+00:00,253.5064,1.2,12.65,47.84626,-54.09684
2021-04-11 20:39:01+00:00,262.0148,1.2,12.65,47.84626,-54.09684
2021-04-11 20:49:01+00:00,264.8897,1.2,12.65,47.84626,-54.09684
2021-04-11 20:59:01+00:00,266.2764,1.2,12.65,47.84626,-54.09684
2021-04-11 21:09:01+00:00,273.113,1.2,12.65,47.84626,-54.09684
2021-04-11 21:19:01+00:00,283.008,1.2,12.65,47.84626,-54.09684
2021-04-11 21:29:01+00:00,290.6014,1.2,12.65,47.84626,-54.09684
2021-04-11 21:39:01+00:00,298.908,1.18,12.65,47.84626,-54.09684
2021-04-11 21:49:01+00:00,310.343,1.17,12.65,47.84626,-54.09684
2021-04-11 21:59:01+00:00,322.3381,1.19,12.65,47.84626,-54.09684
2021-04-11 22:09:01+00:00,327.028,1.2,12.65,47.84626,-54.09684
2021-04-11 22:19:01+00:00,332.0979,1.2,12.57,47.84626,-54.09684
2021-04-11 22:29:01+00:00,338.9247,1.2,12.57,47.84626,-54.09684
2021-04-11 22:39:01+00:00,344.6195,1.2,12.57,47.84626,-54.09684
2021-04-11 22:49:01+00:00,347.6196,1.2,12.57,47.84626,-54.09684
2021-04-11 22:59:01+00:00,351.3513,1.2,12.57,47.84626,-54.09684
2021-04-11 23:09:01+00:00,354.4629,1.2,12.57,47.84626,-54.09684
2021-04-11 23:19:01+00:00,355.6495,1.2,12.49,47.84626,-54.09684
2021-04-11 23:29:01+00:00,357.968,1.2,12.49,47.84626,-54.09684
2021-04-11 23:39:01+00:00,359.3046,1.13,12.49,47.84626,-54.09684
2021-04-11 23:49:01+00:00,359.2012,1.15,12.49,47.84626,-54.09684
2021-04-11 23:59:01+00:00,358.1445,1.18,12.49,47.84626,-54.09684
