sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-02T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T00:00:00.000Z,108,2022-03-02T00:02:30.503Z,,-1,,-1,-1.7,100,4.8,100,12.7,100,0.0,100,3.5,100,0.4,100,0.9,100,3.0,100,0.6,100,0.7,100,3.0,100,2.7,100,2.9,100,1021.1,100,34.2,100,163.0,100,41.0,100,5,100,-1.8,1,6,1,1021.1,1,1021.1,100,1021.1,100,34.2,100,31.3,100,163.0,100,165.0,100,41.0,100,41.8,100
2022-03-02T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T00:10:00.000Z,110,2022-03-02T00:12:27.741Z,44.6655,100,-66.3635,100,-0.7,100,5.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,37.8,100,161.0,100,47.2,100,5,100,-1.7,1,6,1,1020.9,1,1020.9,100,1020.9,100,37.8,100,36.0,100,161.0,100,162.0,100,47.2,100,44.6,100
2022-03-02T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T00:20:00.000Z,110,2022-03-02T00:22:43.793Z,44.66553,100,-66.3635,100,-1.3,100,4.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,37.8,100,161.0,100,48.2,100,5,100,-1.8,1,8,1,1020.6,1,1020.6,100,1020.6,100,37.8,100,35.6,100,161.0,100,163.0,100,48.2,100,45.7,100
2022-03-02T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T00:30:00.000Z,110,2022-03-02T00:32:46.989Z,44.66558,100,-66.36352,100,-1.3,100,4.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,39.6,100,161.0,100,46.8,100,5,100,-2.1,1,8,1,1020.4,1,1020.4,100,1020.3,100,39.6,100,37.4,100,161.0,100,162.0,100,46.8,100,45.7,100
2022-03-02T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T00:40:00.000Z,110,2022-03-02T00:42:42.946Z,44.6656,100,-66.3636,100,-1.0,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,39.6,100,155.0,100,49.0,100,5,100,-2.3,1,8,1,1020.2,1,1020.2,100,1020.1,100,39.6,100,38.2,100,155.0,100,156.0,100,49.0,100,45.0,100
2022-03-02T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T00:50:00.000Z,110,2022-03-02T00:52:46.037Z,44.66562,100,-66.36365,100,-1.3,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,39.6,100,150.0,100,45.7,100,5,100,-2.4,1,8,1,1020.0,1,1020.0,100,1020.0,100,39.6,100,38.2,100,150.0,100,151.0,100,45.7,100,45.0,100
2022-03-02T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T01:00:00.000Z,108,2022-03-02T01:02:55.250Z,44.66563,100,-66.36372,100,-1.2,100,4.8,100,12.7,100,0.0,100,3.5,100,0.5,100,1.3,100,3.0,100,0.8,100,1.0,100,3.0,100,2.8,100,3.1,100,1019.9,100,40.3,100,149.0,100,48.2,100,5,100,-2.4,1,8,1,1019.9,1,1019.9,100,1019.9,100,40.3,100,38.9,100,149.0,100,150.0,100,48.2,100,48.6,100
2022-03-02T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T01:10:00.000Z,110,2022-03-02T01:15:51.278Z,44.66563,100,-66.36373,100,-1.2,100,4.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,42.1,100,151.0,100,50.8,100,5,100,-2.4,1,8,1,1019.7,1,1019.7,100,1019.7,100,42.1,100,40.3,100,151.0,100,152.0,100,50.8,100,49.3,100
2022-03-02T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T01:20:00.000Z,110,2022-03-02T01:22:52.329Z,44.66565,100,-66.3638,100,-1.0,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,42.1,100,152.0,100,50.4,100,5,100,-2.3,1,8,1,1019.6,1,1019.6,100,1019.6,100,42.1,100,39.6,100,152.0,100,153.0,100,50.4,100,49.3,100
2022-03-02T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T01:30:00.000Z,110,2022-03-02T01:33:03.494Z,44.66567,100,-66.36385,100,-0.8,100,4.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,42.5,100,155.0,100,50.4,100,5,100,-2.2,1,8,1,1019.6,1,1019.6,100,1019.5,100,42.5,100,39.6,100,155.0,100,156.0,100,50.4,100,46.4,100
2022-03-02T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T01:40:00.000Z,110,2022-03-02T01:43:04.154Z,44.66567,100,-66.36385,100,-0.9,100,4.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,43.2,100,150.0,100,50.0,100,5,100,-2.2,1,8,1,1019.4,1,1019.4,100,1019.4,100,43.2,100,40.7,100,150.0,100,151.0,100,50.0,100,49.3,100
2022-03-02T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T01:50:00.000Z,110,2022-03-02T01:53:07.708Z,44.66565,100,-66.36385,100,-0.6,100,4.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,41.4,100,151.0,100,51.1,100,5,100,-2.2,1,8,1,1019.2,1,1019.2,100,1019.2,100,41.4,100,38.9,100,151.0,100,152.0,100,51.1,100,49.3,100
2022-03-02T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T02:00:00.000Z,108,2022-03-02T02:03:13.409Z,44.66567,100,-66.36392,100,-0.7,100,4.9,100,12.7,100,0.0,100,3.5,100,0.7,100,1.6,100,3.5,100,1.0,100,1.3,100,3.5,100,3.2,100,3.7,100,1019.1,100,40.7,100,145.0,100,50.4,100,5,100,-2.2,1,8,1,1019.1,1,1019.1,100,1019.0,100,40.7,100,38.5,100,145.0,100,146.0,100,50.4,100,47.9,100
2022-03-02T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T02:10:00.000Z,110,2022-03-02T02:16:05.972Z,44.66567,100,-66.36395,100,-0.7,100,4.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,39.2,100,142.0,100,47.5,100,5,100,-2.3,1,8,1,1018.9,1,1018.9,100,1018.9,100,39.2,100,36.7,100,142.0,100,143.0,100,47.5,100,47.2,100
2022-03-02T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T02:20:00.000Z,110,2022-03-02T02:23:11.014Z,44.66567,100,-66.3639,100,-0.6,100,5.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,40.0,100,144.0,100,48.6,100,5,100,-2.8,1,8,1,1018.6,1,1018.6,100,1018.5,100,40.0,100,37.1,100,144.0,100,145.0,100,48.6,100,45.0,100
2022-03-02T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T02:30:00.000Z,110,2022-03-02T02:33:07.322Z,44.66568,100,-66.36403,100,-0.2,100,5.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,40.7,100,148.0,100,49.0,100,5,100,-3.4,1,8,1,1018.1,1,1018.1,100,1018.1,100,40.7,100,37.8,100,148.0,100,149.0,100,49.0,100,46.4,100
2022-03-02T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T02:40:00.000Z,110,2022-03-02T02:42:08.675Z,44.66568,100,-66.3641,100,0.0,100,5.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,41.0,100,146.0,100,49.7,100,5,100,-3.7,1,8,1,1017.7,1,1017.7,100,1017.7,100,41.0,100,38.2,100,146.0,100,148.0,100,49.7,100,47.5,100
2022-03-02T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T02:50:00.000Z,110,2022-03-02T02:52:35.599Z,44.66567,100,-66.36418,100,0.1,100,5.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,40.0,100,151.0,100,48.6,100,5,100,-3.8,1,8,1,1017.5,1,1017.5,100,1017.5,100,40.0,100,36.7,100,151.0,100,153.0,100,48.6,100,45.7,100
2022-03-02T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T03:00:00.000Z,108,2022-03-02T03:02:31.868Z,44.66565,100,-66.36431999999999,100,0.2,100,5.0,100,12.7,100,0.0,100,3.5,100,0.8,100,1.9,100,4.1,100,1.3,100,1.6,100,4.1,100,3.6,100,4.9,100,1017.2,100,40.0,100,147.0,100,47.5,100,5,100,-3.9,1,8,1,1017.2,1,1017.2,100,1017.1,100,40.0,100,37.1,100,147.0,100,148.0,100,47.5,100,44.6,100
2022-03-02T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T03:10:00.000Z,110,2022-03-02T03:15:37.241Z,44.66567,100,-66.36453,100,0.1,100,5.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,41.8,100,141.0,100,50.0,100,5,100,-4.2,1,8,1,1016.8,1,1016.8,100,1016.8,100,41.8,100,38.2,100,141.0,100,143.0,100,50.0,100,45.7,100
2022-03-02T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T03:20:00.000Z,110,2022-03-02T03:22:43.232Z,44.665620000000004,100,-66.36457,100,0.2,100,5.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,40.0,100,141.0,100,46.1,100,5,100,-4.0,1,8,1,1016.6,1,1016.6,100,1016.6,100,40.0,100,36.4,100,141.0,100,142.0,100,46.1,100,44.3,100
2022-03-02T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T03:30:00.000Z,110,2022-03-02T03:32:46.139Z,44.66562,100,-66.36468,100,0.6,100,5.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,41.0,100,153.0,100,56.5,100,5,100,-4.0,1,8,1,1016.4,1,1016.4,100,1016.4,100,41.0,100,38.9,100,153.0,100,155.0,100,56.5,100,54.0,100
2022-03-02T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T03:40:00.000Z,110,2022-03-02T03:42:40.937Z,44.6656,100,-66.36477,100,1.0,100,5.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,47.9,100,168.0,100,55.4,100,5,100,-4.1,1,8,1,1016.1,1,1016.1,100,1016.0,100,47.9,100,46.1,100,168.0,100,169.0,100,55.4,100,53.6,100
2022-03-02T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T03:50:00.000Z,110,2022-03-02T03:52:39.936Z,44.66552,100,-66.36498,100,1.2,100,5.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,45.7,100,165.0,100,56.5,100,5,100,-4.2,1,8,1,1015.8,1,1015.8,100,1015.8,100,45.7,100,43.6,100,165.0,100,167.0,100,56.5,100,54.4,100
2022-03-02T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T04:00:00.000Z,108,2022-03-02T04:03:40.978Z,44.66548,100,-66.36515,100,1.6,100,5.0,100,12.7,100,0.0,100,3.5,100,1.1,100,2.7,100,5.1,100,1.6,100,2.0,100,5.2,100,4.3,100,5.7,100,1015.5,100,46.1,100,165.0,100,55.1,100,5,100,-4.4,1,8,1,1015.5,1,1015.5,100,1015.5,100,46.1,100,44.6,100,165.0,100,167.0,100,55.1,100,54.4,100
2022-03-02T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T04:10:00.000Z,110,2022-03-02T04:15:57.543Z,44.66527,100,-66.3656,100,1.5,100,5.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,46.4,100,168.0,100,58.7,100,5,100,-4.3,1,8,1,1015.4,1,1015.4,100,1015.3,100,46.4,100,45.0,100,168.0,100,169.0,100,58.7,100,56.9,100
2022-03-02T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T04:20:00.000Z,110,2022-03-02T04:23:56.161Z,44.66493,100,-66.36612,100,1.3,100,5.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,44.6,100,168.0,100,52.2,100,5,100,-4.4,1,8,1,1015.2,1,1015.2,100,1015.2,100,44.6,100,43.6,100,168.0,100,169.0,100,52.2,100,50.8,100
2022-03-02T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T04:30:00.000Z,110,2022-03-02T04:33:00.119Z,44.66442,100,-66.36646999999999,100,1.3,100,5.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,44.3,100,163.0,100,51.5,100,5,100,-4.6,1,7,1,1015.0,1,1015.0,100,1014.9,100,44.3,100,43.6,100,163.0,100,164.0,100,51.5,100,50.4,100
2022-03-02T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T04:40:00.000Z,110,2022-03-02T04:42:59.778Z,44.66407,100,-66.36657,100,1.3,100,5.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,43.9,100,161.0,100,54.0,100,5,100,-4.7,1,6,1,1014.7,1,1014.7,100,1014.7,100,43.9,100,43.2,100,161.0,100,162.0,100,54.0,100,52.9,100
2022-03-02T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T04:50:00.000Z,110,2022-03-02T04:52:58.550Z,44.66368,100,-66.36657,100,1.3,100,5.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,44.3,100,161.0,100,53.3,100,5,100,-4.6,1,6,1,1014.6,1,1014.6,100,1014.5,100,44.3,100,43.6,100,161.0,100,161.0,100,53.3,100,52.9,100
2022-03-02T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T05:00:00.000Z,108,2022-03-02T05:03:01.275Z,44.6634,100,-66.3665,100,1.5,100,5.0,100,12.7,100,0.0,100,3.5,100,1.1,100,2.7,100,5.7,100,1.7,100,2.0,100,5.7,100,4.9,100,6.5,100,1014.4,100,45.4,100,159.0,100,55.1,100,5,100,-4.7,1,6,1,1014.4,1,1014.4,100,1014.3,100,45.4,100,44.6,100,159.0,100,159.0,100,55.1,100,52.6,100
2022-03-02T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T05:10:00.000Z,110,2022-03-02T05:16:03.487Z,44.66322,100,-66.3665,100,1.5,100,5.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,43.6,100,159.0,100,52.2,100,5,100,-4.7,1,6,1,1014.3,1,1014.3,100,1014.3,100,43.6,100,43.2,100,159.0,100,159.0,100,52.2,100,51.8,100
2022-03-02T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T05:20:00.000Z,110,2022-03-02T05:23:14.168Z,44.66307000000001,100,-66.3664,100,1.4,100,5.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,45.7,100,158.0,100,55.8,100,5,100,-4.5,1,6,1,1014.1,1,1014.1,100,1014.0,100,45.7,100,45.4,100,158.0,100,159.0,100,55.8,100,56.2,100
2022-03-02T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T05:30:00.000Z,110,2022-03-02T05:33:11.307Z,44.663000000000004,100,-66.3664,100,1.5,100,4.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,45.7,100,157.0,100,57.2,100,5,100,-4.2,1,6,1,1013.9,1,1013.9,100,1013.8,100,45.7,100,45.0,100,157.0,100,158.0,100,57.2,100,56.9,100
2022-03-02T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T05:40:00.000Z,110,2022-03-02T05:43:10.067Z,44.66277,100,-66.36618,100,1.6,100,4.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,43.9,100,154.0,100,55.1,100,5,100,-4.0,1,6,1,1013.7,1,1013.7,100,1013.7,100,43.9,100,43.6,100,154.0,100,155.0,100,55.1,100,55.4,100
2022-03-02T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T05:50:00.000Z,110,2022-03-02T05:53:23.197Z,44.66263,100,-66.36622,100,1.6,100,4.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,45.4,100,155.0,100,56.5,100,5,100,-4.0,1,6,1,1013.5,1,1013.5,100,1013.5,100,45.4,100,45.0,100,155.0,100,156.0,100,56.5,100,55.4,100
2022-03-02T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T06:00:00.000Z,108,2022-03-02T06:03:26.663Z,44.66268,100,-66.36613,100,1.5,100,4.9,100,12.7,100,0.0,100,3.5,100,1.2,100,2.8,100,6.4,100,1.8,100,2.2,100,6.7,100,5.4,100,7.1,100,1013.3,100,46.1,100,156.0,100,56.2,100,5,100,-3.9,1,6,1,1013.3,1,1013.3,100,1013.2,100,46.1,100,45.7,100,156.0,100,157.0,100,56.2,100,56.5,100
2022-03-02T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T06:10:00.000Z,110,2022-03-02T06:15:21.889Z,44.66273,100,-66.36625,100,1.5,100,4.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,45.0,100,150.0,100,55.4,100,5,100,-3.8,1,6,1,1013.0,1,1013.0,100,1012.9,100,45.0,100,44.3,100,150.0,100,151.0,100,55.4,100,55.8,100
2022-03-02T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T06:20:00.000Z,110,2022-03-02T06:22:26.580Z,44.66267,100,-66.36617,100,1.4,100,4.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,41.8,100,146.0,100,52.2,100,5,100,-3.9,1,6,1,1012.7,1,1012.7,100,1012.7,100,41.8,100,41.4,100,146.0,100,147.0,100,52.2,100,52.6,100
2022-03-02T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T06:30:00.000Z,110,2022-03-02T06:40:31.486Z,44.66263,100,-66.36612,100,1.2,100,4.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,39.6,100,142.0,100,46.1,100,5,100,-3.8,1,6,1,1012.6,1,1012.6,100,1012.5,100,39.6,100,40.0,100,142.0,100,143.0,100,46.1,100,49.7,100
2022-03-02T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T06:40:00.000Z,110,2022-03-02T06:46:30.573Z,44.66265,100,-66.3661,100,1.0,100,4.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,41.8,100,143.0,100,51.1,100,5,100,-3.7,1,8,1,1012.3,1,1012.3,100,1012.3,100,41.8,100,40.0,100,143.0,100,141.0,100,51.1,100,54.0,100
2022-03-02T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T06:50:00.000Z,110,2022-03-02T07:34:37.729Z,44.6626,100,-66.36603000000001,100,1.0,100,4.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,34.9,100,144.0,100,34.9,100,5,100,-3.8,1,8,1,1012.0,1,1012.0,100,1012.0,100,34.9,100,46.1,100,144.0,100,156.0,100,34.9,100,58.7,100
2022-03-02T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T07:00:00.000Z,108,2022-03-02T07:49:48.442Z,44.66258,100,-66.36603000000001,100,1.0,100,4.9,100,12.6,100,0.0,100,3.5,100,1.0,100,2.7,100,6.4,100,1.6,100,2.2,100,6.8,100,5.4,100,8.0,100,1011.9,100,,-1,,-1,,-1,5,100,-3.7,1,8,1,1011.9,1,1011.9,100,1011.9,100,,100,33.5,100,,100,139.0,100,,100,44.3,100
2022-03-02T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T07:10:00.000Z,110,2022-03-02T07:49:48.459Z,44.66262,100,-66.366,100,0.9,100,4.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,36.0,100,137.0,100,37.4,100,5,100,-3.8,1,8,1,1011.6,1,1011.6,100,1011.6,100,36.0,100,,100,137.0,100,,100,37.4,100,,100
2022-03-02T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T07:20:00.000Z,110,2022-03-02T07:49:51.456Z,44.66265,100,-66.36608000000001,100,1.1,100,4.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,32.0,100,130.0,100,38.9,100,5,100,-3.9,1,8,1,1011.3,1,1011.3,100,1011.3,100,32.0,100,36.4,100,130.0,100,146.0,100,38.9,100,49.0,100
2022-03-02T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T07:30:00.000Z,110,2022-03-02T07:49:50.408Z,44.66267,100,-66.36615,100,1.2,100,4.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,41.0,100,145.0,100,45.7,100,5,100,-4.0,1,8,1,1011.0,1,1011.0,100,1010.9,100,41.0,100,40.0,100,145.0,100,148.0,100,45.7,100,54.4,100
2022-03-02T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T07:40:00.000Z,110,2022-03-02T07:49:50.369Z,44.66268,100,-66.36618,100,1.5,100,4.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,42.1,100,145.0,100,48.2,100,5,100,-4.2,1,8,1,1010.6,1,1010.6,100,1010.5,100,42.1,100,40.7,100,145.0,100,146.0,100,48.2,100,51.5,100
2022-03-02T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T07:50:00.000Z,110,2022-03-02T07:52:49.383Z,44.66275,100,-66.36622,100,1.6,100,4.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,48.2,100,149.0,100,58.7,100,5,100,-4.4,1,8,1,1010.1,1,1010.1,100,1010.1,100,48.2,100,45.0,100,149.0,100,150.0,100,58.7,100,56.5,100
2022-03-02T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T08:00:00.000Z,108,2022-03-02T08:02:50.596Z,44.66278,100,-66.36623,100,1.8,100,4.9,100,12.6,100,0.0,100,3.5,100,1.2,100,2.8,100,6.8,100,1.9,100,2.3,100,6.6,100,5.4,100,7.7,100,1009.7,100,47.5,100,151.0,100,59.0,100,5,100,-4.6,1,8,1,1009.7,1,1009.7,100,1009.7,100,47.5,100,46.4,100,151.0,100,152.0,100,59.0,100,56.9,100
2022-03-02T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T08:10:00.000Z,110,2022-03-02T08:16:00.053Z,44.66297,100,-66.36635,100,1.7,100,4.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,51.5,100,152.0,100,65.2,100,5,100,-5.0,1,8,1,1009.3,1,1009.3,100,1009.3,100,51.5,100,50.0,100,152.0,100,153.0,100,65.2,100,64.1,100
2022-03-02T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T08:20:00.000Z,110,2022-03-02T08:22:56.369Z,44.663129999999995,100,-66.36646999999999,100,1.6,100,4.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,49.0,100,152.0,100,60.5,100,5,100,-4.9,1,8,1,1009.1,1,1009.1,100,1009.1,100,49.0,100,47.5,100,152.0,100,153.0,100,60.5,100,59.8,100
2022-03-02T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T08:30:00.000Z,110,2022-03-02T08:32:53.720Z,44.66343,100,-66.36657,100,1.7,100,4.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,49.3,100,151.0,100,57.6,100,5,100,-4.9,1,8,1,1009.0,1,1009.0,100,1009.0,100,49.3,100,47.9,100,151.0,100,152.0,100,57.6,100,56.9,100
2022-03-02T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T08:40:00.000Z,110,2022-03-02T08:43:10.449Z,44.66383,100,-66.36668,100,1.8,100,4.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,48.6,100,151.0,100,60.5,100,5,100,-4.9,1,8,1,1008.8,1,1008.8,100,1008.8,100,48.6,100,47.2,100,151.0,100,152.0,100,60.5,100,58.7,100
2022-03-02T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T08:50:00.000Z,110,2022-03-02T08:53:10.043Z,44.66412,100,-66.36663,100,1.8,100,4.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,47.2,100,154.0,100,56.2,100,5,100,-4.8,1,7,1,1008.7,1,1008.7,100,1008.7,100,47.2,100,45.7,100,154.0,100,155.0,100,56.2,100,55.1,100
2022-03-02T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T09:00:00.000Z,108,2022-03-02T09:03:06.136Z,44.66458,100,-66.36645,100,2.0,100,4.9,100,12.6,100,0.0,100,3.5,100,1.6,100,4.4,100,6.4,100,2.4,100,3.1,100,6.4,100,5.5,100,6.9,100,1008.5,100,48.6,100,153.0,100,60.5,100,5,100,-4.8,1,6,1,1008.5,1,1008.5,100,1008.5,100,48.6,100,47.2,100,153.0,100,154.0,100,60.5,100,60.5,100
2022-03-02T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T09:10:00.000Z,110,2022-03-02T09:16:10.132Z,44.6651,100,-66.36595,100,2.2,100,4.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,52.6,100,155.0,100,63.4,100,5,100,-4.8,1,6,1,1008.2,1,1008.2,100,1008.1,100,52.6,100,51.1,100,155.0,100,157.0,100,63.4,100,64.1,100
2022-03-02T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T09:20:00.000Z,110,2022-03-02T09:23:09.494Z,44.6654,100,-66.36543,100,2.3,100,4.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,52.9,100,155.0,100,64.8,100,5,100,-4.9,1,6,1,1007.8,1,1007.8,100,1007.8,100,52.9,100,51.5,100,155.0,100,156.0,100,64.8,100,64.1,100
2022-03-02T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-02T09:30:00.000Z,110,2022-03-02T09:33:10.331Z,44.66548,100,-66.36493,100,2.3,100,4.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,52.6,100,156.0,100,67.3,100,5,100,-4.9,1,6,1,1007.6,1,1007.6,100,1007.6,100,52.6,100,51.5,100,156.0,100,157.0,100,67.3,100,64.8,100