timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-07-29 00:00:00+00:00,347.168,14.2,13.13,47.84626,-54.09684
2018-07-29 00:10:00+00:00,348.0679,14.2,13.05,47.84626,-54.09684
2018-07-29 00:20:00+00:00,349.813,14.2,13.13,47.84626,-54.09684
2018-07-29 00:30:00+00:00,350.878,14.2,13.13,47.84626,-54.09684
2018-07-29 00:40:00+00:00,347.6979,14.4,13.13,47.84626,-54.09684
2018-07-29 00:50:00+00:00,345.2797,14.3,13.13,47.84626,-54.09684
2018-07-29 01:00:00+00:00,350.0313,14.39,13.05,47.84626,-54.09684
2018-07-29 01:10:00+00:00,348.548,14.63,13.05,47.84626,-54.09684
2018-07-29 01:20:00+00:00,342.1512,14.87,13.05,47.84626,-54.09684
2018-07-29 01:30:00+00:00,338.8812,14.7,13.05,47.84626,-54.09684
2018-07-29 01:40:00+00:00,336.408,14.77,13.13,47.84626,-54.09684
2018-07-29 01:50:00+00:00,330.9579,14.91,13.13,47.84626,-54.09684
2018-07-29 02:00:00+00:00,326.203,14.97,13.05,47.84626,-54.09684
2018-07-29 02:10:00+00:00,325.4897,14.9,12.97,47.84626,-54.09684
2018-07-29 02:20:00+00:00,323.0164,15.18,13.05,47.84626,-54.09684
2018-07-29 02:30:00+00:00,311.5247,15.6,13.05,47.84626,-54.09684
2018-07-29 02:40:00+00:00,307.7113,15.44,13.05,47.84626,-54.09684
2018-07-29 02:50:00+00:00,305.9597,14.93,13.05,47.84626,-54.09684
2018-07-29 03:00:00+00:00,297.523,15.47,13.05,47.84626,-54.09684
2018-07-29 03:10:00+00:00,284.9763,15.5,12.97,47.84626,-54.09684
2018-07-29 03:20:00+00:00,280.9114,15.07,13.05,47.84626,-54.09684
2018-07-29 03:30:00+00:00,276.1764,15.44,13.05,47.84626,-54.09684
2018-07-29 03:40:00+00:00,265.1147,15.63,13.05,47.84626,-54.09684
2018-07-29 03:50:00+00:00,255.9914,15.6,13.05,47.84626,-54.09684
2018-07-29 04:00:00+00:00,250.5214,15.52,13.05,47.84626,-54.09684
2018-07-29 04:10:00+00:00,244.5697,15.6,12.97,47.84626,-54.09684
2018-07-29 04:20:00+00:00,236.9747,15.6,13.05,47.84626,-54.09684
2018-07-29 04:30:00+00:00,228.3098,15.74,13.05,47.84626,-54.09684
2018-07-29 04:40:00+00:00,221.6014,15.8,13.05,47.84626,-54.09684
2018-07-29 04:50:00+00:00,215.8065,15.95,13.05,47.84626,-54.09684
2018-07-29 05:00:00+00:00,209.7381,15.96,12.97,47.84626,-54.09684
2018-07-29 05:10:00+00:00,204.4498,16.0,12.89,47.84626,-54.09684
2018-07-29 05:20:00+00:00,202.5498,15.9,12.97,47.84626,-54.09684
2018-07-29 05:30:00+00:00,200.2014,15.86,12.97,47.84626,-54.09684
2018-07-29 05:40:00+00:00,195.0965,15.99,12.97,47.84626,-54.09684
2018-07-29 05:50:00+00:00,189.3314,16.0,13.05,47.84626,-54.09684
2018-07-29 06:00:00+00:00,189.2331,15.9,12.97,47.84626,-54.09684
2018-07-29 06:10:00+00:00,190.2081,15.97,12.89,47.84626,-54.09684
2018-07-29 06:20:00+00:00,188.0531,16.11,12.97,47.84626,-54.09684
2018-07-29 06:30:00+00:00,187.1265,16.2,12.97,47.84626,-54.09684
2018-07-29 06:40:00+00:00,189.2148,16.1,12.97,47.84626,-54.09684
2018-07-29 06:50:00+00:00,193.8982,16.12,12.97,47.84626,-54.09684
2018-07-29 07:00:00+00:00,194.9431,16.3,12.97,47.84626,-54.09684
2018-07-29 07:10:00+00:00,196.2231,16.4,12.89,47.84626,-54.09684
2018-07-29 07:20:00+00:00,200.0564,16.45,12.97,47.84626,-54.09684
2018-07-29 07:30:00+00:00,201.4298,16.47,12.97,47.84626,-54.09684
2018-07-29 07:40:00+00:00,201.7231,16.46,12.97,47.84626,-54.09684
2018-07-29 07:50:00+00:00,207.2531,16.45,12.97,47.84626,-54.09684
2018-07-29 08:00:00+00:00,214.4231,16.47,12.89,47.84626,-54.09684
2018-07-29 08:10:00+00:00,216.9715,16.5,12.81,47.84626,-54.09684
2018-07-29 08:20:00+00:00,218.1714,16.5,12.89,47.84626,-54.09684
2018-07-29 08:30:00+00:00,225.0664,15.97,12.89,47.84626,-54.09684
2018-07-29 08:40:00+00:00,232.0131,15.86,12.97,47.84626,-54.09684
2018-07-29 08:50:00+00:00,234.2947,15.8,12.97,47.84626,-54.09684
2018-07-29 09:00:00+00:00,236.7548,15.8,12.89,47.84626,-54.09684
2018-07-29 09:10:00+00:00,241.5198,15.8,12.81,47.84626,-54.09684
2018-07-29 09:20:00+00:00,246.2231,15.97,12.89,47.84626,-54.09684
2018-07-29 09:30:00+00:00,246.2281,16.0,12.89,47.84626,-54.09684
2018-07-29 09:40:00+00:00,250.063,15.88,12.97,47.84626,-54.09684
2018-07-29 09:50:00+00:00,259.1014,15.94,12.97,47.84626,-54.09684
2018-07-29 10:00:00+00:00,265.563,16.02,12.97,47.84626,-54.09684
2018-07-29 10:10:00+00:00,267.1897,16.0,12.89,47.84626,-54.09684
2018-07-29 10:20:00+00:00,274.6948,16.0,12.97,47.84626,-54.09684
2018-07-29 10:30:00+00:00,284.7897,16.1,12.97,47.84626,-54.09684
2018-07-29 10:40:00+00:00,291.1614,16.0,13.05,47.84626,-54.09684
2018-07-29 10:50:00+00:00,296.4913,16.0,13.05,47.84626,-54.09684
2018-07-29 11:00:00+00:00,306.273,16.03,13.05,47.84626,-54.09684
2018-07-29 11:10:00+00:00,310.2645,16.08,13.05,47.84626,-54.09684
2018-07-29 11:20:00+00:00,311.7463,14.52,13.05,47.84626,-54.09684
2018-07-29 11:30:00+00:00,318.8214,14.89,13.13,47.84626,-54.09684
2018-07-29 11:40:00+00:00,325.5496,15.98,13.21,47.84626,-54.09684
2018-07-29 11:50:00+00:00,325.2913,14.38,13.29,47.84626,-54.09684
2018-07-29 12:00:00+00:00,325.5397,14.0,13.29,47.84626,-54.09684
2018-07-29 12:10:00+00:00,332.5497,14.13,13.21,47.84626,-54.09684
2018-07-29 12:20:00+00:00,331.4996,14.7,13.29,47.84626,-54.09684
2018-07-29 12:30:00+00:00,328.558,14.1,13.37,47.84626,-54.09684
2018-07-29 12:40:00+00:00,331.8997,14.17,13.44,47.84626,-54.09684
2018-07-29 12:50:00+00:00,333.1163,14.95,13.53,47.84626,-54.09684
2018-07-29 13:00:00+00:00,329.413,14.6,13.6,47.84626,-54.09684
2018-07-29 13:10:00+00:00,326.0647,14.4,13.6,47.84626,-54.09684
2018-07-29 13:20:00+00:00,327.6313,14.4,13.68,47.84626,-54.09684
2018-07-29 13:30:00+00:00,325.1379,14.78,13.76,47.84626,-54.09684
2018-07-29 13:40:00+00:00,322.5148,14.4,13.76,47.84626,-54.09684
2018-07-29 13:50:00+00:00,321.9514,14.3,13.76,47.84626,-54.09684
2018-07-29 14:00:00+00:00,320.548,14.38,13.68,47.84626,-54.09684
2018-07-29 14:10:00+00:00,313.663,14.3,13.53,47.84626,-54.09684
2018-07-29 14:20:00+00:00,307.978,14.2,13.68,47.84626,-54.09684
2018-07-29 14:30:00+00:00,306.7613,14.31,13.76,47.84626,-54.09684
2018-07-29 14:40:00+00:00,301.9398,14.97,13.84,47.84626,-54.09684
2018-07-29 14:50:00+00:00,292.2897,14.75,13.76,47.84626,-54.09684
2018-07-29 15:00:00+00:00,285.8997,14.34,13.68,47.84626,-54.09684
2018-07-29 15:10:00+00:00,279.7914,14.96,13.6,47.84626,-54.09684
2018-07-29 15:20:00+00:00,272.5164,16.08,13.68,47.84626,-54.09684
2018-07-29 15:30:00+00:00,265.1914,15.8,13.76,47.84626,-54.09684
2018-07-29 15:40:00+00:00,261.9198,15.68,13.76,47.84626,-54.09684
2018-07-29 15:50:00+00:00,257.5064,15.9,13.76,47.84626,-54.09684
2018-07-29 16:00:00+00:00,247.7314,16.19,13.68,47.84626,-54.09684
2018-07-29 16:10:00+00:00,241.1431,16.0,13.6,47.84626,-54.09684
2018-07-29 16:20:00+00:00,238.3581,16.13,13.76,47.84626,-54.09684
2018-07-29 16:30:00+00:00,230.7148,16.31,13.84,47.84626,-54.09684
2018-07-29 16:40:00+00:00,221.1631,16.3,13.92,47.84626,-54.09684
2018-07-29 16:50:00+00:00,215.3214,16.01,13.92,47.84626,-54.09684
2018-07-29 17:00:00+00:00,209.1348,15.93,13.84,47.84626,-54.09684
2018-07-29 17:10:00+00:00,201.7215,16.1,13.68,47.84626,-54.09684
2018-07-29 17:20:00+00:00,196.9981,16.1,13.84,47.84626,-54.09684
2018-07-29 17:30:00+00:00,194.8531,16.0,13.84,47.84626,-54.09684
2018-07-29 17:40:00+00:00,191.7215,16.1,13.92,47.84626,-54.09684
2018-07-29 17:50:00+00:00,187.2631,16.0,14.0,47.84626,-54.09684
2018-07-29 18:00:00+00:00,183.2398,15.83,13.92,47.84626,-54.09684
2018-07-29 18:10:00+00:00,182.0531,15.7,13.84,47.84626,-54.09684
2018-07-29 18:20:00+00:00,181.6131,15.72,13.92,47.84626,-54.09684
2018-07-29 18:30:00+00:00,182.0182,15.77,13.92,47.84626,-54.09684
2018-07-29 18:40:00+00:00,183.0314,15.81,14.0,47.84626,-54.09684
2018-07-29 18:50:00+00:00,182.6381,15.96,13.92,47.84626,-54.09684
2018-07-29 19:00:00+00:00,184.3247,16.09,13.84,47.84626,-54.09684
2018-07-29 19:10:00+00:00,186.4565,16.18,13.76,47.84626,-54.09684
2018-07-29 19:20:00+00:00,187.2348,16.37,13.84,47.84626,-54.09684
2018-07-29 19:30:00+00:00,190.0964,16.4,13.84,47.84626,-54.09684
2018-07-29 19:40:00+00:00,195.4048,16.31,14.0,47.84626,-54.09684
2018-07-29 19:50:00+00:00,200.6531,16.4,14.0,47.84626,-54.09684
2018-07-29 20:00:00+00:00,206.7097,16.4,13.92,47.84626,-54.09684
2018-07-29 20:10:00+00:00,213.4565,16.3,13.84,47.84626,-54.09684
2018-07-29 20:20:00+00:00,219.3448,16.49,13.84,47.84626,-54.09684
2018-07-29 20:30:00+00:00,222.8465,16.4,13.92,47.84626,-54.09684
2018-07-29 20:40:00+00:00,228.3565,16.3,13.92,47.84626,-54.09684
2018-07-29 20:50:00+00:00,233.1897,16.1,13.92,47.84626,-54.09684
2018-07-29 21:00:00+00:00,235.8648,16.11,13.84,47.84626,-54.09684
2018-07-29 21:10:00+00:00,242.5731,16.1,13.68,47.84626,-54.09684
2018-07-29 21:20:00+00:00,250.0647,16.14,13.68,47.84626,-54.09684
2018-07-29 21:30:00+00:00,254.4581,16.26,13.6,47.84626,-54.09684
2018-07-29 21:40:00+00:00,257.3198,16.3,13.6,47.84626,-54.09684
2018-07-29 21:50:00+00:00,266.1031,16.19,13.6,47.84626,-54.09684
2018-07-29 22:00:00+00:00,275.9414,16.2,13.53,47.84626,-54.09684
2018-07-29 22:10:00+00:00,284.9397,16.2,13.37,47.84626,-54.09684
2018-07-29 22:20:00+00:00,291.4464,16.3,13.37,47.84626,-54.09684
2018-07-29 22:30:00+00:00,297.3514,16.3,13.37,47.84626,-54.09684
2018-07-29 22:40:00+00:00,300.8347,16.3,13.37,47.84626,-54.09684
2018-07-29 22:50:00+00:00,302.5363,16.3,13.29,47.84626,-54.09684
2018-07-29 23:00:00+00:00,306.2047,16.3,13.29,47.84626,-54.09684
2018-07-29 23:10:00+00:00,315.008,16.33,13.13,47.84626,-54.09684
2018-07-29 23:20:00+00:00,324.483,16.42,13.21,47.84626,-54.09684
2018-07-29 23:30:00+00:00,329.5897,16.49,13.13,47.84626,-54.09684
2018-07-29 23:40:00+00:00,335.1513,16.5,13.21,47.84626,-54.09684
2018-07-29 23:50:00+00:00,342.1813,16.5,13.21,47.84626,-54.09684
