timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-06-14 00:09:01+00:00,235.6931,3.6,13.13,47.84626,-54.09684
2023-06-14 00:19:00+00:00,235.9398,3.6,12.89,47.84626,-54.09684
2023-06-14 00:29:00+00:00,232.6497,3.6,12.89,47.84626,-54.09684
2023-06-14 00:39:00+00:00,224.2431,3.6,12.89,47.84626,-54.09684
2023-06-14 00:49:00+00:00,218.6248,3.6,12.89,47.84626,-54.09684
2023-06-14 00:59:00+00:00,217.9598,3.6,12.89,47.84626,-54.09684
2023-06-14 01:09:00+00:00,215.1265,3.6,12.89,47.84626,-54.09684
2023-06-14 01:19:00+00:00,209.3965,3.6,12.81,47.84626,-54.09684
2023-06-14 01:29:00+00:00,206.2631,3.6,12.81,47.84626,-54.09684
2023-06-14 01:39:00+00:00,204.3214,3.6,12.81,47.84626,-54.09684
2023-06-14 01:49:00+00:00,204.2597,3.6,12.81,47.84626,-54.09684
2023-06-14 01:59:00+00:00,204.9865,3.6,12.81,47.84626,-54.09684
2023-06-14 02:09:00+00:00,203.7781,3.6,12.81,47.84626,-54.09684
2023-06-14 02:19:00+00:00,204.1631,3.6,12.73,47.84626,-54.09684
2023-06-14 02:29:00+00:00,206.4414,3.6,12.73,47.84626,-54.09684
2023-06-14 02:39:00+00:00,207.0881,3.6,12.73,47.84626,-54.09684
2023-06-14 02:49:00+00:00,205.4432,3.6,12.73,47.84626,-54.09684
2023-06-14 02:59:00+00:00,208.1248,3.6,12.73,47.84626,-54.09684
2023-06-14 03:09:00+00:00,209.7298,3.4,12.73,47.84626,-54.09684
2023-06-14 03:19:00+00:00,206.7898,3.48,12.65,47.84626,-54.09684
2023-06-14 03:29:00+00:00,206.1064,3.4,12.65,47.84626,-54.09684
2023-06-14 03:39:00+00:00,207.3882,3.35,12.65,47.84626,-54.09684
2023-06-14 03:49:00+00:00,206.8264,3.3,12.65,47.84626,-54.09684
2023-06-14 03:59:00+00:00,206.3465,3.29,12.65,47.84626,-54.09684
2023-06-14 04:09:00+00:00,211.8581,3.2,12.65,47.84626,-54.09684
2023-06-14 04:19:00+00:00,215.1348,3.22,12.65,47.84626,-54.09684
2023-06-14 04:29:00+00:00,216.0164,3.25,12.65,47.84626,-54.09684
2023-06-14 04:39:00+00:00,222.5331,3.29,12.65,47.84626,-54.09684
2023-06-14 04:49:00+00:00,227.4231,3.3,12.65,47.84626,-54.09684
2023-06-14 04:59:00+00:00,226.6131,3.3,12.65,47.84626,-54.09684
2023-06-14 05:09:00+00:00,227.5998,3.3,12.65,47.84626,-54.09684
2023-06-14 05:19:00+00:00,236.7514,3.2,12.65,47.84626,-54.09684
2023-06-14 05:29:00+00:00,244.2647,3.1,12.65,47.84626,-54.09684
2023-06-14 05:39:00+00:00,244.7481,3.1,12.65,47.84626,-54.09684
2023-06-14 05:49:00+00:00,249.1097,3.1,12.65,47.84626,-54.09684
2023-06-14 05:59:00+00:00,262.7397,3.09,12.65,47.84626,-54.09684
2023-06-14 06:09:00+00:00,271.7064,3.09,12.65,47.84626,-54.09684
2023-06-14 06:19:00+00:00,274.1263,3.1,12.65,47.84626,-54.09684
2023-06-14 06:29:00+00:00,280.848,3.1,12.65,47.84626,-54.09684
2023-06-14 06:39:00+00:00,291.1447,3.1,12.65,47.84626,-54.09684
2023-06-14 06:49:00+00:00,293.3664,3.12,12.65,47.84626,-54.09684
2023-06-14 06:59:00+00:00,293.8614,3.2,12.65,47.84626,-54.09684
2023-06-14 07:09:00+00:00,300.3513,3.3,12.65,47.84626,-54.09684
2023-06-14 07:19:01+00:00,308.4696,3.3,12.57,47.84626,-54.09684
2023-06-14 07:29:01+00:00,311.0031,3.3,12.57,47.84626,-54.09684
2023-06-14 07:39:01+00:00,311.7563,3.3,12.57,47.84626,-54.09684
2023-06-14 07:49:01+00:00,314.5579,3.34,12.57,47.84626,-54.09684
2023-06-14 07:59:01+00:00,319.8063,3.2,12.57,47.84626,-54.09684
2023-06-14 08:09:01+00:00,321.823,3.1,12.57,47.84626,-54.09684
2023-06-14 08:19:00+00:00,322.608,3.1,12.57,47.84626,-54.09684
2023-06-14 08:29:00+00:00,325.3829,3.0,12.57,47.84626,-54.09684
2023-06-14 08:39:00+00:00,327.6779,2.9,12.57,47.84626,-54.09684
2023-06-14 08:49:00+00:00,323.7097,2.9,12.57,47.84626,-54.09684
2023-06-14 08:59:00+00:00,322.3163,2.88,12.57,47.84626,-54.09684
2023-06-14 09:09:00+00:00,322.3463,2.8,12.57,47.84626,-54.09684
2023-06-14 09:19:00+00:00,322.6263,2.7,12.73,47.84626,-54.09684
2023-06-14 09:29:00+00:00,321.1697,2.7,12.73,47.84626,-54.09684
2023-06-14 09:39:00+00:00,319.683,2.7,12.73,47.84626,-54.09684
2023-06-14 09:49:00+00:00,316.678,2.65,12.73,47.84626,-54.09684
2023-06-14 09:59:00+00:00,313.1497,2.6,12.73,47.84626,-54.09684
2023-06-14 10:09:00+00:00,310.1597,2.6,12.73,47.84626,-54.09684
2023-06-14 10:19:01+00:00,307.723,2.65,13.29,47.84626,-54.09684
2023-06-14 10:29:01+00:00,301.7897,2.69,13.29,47.84626,-54.09684
2023-06-14 10:39:01+00:00,294.3297,2.7,13.29,47.84626,-54.09684
2023-06-14 10:49:01+00:00,285.933,2.79,13.29,47.84626,-54.09684
2023-06-14 10:59:01+00:00,282.1863,2.86,13.29,47.84626,-54.09684
2023-06-14 11:09:01+00:00,276.1281,2.92,13.29,47.84626,-54.09684
2023-06-14 11:19:00+00:00,268.5647,3.01,13.92,47.84626,-54.09684
2023-06-14 11:29:00+00:00,264.2398,3.0,13.92,47.84626,-54.09684
2023-06-14 11:39:00+00:00,259.5898,3.0,13.92,47.84626,-54.09684
2023-06-14 11:49:00+00:00,250.9648,3.05,13.92,47.84626,-54.09684
2023-06-14 11:59:00+00:00,242.7347,3.1,13.92,47.84626,-54.09684
2023-06-14 12:09:00+00:00,238.5581,3.19,13.92,47.84626,-54.09684
2023-06-14 12:19:00+00:00,233.4964,3.2,14.08,47.84626,-54.09684
2023-06-14 12:29:00+00:00,225.0981,3.23,14.08,47.84626,-54.09684
2023-06-14 12:39:00+00:00,219.8548,3.28,14.08,47.84626,-54.09684
2023-06-14 12:49:00+00:00,218.8481,3.3,14.08,47.84626,-54.09684
2023-06-14 12:59:00+00:00,218.4248,3.3,14.08,47.84626,-54.09684
2023-06-14 13:09:00+00:00,214.0848,3.3,14.08,47.84626,-54.09684
2023-06-14 13:19:00+00:00,209.5298,3.34,14.08,47.84626,-54.09684
2023-06-14 13:29:00+00:00,209.6797,3.36,14.08,47.84626,-54.09684
2023-06-14 13:39:00+00:00,208.5448,3.37,14.08,47.84626,-54.09684
2023-06-14 13:49:00+00:00,202.9265,3.4,14.08,47.84626,-54.09684
2023-06-14 13:59:00+00:00,201.9081,3.4,14.08,47.84626,-54.09684
2023-06-14 14:09:00+00:00,202.6615,3.4,14.08,47.84626,-54.09684
2023-06-14 14:19:01+00:00,200.6381,3.4,14.08,47.84626,-54.09684
2023-06-14 14:29:01+00:00,200.3814,3.4,14.08,47.84626,-54.09684
2023-06-14 14:39:01+00:00,202.1581,3.4,14.08,47.84626,-54.09684
2023-06-14 14:49:01+00:00,202.6881,3.4,14.08,47.84626,-54.09684
2023-06-14 14:59:01+00:00,201.8465,3.44,14.08,47.84626,-54.09684
2023-06-14 15:09:01+00:00,202.8631,3.48,14.08,47.84626,-54.09684
2023-06-14 15:19:00+00:00,203.1598,3.5,14.0,47.84626,-54.09684
2023-06-14 15:29:00+00:00,205.1464,3.5,14.0,47.84626,-54.09684
2023-06-14 15:39:00+00:00,206.8231,3.51,14.0,47.84626,-54.09684
2023-06-14 15:49:00+00:00,206.4698,3.62,14.0,47.84626,-54.09684
2023-06-14 15:59:00+00:00,207.2081,3.7,14.0,47.84626,-54.09684
2023-06-14 16:09:00+00:00,209.9114,3.78,14.0,47.84626,-54.09684
2023-06-14 16:19:00+00:00,213.3064,3.79,13.92,47.84626,-54.09684
2023-06-14 16:29:00+00:00,217.5281,3.77,13.92,47.84626,-54.09684
2023-06-14 16:39:00+00:00,220.5281,3.7,13.92,47.84626,-54.09684
2023-06-14 16:49:00+00:00,225.5364,3.7,13.92,47.84626,-54.09684
2023-06-14 16:59:00+00:00,232.5181,3.7,13.92,47.84626,-54.09684
2023-06-14 17:09:00+00:00,234.1231,3.67,13.92,47.84626,-54.09684
2023-06-14 17:19:00+00:00,236.2598,3.66,13.84,47.84626,-54.09684
2023-06-14 17:29:00+00:00,243.2648,3.5,13.84,47.84626,-54.09684
2023-06-14 17:39:00+00:00,249.4781,3.4,13.84,47.84626,-54.09684
2023-06-14 17:49:00+00:00,251.8514,3.3,13.84,47.84626,-54.09684
2023-06-14 17:59:00+00:00,259.1147,3.2,13.84,47.84626,-54.09684
2023-06-14 18:09:00+00:00,269.2531,3.2,13.84,47.84626,-54.09684
2023-06-14 18:19:01+00:00,273.5381,3.16,13.76,47.84626,-54.09684
2023-06-14 18:29:01+00:00,275.6214,3.2,13.76,47.84626,-54.09684
2023-06-14 18:39:01+00:00,283.5097,3.22,13.76,47.84626,-54.09684
2023-06-14 18:49:01+00:00,294.9664,3.29,13.76,47.84626,-54.09684
2023-06-14 18:59:01+00:00,298.263,3.3,13.76,47.84626,-54.09684
2023-06-14 19:09:01+00:00,302.988,3.3,13.76,47.84626,-54.09684
2023-06-14 19:19:00+00:00,308.5179,3.3,13.68,47.84626,-54.09684
2023-06-14 19:29:00+00:00,317.873,3.36,13.68,47.84626,-54.09684
2023-06-14 19:39:00+00:00,320.4579,3.4,13.68,47.84626,-54.09684
2023-06-14 19:49:00+00:00,324.6813,3.44,13.68,47.84626,-54.09684
2023-06-14 19:59:00+00:00,328.8914,3.4,13.68,47.84626,-54.09684
2023-06-14 20:09:00+00:00,330.92800000000005,3.4,13.68,47.84626,-54.09684
2023-06-14 20:19:00+00:00,330.1013,3.5,13.6,47.84626,-54.09684
2023-06-14 20:29:00+00:00,333.5946,3.68,13.6,47.84626,-54.09684
2023-06-14 20:39:00+00:00,337.9147,3.89,13.6,47.84626,-54.09684
2023-06-14 20:49:00+00:00,340.6213,4.0,13.6,47.84626,-54.09684
2023-06-14 20:59:00+00:00,340.153,4.06,13.6,47.84626,-54.09684
2023-06-14 21:09:00+00:00,341.283,4.0,13.6,47.84626,-54.09684
2023-06-14 21:19:01+00:00,342.6863,3.9,13.44,47.84626,-54.09684
2023-06-14 21:29:01+00:00,342.1463,3.9,13.44,47.84626,-54.09684
2023-06-14 21:39:01+00:00,340.4964,4.04,13.44,47.84626,-54.09684
2023-06-14 21:49:01+00:00,338.6479,4.1,13.44,47.84626,-54.09684
2023-06-14 21:59:01+00:00,340.2547,4.18,13.44,47.84626,-54.09684
2023-06-14 22:09:01+00:00,340.163,4.2,13.44,47.84626,-54.09684
2023-06-14 22:19:01+00:00,336.7897,4.2,13.29,47.84626,-54.09684
2023-06-14 22:29:01+00:00,335.4898,4.1,13.29,47.84626,-54.09684
2023-06-14 22:39:01+00:00,335.9696,4.0,13.29,47.84626,-54.09684
2023-06-14 22:49:01+00:00,334.1147,3.91,13.29,47.84626,-54.09684
2023-06-14 22:59:01+00:00,324.5213,4.03,13.29,47.84626,-54.09684
2023-06-14 23:09:01+00:00,316.533,4.2,13.29,47.84626,-54.09684
2023-06-14 23:19:00+00:00,311.8513,4.3,13.05,47.84626,-54.09684
2023-06-14 23:29:00+00:00,303.6297,4.4,13.05,47.84626,-54.09684
2023-06-14 23:39:00+00:00,294.4297,4.5,13.05,47.84626,-54.09684
2023-06-14 23:49:00+00:00,288.183,4.6,13.05,47.84626,-54.09684
2023-06-14 23:59:00+00:00,280.7297,4.66,13.05,47.84626,-54.09684
