sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-10-24T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-24T00:00:00.000Z,108,2023-10-24T00:03:23.303Z,45.48693,100,-61.140930000000004,100,7.9,100,12.8,100,12.4,100,0.0,100,3.5,100,0.3,100,0.6,100,3.6,100,0.4,100,0.5,100,3.9,100,2.9,100,10.5,100,1014.8,100,31.7,100,24,100,40.7,100,5,100,1,1,4.0,1,1014.8,1,1014.8,100,1014.8,100,31.7,100,31.0,100,24,100,19,100,40.7,100,40.3,100
2023-10-24T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-24T00:10:00.000Z,110,2023-10-24T00:13:28.853Z,45.48693,100,-61.14095,100,8.7,100,13.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,32.0,100,23,100,38.9,100,5,100,1,1,4.2,1,1015.1,1,1015.1,100,1015.1,100,32.0,100,31.3,100,23,100,18,100,38.9,100,38.5,100
2023-10-24T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-24T00:20:00.000Z,110,2023-10-24T00:22:25.589Z,45.48693,100,-61.14095,100,8.0,100,12.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,35.6,100,25,100,43.6,100,5,100,1,1,4.1,1,1015.2,1,1015.2,100,1015.1,100,35.6,100,34.6,100,25,100,21,100,43.6,100,43.6,100
2023-10-24T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-24T00:30:00.000Z,110,2023-10-24T00:32:39.889Z,45.48693,100,-61.14095,100,8.1,100,12.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,33.1,100,26,100,43.9,100,5,100,1,1,4.1,1,1015.5,1,1015.5,100,1015.5,100,33.1,100,32.4,100,26,100,21,100,43.9,100,42.5,100
2023-10-24T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-24T00:40:00.000Z,110,2023-10-24T00:43:37.453Z,45.48693,100,-61.14095,100,8.0,100,12.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,34.6,100,27,100,42.5,100,5,100,1,1,4.0,1,1015.8,1,1015.8,100,1015.7,100,34.6,100,33.5,100,27,100,22,100,42.5,100,42.8,100
2023-10-24T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-24T00:50:00.000Z,110,2023-10-24T00:52:40.932Z,45.48693,100,-61.14095,100,7.9,100,12.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,31.7,100,22,100,38.9,100,5,100,3,1,3.9,1,1016.1,1,1016.1,100,1016.1,100,31.7,100,30.6,100,22,100,17,100,38.9,100,38.5,100
2023-10-24T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-24T01:00:00.000Z,108,2023-10-24T01:02:38.409Z,45.48693,100,-61.14095,100,7.9,100,12.8,100,12.3,100,0.0,100,3.5,100,0.3,100,0.7,100,3.3,100,0.4,100,0.5,100,3.4,100,2.8,100,9.5,100,1016.4,100,29.2,100,23,100,35.3,100,5,100,3,1,3.9,1,1016.4,1,1016.4,100,1016.4,100,29.2,100,28.4,100,23,100,18,100,35.3,100,35.3,100
2023-10-24T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-24T01:10:00.000Z,110,2023-10-24T01:15:44.003Z,45.48695,100,-61.14095,100,7.9,100,12.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,30.2,100,24,100,38.9,100,5,100,3,1,4.0,1,1016.7,1,1016.7,100,1016.6,100,30.2,100,29.5,100,24,100,19,100,38.9,100,37.8,100
2023-10-24T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-24T01:20:00.000Z,110,2023-10-24T01:22:42.404Z,45.48693,100,-61.140930000000004,100,7.8,100,12.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,33.1,100,26,100,40.3,100,5,100,3,1,3.9,1,1016.9,1,1016.9,100,1016.8,100,33.1,100,32.0,100,26,100,21,100,40.3,100,38.9,100
2023-10-24T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-24T01:30:00.000Z,110,2023-10-24T01:32:44.396Z,45.48692,100,-61.14095,100,8.0,100,12.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,33.1,100,26,100,42.5,100,5,100,3,1,3.8,1,1017.0,1,1017.0,100,1017.0,100,33.1,100,32.0,100,26,100,21,100,42.5,100,41.4,100
2023-10-24T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-24T01:40:00.000Z,110,2023-10-24T01:42:42.599Z,45.48693,100,-61.14095,100,8.0,100,12.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,33.8,100,30,100,42.5,100,5,100,3,1,4.0,1,1017.4,1,1017.4,100,1017.3,100,33.8,100,32.8,100,30,100,25,100,42.5,100,41.8,100
2023-10-24T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-24T01:50:00.000Z,110,2023-10-24T01:52:53.416Z,45.48695,100,-61.140980000000006,100,7.9,100,12.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,27.0,100,34,100,36.0,100,5,100,3,1,4.1,1,1017.7,1,1017.7,100,1017.7,100,27.0,100,25.9,100,34,100,29,100,36.0,100,34.9,100
2023-10-24T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-24T02:00:00.000Z,108,2023-10-24T02:02:57.146Z,45.48693,100,-61.14100000000001,100,7.9,100,12.7,100,12.3,100,0.0,100,3.5,100,0.3,100,0.6,100,3.1,100,0.4,100,0.5,100,3.2,100,2.8,100,2.5,100,1017.9,100,25.6,100,32,100,33.1,100,5,100,3,1,4.0,1,1017.9,1,1017.9,100,1017.8,100,25.6,100,24.8,100,32,100,27,100,33.1,100,32.0,100
2023-10-24T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-24T02:10:00.000Z,110,2023-10-24T02:16:03.381Z,45.48692,100,-61.140980000000006,100,8.0,100,12.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,27.4,100,33,100,34.9,100,5,100,3,1,3.9,1,1018.0,1,1018.0,100,1017.9,100,27.4,100,26.6,100,33,100,29,100,34.9,100,35.3,100
2023-10-24T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-24T02:20:00.000Z,110,2023-10-24T02:23:02.121Z,45.48693,100,-61.14100000000001,100,7.9,100,12.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,26.6,100,36,100,33.8,100,5,100,3,1,3.9,1,1018.1,1,1018.1,100,1018.1,100,26.6,100,25.9,100,36,100,31,100,33.8,100,34.2,100
2023-10-24T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-24T02:30:00.000Z,110,2023-10-24T02:33:05.879Z,45.48693,100,-61.14097,100,8.0,100,12.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,29.2,100,37,100,37.8,100,5,100,2,1,3.8,1,1018.2,1,1018.2,100,1018.1,100,29.2,100,28.4,100,37,100,32,100,37.8,100,37.1,100
2023-10-24T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-24T02:40:00.000Z,110,2023-10-24T02:42:58.659Z,45.48692,100,-61.14100000000001,100,8.0,100,12.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,24.5,100,41,100,32.0,100,5,100,1,1,3.8,1,1018.3,1,1018.3,100,1018.3,100,24.5,100,24.1,100,41,100,36,100,32.0,100,31.3,100
2023-10-24T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-24T02:50:00.000Z,110,2023-10-24T02:53:03.345Z,45.48692,100,-61.140980000000006,100,7.9,100,12.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,24.8,100,44,100,30.2,100,5,100,1,1,3.9,1,1018.5,1,1018.5,100,1018.4,100,24.8,100,24.1,100,44,100,39,100,30.2,100,29.9,100
2023-10-24T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-24T03:00:00.000Z,108,2023-10-24T03:03:03.981Z,45.48693,100,-61.14100000000001,100,7.9,100,12.7,100,12.3,100,0.0,100,3.5,100,0.2,100,0.6,100,4.8,100,0.3,100,0.4,100,6.6,100,3.5,100,9.1,100,1018.6,100,24.8,100,45,100,30.6,100,5,100,1,1,3.8,1,1018.6,1,1018.6,100,1018.6,100,24.8,100,24.1,100,45,100,41,100,30.6,100,31.0,100
2023-10-24T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-24T03:10:00.000Z,110,2023-10-24T03:16:14.258Z,45.48695,100,-61.140980000000006,100,7.9,100,12.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,28.4,100,41,100,36.0,100,5,100,1,1,3.5,1,1018.6,1,1018.6,100,1018.5,100,28.4,100,28.1,100,41,100,36,100,36.0,100,36.0,100
2023-10-24T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-24T03:20:00.000Z,110,2023-10-24T03:23:22.710Z,45.486979999999996,100,-61.14103000000001,100,8.1,100,12.7,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,26.3,100,42,100,31.7,100,5,100,1,1,3.5,1,1018.7,1,1018.7,100,1018.6,100,26.3,100,25.6,100,42,100,37,100,31.7,100,31.3,100
2023-10-24T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-24T03:30:00.000Z,110,2023-10-24T03:33:13.527Z,45.48692,100,-61.140980000000006,100,8.0,100,12.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,25.6,100,39,100,32.8,100,5,100,1,1,3.2,1,1018.8,1,1018.8,100,1018.7,100,25.6,100,25.2,100,39,100,34,100,32.8,100,33.1,100
2023-10-24T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-24T03:40:00.000Z,110,2023-10-24T03:43:14.423Z,45.48693,100,-61.14100000000001,100,7.9,100,12.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,27.0,100,39,100,33.1,100,5,100,1,1,3.0,1,1018.8,1,1018.8,100,1018.8,100,27.0,100,26.3,100,39,100,34,100,33.1,100,33.1,100
2023-10-24T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-24T03:50:00.000Z,110,2023-10-24T03:53:18.219Z,45.48695,100,-61.14100000000001,100,8.0,100,12.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,26.6,100,41,100,34.6,100,5,100,1,1,2.8,1,1018.9,1,1018.9,100,1018.9,100,26.6,100,25.9,100,41,100,36,100,34.6,100,33.5,100
2023-10-24T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-24T04:00:00.000Z,108,2023-10-24T04:03:27.739Z,45.48692,100,-61.140980000000006,100,8.0,100,12.7,100,12.2,100,0.0,100,3.5,100,0.2,100,0.5,100,3.5,100,0.3,100,0.3,100,4.0,100,2.8,100,10.0,100,1019.1,100,28.4,100,43,100,39.2,100,5,100,1,1,2.7,1,1019.1,1,1019.1,100,1019.0,100,28.4,100,27.7,100,43,100,38,100,39.2,100,37.8,100
2023-10-24T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-24T04:10:00.000Z,110,2023-10-24T04:15:31.533Z,45.48693,100,-61.140980000000006,100,8.0,100,12.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,28.4,100,43,100,34.2,100,5,100,1,1,2.6,1,1019.2,1,1019.2,100,1019.2,100,28.4,100,27.7,100,43,100,38,100,34.2,100,33.5,100
2023-10-24T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-24T04:20:00.000Z,110,2023-10-24T04:23:33.893Z,45.48693,100,-61.140980000000006,100,8.0,100,12.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,27.0,100,38,100,35.6,100,5,100,1,1,2.6,1,1019.4,1,1019.4,100,1019.4,100,27.0,100,26.3,100,38,100,33,100,35.6,100,35.3,100
2023-10-24T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-24T04:30:00.000Z,110,2023-10-24T04:33:32.441Z,45.48697,100,-61.140980000000006,100,7.9,100,12.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,23.4,100,38,100,28.4,100,5,100,1,1,2.7,1,1019.7,1,1019.7,100,1019.6,100,23.4,100,23.0,100,38,100,34,100,28.4,100,27.7,100
2023-10-24T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-24T04:40:00.000Z,110,2023-10-24T04:43:33.611Z,45.48693,100,-61.140969999999996,100,8.0,100,12.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,23.8,100,42,100,30.6,100,5,100,2,1,2.4,1,1019.8,1,1019.8,100,1019.7,100,23.8,100,23.0,100,42,100,37,100,30.6,100,30.2,100
2023-10-24T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-24T04:50:00.000Z,110,2023-10-24T04:52:48.244Z,45.48695,100,-61.140980000000006,100,8.0,100,12.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,22.3,100,42,100,29.5,100,5,100,3,1,2.1,1,1019.8,1,1019.8,100,1019.8,100,22.3,100,22.0,100,42,100,37,100,29.5,100,29.5,100
2023-10-24T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-24T05:00:00.000Z,108,2023-10-24T05:02:48.737Z,45.48693,100,-61.140980000000006,100,7.9,100,12.7,100,12.2,100,0.0,100,3.5,100,0.2,100,0.4,100,3.0,100,0.3,100,0.3,100,3.2,100,2.6,100,9.1,100,1019.9,100,23.8,100,43,100,32.0,100,5,100,3,1,2.1,1,1019.9,1,1019.9,100,1019.9,100,23.8,100,23.0,100,43,100,38,100,32.0,100,31.0,100
2023-10-24T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-24T05:10:00.000Z,110,2023-10-24T05:15:40.694Z,45.48697,100,-61.14097,100,7.9,100,12.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,22.3,100,37,100,27.7,100,5,100,3,1,2.1,1,1020.1,1,1020.1,100,1020.0,100,22.3,100,22.0,100,37,100,32,100,27.7,100,26.6,100
2023-10-24T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-24T05:20:00.000Z,110,2023-10-24T05:22:49.335Z,45.48697,100,-61.14095,100,7.9,100,12.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,19.8,100,30,100,24.5,100,5,100,3,1,2.1,1,1020.2,1,1020.2,100,1020.1,100,19.8,100,19.1,100,30,100,25,100,24.5,100,23.8,100
2023-10-24T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-24T05:30:00.000Z,110,2023-10-24T05:32:51.469Z,45.48697,100,-61.14093,100,7.8,100,12.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,19.8,100,19,100,25.6,100,5,100,2,1,2.1,1,1020.3,1,1020.3,100,1020.2,100,19.8,100,19.4,100,19,100,14,100,25.6,100,25.6,100
2023-10-24T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-24T05:40:00.000Z,110,2023-10-24T05:42:48.760Z,45.48695,100,-61.14095,100,7.7,100,12.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,21.6,100,22,100,27.4,100,5,100,3,1,2.0,1,1020.3,1,1020.3,100,1020.2,100,21.6,100,21.2,100,22,100,17,100,27.4,100,27.0,100
2023-10-24T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-24T05:50:00.000Z,110,2023-10-24T05:53:07.351Z,45.48697,100,-61.14092,100,7.7,100,12.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,21.6,100,22,100,26.6,100,5,100,2,1,1.9,1,1020.4,1,1020.4,100,1020.3,100,21.6,100,21.2,100,22,100,17,100,26.6,100,26.6,100
2023-10-24T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-24T06:00:00.000Z,108,2023-10-24T06:03:04.130Z,45.48695,100,-61.14095,100,7.7,100,12.9,100,12.2,100,0.0,100,3.5,100,0.1,100,0.4,100,4.7,100,0.2,100,0.3,100,6.0,100,3.2,100,10.0,100,1020.5,100,21.2,100,21,100,25.2,100,5,100,3,1,1.9,1,1020.5,1,1020.5,100,1020.4,100,21.2,100,20.9,100,21,100,16,100,25.2,100,25.2,100
2023-10-24T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-24T06:10:00.000Z,110,2023-10-24T06:15:58.358Z,45.48695,100,-61.14093,100,7.8,100,12.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,22.0,100,17,100,26.6,100,5,100,2,1,2.1,1,1020.7,1,1020.7,100,1020.6,100,22.0,100,21.6,100,17,100,12,100,26.6,100,26.3,100
2023-10-24T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-24T06:20:00.000Z,110,2023-10-24T06:22:57.009Z,45.48695,100,-61.14095,100,7.9,100,12.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,22.3,100,15,100,27.7,100,5,100,1,1,2.1,1,1020.8,1,1020.8,100,1020.7,100,22.3,100,22.0,100,15,100,10,100,27.7,100,26.6,100
2023-10-24T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-24T06:30:00.000Z,110,2023-10-24T06:33:08.859Z,45.48695,100,-61.14095,100,8.0,100,12.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,20.9,100,20,100,28.1,100,5,100,1,1,2.1,1,1020.8,1,1020.8,100,1020.8,100,20.9,100,20.5,100,20,100,15,100,28.1,100,28.1,100
2023-10-24T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-24T06:40:00.000Z,110,2023-10-24T06:43:22.278Z,45.48695,100,-61.14095,100,7.8,100,12.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,18.0,100,11,100,24.1,100,5,100,1,1,2.1,1,1020.9,1,1020.9,100,1020.9,100,18.0,100,17.6,100,11,100,7,100,24.1,100,24.1,100
2023-10-24T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-24T06:50:00.000Z,110,2023-10-24T06:53:23.642Z,45.48695,100,-61.14095,100,7.7,100,12.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,18.7,100,17,100,23.8,100,5,100,1,1,2.0,1,1020.9,1,1020.9,100,1020.9,100,18.7,100,18.4,100,17,100,12,100,23.8,100,23.4,100
2023-10-24T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-24T07:00:00.000Z,108,2023-10-24T07:03:16.740Z,45.48695,100,-61.140930000000004,100,7.7,100,12.9,100,12.2,100,0.0,100,3.5,100,0.2,100,0.5,100,5.0,100,0.3,100,0.3,100,6.4,100,3.3,100,10.0,100,1021.1,100,18.0,100,8,100,23.0,100,5,100,1,1,2.0,1,1021.1,1,1021.1,100,1021.1,100,18.0,100,17.6,100,8,100,3,100,23.0,100,22.7,100
2023-10-24T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-24T07:10:00.000Z,110,2023-10-24T07:16:20.689Z,45.48695,100,-61.14095,100,7.6,100,12.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,18.0,100,4,100,24.8,100,5,100,1,1,2.0,1,1021.3,1,1021.3,100,1021.2,100,18.0,100,17.6,100,4,100,359,100,24.8,100,24.8,100
2023-10-24T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-24T07:20:00.000Z,110,2023-10-24T07:23:38.275Z,45.48695,100,-61.140930000000004,100,7.6,100,12.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,20.5,100,9,100,26.6,100,5,100,1,1,1.9,1,1021.3,1,1021.3,100,1021.3,100,20.5,100,20.2,100,9,100,4,100,26.6,100,26.6,100
2023-10-24T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-24T07:30:00.000Z,110,2023-10-24T07:33:34.759Z,45.48695,100,-61.14093,100,7.7,100,12.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,19.8,100,9,100,25.6,100,5,100,2,1,1.7,1,1021.4,1,1021.4,100,1021.3,100,19.8,100,19.4,100,9,100,4,100,25.6,100,24.8,100
2023-10-24T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-24T07:40:00.000Z,110,2023-10-24T07:43:30.058Z,45.48697,100,-61.140919999999994,100,7.6,100,12.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,17.6,100,8,100,23.4,100,5,100,2,1,1.7,1,1021.5,1,1021.5,100,1021.4,100,17.6,100,17.3,100,8,100,3,100,23.4,100,23.0,100
2023-10-24T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-24T07:50:00.000Z,110,2023-10-24T07:53:39.199Z,45.48697,100,-61.14092,100,7.6,100,12.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,15.8,100,7,100,24.1,100,5,100,3,1,1.8,1,1021.7,1,1021.7,100,1021.6,100,15.8,100,15.8,100,7,100,2,100,24.1,100,23.0,100
2023-10-24T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-24T08:00:00.000Z,108,2023-10-24T08:03:34.449Z,45.486979999999996,100,-61.1409,100,7.4,100,12.9,100,12.2,100,0.0,100,3.5,100,0.1,100,0.4,100,5.5,100,0.2,100,0.3,100,7.3,100,3.7,100,9.5,100,1021.9,100,14.8,100,4,100,20.5,100,5,100,3,1,2.0,1,1021.9,1,1021.9,100,1021.8,100,14.8,100,14.4,100,4,100,359,100,20.5,100,20.5,100
2023-10-24T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-24T08:10:00.000Z,110,2023-10-24T08:15:38.232Z,45.48698,100,-61.14092,100,7.4,100,12.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,15.5,100,359,100,19.1,100,5,100,3,1,2.0,1,1022.1,1,1022.1,100,1022.0,100,15.5,100,15.1,100,359,100,354,100,19.1,100,19.4,100
2023-10-24T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-24T08:20:00.000Z,110,2023-10-24T08:22:41.571Z,45.48702,100,-61.14088,100,7.3,100,12.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,16.9,100,2,100,20.2,100,5,100,3,1,2.1,1,1022.3,1,1022.3,100,1022.2,100,16.9,100,16.6,100,2,100,357,100,20.2,100,20.2,100
2023-10-24T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-24T08:30:00.000Z,110,2023-10-24T08:32:40.451Z,45.48698,100,-61.1409,100,7.4,100,12.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,15.8,100,3,100,19.4,100,5,100,3,1,2.2,1,1022.4,1,1022.4,100,1022.4,100,15.8,100,15.5,100,3,100,358,100,19.4,100,19.4,100
2023-10-24T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-24T08:40:00.000Z,110,2023-10-24T08:42:51.240Z,45.486979999999996,100,-61.1409,100,7.3,100,12.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,16.9,100,2,100,23.0,100,5,100,3,1,2.3,1,1022.6,1,1022.6,100,1022.6,100,16.9,100,16.9,100,2,100,357,100,23.0,100,22.3,100
2023-10-24T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-24T08:50:00.000Z,110,2023-10-24T08:52:52.324Z,45.48697,100,-61.14088,100,7.3,100,12.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,20.2,100,7,100,24.5,100,5,100,3,1,2.4,1,1022.8,1,1022.8,100,1022.7,100,20.2,100,19.8,100,7,100,2,100,24.5,100,24.5,100
2023-10-24T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-24T09:00:00.000Z,108,2023-10-24T09:02:53.633Z,45.48695,100,-61.140930000000004,100,7.2,100,12.8,100,12.2,100,0.0,100,3.5,100,0.2,100,0.5,100,4.6,100,0.3,100,0.3,100,6.2,100,3.2,100,8.3,100,1022.9,100,18.7,100,9,100,24.1,100,5,100,3,1,2.5,1,1022.9,1,1022.9,100,1022.9,100,18.7,100,18.7,100,9,100,4,100,24.1,100,23.8,100
2023-10-24T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-24T09:10:00.000Z,110,2023-10-24T09:15:56.516Z,45.486999999999995,100,-61.14092,100,7.2,100,12.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,20.5,100,9,100,24.8,100,5,100,3,1,2.4,1,1023.1,1,1023.1,100,1023.1,100,20.5,100,20.2,100,9,100,4,100,24.8,100,24.5,100
2023-10-24T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-24T09:20:00.000Z,110,2023-10-24T09:22:59.889Z,45.486979999999996,100,-61.140919999999994,100,7.3,100,12.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,19.1,100,13,100,24.1,100,5,100,3,1,2.4,1,1023.2,1,1023.2,100,1023.1,100,19.1,100,18.7,100,13,100,8,100,24.1,100,24.1,100