timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2022-01-04 00:04:00+00:00,329.0,7.13,316.0,9.47,12.41,47.59359,-54.27349
2022-01-04 00:14:01+00:00,320.0,8.0,313.0,10.23,12.33,47.59359,-54.27349
2022-01-04 00:24:01+00:00,329.0,7.4,330.0,9.74,12.33,47.59359,-54.27349
2022-01-04 00:34:01+00:00,314.0,5.52,303.0,8.33,12.33,47.59359,-54.27349
2022-01-04 00:44:01+00:00,310.0,6.6,295.0,9.6,12.33,47.59359,-54.27349
2022-01-04 00:54:01+00:00,288.0,5.21,302.0,7.16,12.33,47.59359,-54.27349
2022-01-04 01:04:01+00:00,310.0,5.41,302.0,7.36,12.33,47.59359,-54.27349
2022-01-04 01:14:01+00:00,311.0,4.04,313.0,7.3,12.33,47.59359,-54.27349
2022-01-04 01:24:01+00:00,317.0,4.19,302.0,6.7,12.33,47.59359,-54.27349
2022-01-04 01:34:01+00:00,329.0,5.9,316.0,8.88,12.33,47.59359,-54.27349
2022-01-04 01:44:01+00:00,359.0,4.19,306.0,6.19,12.33,47.59359,-54.27349
2022-01-04 01:54:01+00:00,336.0,3.55,331.0,8.0,12.33,47.59359,-54.27349
2022-01-04 02:04:01+00:00,330.0,4.11,307.0,6.36,12.33,47.59359,-54.27349
2022-01-04 02:14:01+00:00,304.0,5.62,300.0,7.38,12.41,47.59359,-54.27349
2022-01-04 02:24:01+00:00,324.0,6.33,316.0,8.07,12.41,47.59359,-54.27349
2022-01-04 02:34:01+00:00,317.0,4.79,307.0,7.11,12.41,47.59359,-54.27349
2022-01-04 02:44:01+00:00,352.0,5.41,316.0,7.27,12.41,47.59359,-54.27349
2022-01-04 02:54:01+00:00,335.0,3.51,314.0,6.44,12.41,47.59359,-54.27349
2022-01-04 03:04:01+00:00,340.0,5.31,316.0,7.31,12.41,47.59359,-54.27349
2022-01-04 03:14:01+00:00,307.0,3.57,302.0,4.98,12.25,47.59359,-54.27349
2022-01-04 03:24:01+00:00,306.0,3.22,316.0,4.42,12.25,47.59359,-54.27349
2022-01-04 03:34:01+00:00,344.0,2.98,328.0,4.44,12.25,47.59359,-54.27349
2022-01-04 03:44:01+00:00,345.0,4.86,303.0,7.56,12.25,47.59359,-54.27349
2022-01-04 03:54:01+00:00,354.0,5.09,329.0,7.27,12.25,47.59359,-54.27349
2022-01-04 04:04:01+00:00,353.0,5.29,351.0,6.48,12.25,47.59359,-54.27349
2022-01-04 04:14:01+00:00,355.0,5.14,355.0,6.88,12.25,47.59359,-54.27349
2022-01-04 04:24:01+00:00,347.0,4.8,338.0,6.21,12.25,47.59359,-54.27349
2022-01-04 04:34:01+00:00,334.0,5.29,326.0,7.03,12.25,47.59359,-54.27349
2022-01-04 04:44:01+00:00,340.0,5.29,323.0,7.44,12.25,47.59359,-54.27349
2022-01-04 04:54:01+00:00,357.0,5.34,358.0,6.56,12.25,47.59359,-54.27349
2022-01-04 05:04:01+00:00,340.0,6.28,346.0,7.98,12.25,47.59359,-54.27349
2022-01-04 05:14:01+00:00,348.0,5.22,344.0,6.96,12.33,47.59359,-54.27349
2022-01-04 05:24:01+00:00,4.0,6.29,15.0,8.14,12.33,47.59359,-54.27349
2022-01-04 05:34:01+00:00,348.0,5.47,352.0,6.7,12.33,47.59359,-54.27349
2022-01-04 05:44:01+00:00,350.0,6.89,354.0,8.52,12.33,47.59359,-54.27349
2022-01-04 05:54:01+00:00,358.0,5.98,359.0,7.23,12.33,47.59359,-54.27349
2022-01-04 06:04:01+00:00,7.0,6.38,15.0,8.11,12.33,47.59359,-54.27349
2022-01-04 06:14:01+00:00,3.0,4.96,5.0,6.08,12.25,47.59359,-54.27349
2022-01-04 06:24:01+00:00,1.0,6.45,357.0,7.63,12.25,47.59359,-54.27349
2022-01-04 06:34:01+00:00,7.0,5.11,348.0,6.13,12.25,47.59359,-54.27349
2022-01-04 06:44:01+00:00,16.0,6.16,23.0,7.5,12.25,47.59359,-54.27349
2022-01-04 06:54:01+00:00,359.0,7.29,1.0,8.6,12.25,47.59359,-54.27349
2022-01-04 07:04:01+00:00,355.0,6.23,357.0,7.92,12.25,47.59359,-54.27349
2022-01-04 07:14:01+00:00,14.0,5.01,23.0,7.19,12.25,47.59359,-54.27349
2022-01-04 07:24:01+00:00,1.0,6.3,2.0,7.34,12.25,47.59359,-54.27349
2022-01-04 07:34:01+00:00,4.0,7.67,4.0,8.41,12.25,47.59359,-54.27349
2022-01-04 07:44:01+00:00,10.0,6.43,7.0,7.49,12.25,47.59359,-54.27349
2022-01-04 07:54:01+00:00,6.0,6.02,2.0,7.25,12.25,47.59359,-54.27349
2022-01-04 08:04:01+00:00,6.0,4.81,1.0,5.96,12.25,47.59359,-54.27349
2022-01-04 08:14:00+00:00,359.0,5.63,353.0,6.84,12.25,47.59359,-54.27349
2022-01-04 08:24:00+00:00,11.0,4.7,15.0,5.96,12.25,47.59359,-54.27349
2022-01-04 08:34:00+00:00,12.0,3.9,16.0,4.92,12.25,47.59359,-54.27349
2022-01-04 08:44:00+00:00,17.0,5.06,19.0,6.11,12.25,47.59359,-54.27349
2022-01-04 08:54:00+00:00,36.0,5.08,36.0,6.39,12.25,47.59359,-54.27349
2022-01-04 09:04:00+00:00,52.0,4.11,57.0,5.2,12.25,47.59359,-54.27349
2022-01-04 09:14:00+00:00,16.0,4.73,20.0,5.36,12.17,47.59359,-54.27349
2022-01-04 09:24:00+00:00,29.0,3.96,37.0,5.73,12.17,47.59359,-54.27349
2022-01-04 09:34:00+00:00,47.0,5.04,43.0,5.87,12.17,47.59359,-54.27349
2022-01-04 09:44:00+00:00,30.0,5.82,28.0,7.73,12.17,47.59359,-54.27349
2022-01-04 09:54:00+00:00,24.0,6.17,33.0,7.25,12.17,47.59359,-54.27349
2022-01-04 10:04:00+00:00,31.0,6.06,36.0,7.48,12.17,47.59359,-54.27349
2022-01-04 10:14:01+00:00,31.0,6.52,18.0,7.41,12.17,47.59359,-54.27349
2022-01-04 10:24:01+00:00,28.0,7.19,25.0,8.42,12.17,47.59359,-54.27349
2022-01-04 10:34:01+00:00,28.0,7.43,28.0,8.83,12.17,47.59359,-54.27349
2022-01-04 10:44:01+00:00,61.0,6.8,50.0,7.84,12.17,47.59359,-54.27349
2022-01-04 10:54:01+00:00,30.0,6.42,38.0,7.87,12.17,47.59359,-54.27349
2022-01-04 11:04:01+00:00,41.0,7.33,40.0,8.23,12.17,47.59359,-54.27349
2022-01-04 11:14:01+00:00,29.0,6.73,41.0,8.0,12.09,47.59359,-54.27349
2022-01-04 11:24:01+00:00,36.0,6.78,26.0,9.29,12.09,47.59359,-54.27349
2022-01-04 11:34:01+00:00,29.0,7.85,32.0,9.22,12.09,47.59359,-54.27349
2022-01-04 11:44:01+00:00,30.0,7.8,34.0,9.05,12.09,47.59359,-54.27349
2022-01-04 11:54:01+00:00,50.0,7.2,51.0,9.5,12.09,47.59359,-54.27349
2022-01-04 12:04:01+00:00,38.0,8.57,34.0,10.17,12.09,47.59359,-54.27349
2022-01-04 12:14:01+00:00,60.0,7.67,57.0,9.42,12.09,47.59359,-54.27349
2022-01-04 12:24:01+00:00,52.0,7.21,55.0,9.42,12.09,47.59359,-54.27349
2022-01-04 12:34:01+00:00,37.0,8.48,39.0,9.91,12.09,47.59359,-54.27349
2022-01-04 12:44:01+00:00,39.0,8.39,40.0,10.02,12.09,47.59359,-54.27349
2022-01-04 12:54:01+00:00,52.0,7.21,52.0,8.33,12.09,47.59359,-54.27349
2022-01-04 13:04:01+00:00,48.0,8.09,47.0,10.18,12.09,47.59359,-54.27349
2022-01-04 13:14:01+00:00,26.0,7.9,31.0,9.2,12.09,47.59359,-54.27349
2022-01-04 13:24:01+00:00,35.0,9.56,41.0,11.75,12.09,47.59359,-54.27349
2022-01-04 13:34:01+00:00,16.0,8.28,21.0,10.23,12.09,47.59359,-54.27349
2022-01-04 13:44:01+00:00,32.0,9.11,46.0,11.7,12.09,47.59359,-54.27349
2022-01-04 13:54:01+00:00,34.0,9.52,37.0,10.49,12.09,47.59359,-54.27349
2022-01-04 14:04:01+00:00,29.0,10.27,28.0,12.94,12.09,47.59359,-54.27349
2022-01-04 14:14:01+00:00,18.0,8.97,21.0,10.6,12.33,47.59359,-54.27349
2022-01-04 14:24:01+00:00,1.0,9.42,357.0,11.58,12.33,47.59359,-54.27349
2022-01-04 14:34:01+00:00,7.0,9.85,13.0,11.13,12.33,47.59359,-54.27349
2022-01-04 14:44:01+00:00,10.0,9.81,27.0,12.41,12.33,47.59359,-54.27349
2022-01-04 14:54:01+00:00,25.0,10.58,33.0,11.96,12.33,47.59359,-54.27349
2022-01-04 15:04:01+00:00,25.0,9.54,35.0,12.85,12.33,47.59359,-54.27349
2022-01-04 15:14:01+00:00,20.0,9.21,33.0,11.7,12.33,47.59359,-54.27349
2022-01-04 15:24:01+00:00,29.0,10.02,31.0,12.78,12.33,47.59359,-54.27349
2022-01-04 15:34:01+00:00,21.0,9.61,32.0,12.44,12.33,47.59359,-54.27349
2022-01-04 15:44:01+00:00,13.0,10.29,20.0,12.4,12.33,47.59359,-54.27349
2022-01-04 15:54:01+00:00,19.0,9.62,15.0,11.54,12.33,47.59359,-54.27349
2022-01-04 16:04:01+00:00,7.0,10.03,19.0,12.45,12.33,47.59359,-54.27349
2022-01-04 16:14:01+00:00,15.0,10.52,17.0,12.14,12.41,47.59359,-54.27349
2022-01-04 16:24:01+00:00,27.0,11.21,32.0,13.16,12.41,47.59359,-54.27349
2022-01-04 16:34:01+00:00,24.0,10.36,25.0,12.65,12.41,47.59359,-54.27349
2022-01-04 16:44:01+00:00,3.0,10.43,354.0,11.91,12.41,47.59359,-54.27349
2022-01-04 16:54:01+00:00,28.0,12.97,35.0,15.08,12.41,47.59359,-54.27349
2022-01-04 17:04:01+00:00,17.0,12.4,25.0,15.1,12.41,47.59359,-54.27349
2022-01-04 17:14:01+00:00,18.0,11.1,18.0,13.43,12.41,47.59359,-54.27349
2022-01-04 17:24:01+00:00,16.0,11.1,31.0,13.9,12.41,47.59359,-54.27349
2022-01-04 17:34:01+00:00,17.0,11.22,16.0,13.11,12.41,47.59359,-54.27349
2022-01-04 17:44:01+00:00,29.0,12.49,35.0,15.66,12.41,47.59359,-54.27349
2022-01-04 17:54:01+00:00,18.0,11.7,16.0,13.64,12.41,47.59359,-54.27349
2022-01-04 18:04:01+00:00,29.0,12.39,31.0,14.82,12.41,47.59359,-54.27349
2022-01-04 18:14:01+00:00,30.0,12.07,32.0,15.09,12.25,47.59359,-54.27349
2022-01-04 18:24:01+00:00,3.0,10.43,359.0,13.32,12.25,47.59359,-54.27349
2022-01-04 18:34:01+00:00,0.0,11.31,1.0,13.2,12.25,47.59359,-54.27349
2022-01-04 18:44:01+00:00,11.0,11.56,12.0,15.57,12.25,47.59359,-54.27349
2022-01-04 18:54:01+00:00,359.0,13.07,356.0,15.56,12.25,47.59359,-54.27349
2022-01-04 19:04:01+00:00,5.0,12.1,19.0,14.71,12.25,47.59359,-54.27349
2022-01-04 19:14:01+00:00,359.0,13.54,354.0,16.32,12.09,47.59359,-54.27349
2022-01-04 19:24:01+00:00,0.0,13.87,355.0,16.54,12.09,47.59359,-54.27349
2022-01-04 19:34:01+00:00,358.0,13.79,358.0,16.56,12.09,47.59359,-54.27349
2022-01-04 19:44:01+00:00,352.0,13.75,344.0,15.72,12.09,47.59359,-54.27349
2022-01-04 19:54:01+00:00,356.0,14.51,1.0,17.93,12.09,47.59359,-54.27349
2022-01-04 20:04:01+00:00,358.0,15.24,344.0,18.6,12.09,47.59359,-54.27349
2022-01-04 20:14:01+00:00,359.0,16.9,6.0,19.44,12.01,47.59359,-54.27349
2022-01-04 20:24:01+00:00,3.0,13.11,12.0,17.06,12.01,47.59359,-54.27349
2022-01-04 20:34:01+00:00,0.0,13.62,1.0,16.05,12.01,47.59359,-54.27349
2022-01-04 20:44:01+00:00,356.0,15.24,328.0,19.88,12.01,47.59359,-54.27349
2022-01-04 20:54:01+00:00,356.0,14.46,353.0,17.59,12.01,47.59359,-54.27349
2022-01-04 21:04:01+00:00,359.0,12.7,5.0,15.65,12.01,47.59359,-54.27349
2022-01-04 21:14:01+00:00,350.0,17.76,341.0,20.06,12.01,47.59359,-54.27349
2022-01-04 21:24:01+00:00,354.0,13.86,6.0,16.03,12.01,47.59359,-54.27349
2022-01-04 21:34:01+00:00,354.0,12.29,351.0,14.37,12.01,47.59359,-54.27349
2022-01-04 21:44:01+00:00,357.0,16.34,356.0,19.59,12.01,47.59359,-54.27349
2022-01-04 21:54:01+00:00,356.0,14.76,349.0,16.81,12.01,47.59359,-54.27349
2022-01-04 22:04:01+00:00,348.0,16.38,332.0,19.74,12.01,47.59359,-54.27349
2022-01-04 22:14:01+00:00,359.0,13.83,355.0,16.5,12.09,47.59359,-54.27349
2022-01-04 22:24:01+00:00,355.0,15.96,358.0,18.53,12.09,47.59359,-54.27349
2022-01-04 22:34:01+00:00,354.0,14.67,357.0,19.02,12.09,47.59359,-54.27349
2022-01-04 22:44:01+00:00,357.0,15.63,354.0,17.74,12.09,47.59359,-54.27349
2022-01-04 22:54:01+00:00,335.0,13.48,324.0,16.39,12.09,47.59359,-54.27349
2022-01-04 23:04:01+00:00,344.0,11.48,324.0,17.4,12.09,47.59359,-54.27349
2022-01-04 23:14:01+00:00,332.0,12.66,323.0,15.43,12.09,47.59359,-54.27349
2022-01-04 23:24:01+00:00,351.0,12.82,345.0,14.87,12.09,47.59359,-54.27349
2022-01-04 23:34:01+00:00,336.0,12.97,328.0,16.78,12.09,47.59359,-54.27349
2022-01-04 23:44:01+00:00,340.0,13.31,322.0,16.65,12.09,47.59359,-54.27349
2022-01-04 23:54:01+00:00,348.0,12.29,351.0,14.49,12.09,47.59359,-54.27349
