timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2018-02-26 00:00:00+00:00,19.0,21.0,5.8,6.71,,47.59359,-54.27349
2018-02-26 00:10:00+00:00,12.0,10.0,7.38,8.85,,47.59359,-54.27349
2018-02-26 00:20:00+00:00,4.0,356.0,6.87,7.76,,47.59359,-54.27349
2018-02-26 00:30:00+00:00,18.0,18.0,7.53,8.68,,47.59359,-54.27349
2018-02-26 00:40:00+00:00,15.0,14.0,7.4,8.89,,47.59359,-54.27349
2018-02-26 00:50:00+00:00,23.0,18.0,7.18,8.49,,47.59359,-54.27349
2018-02-26 01:00:00+00:00,19.0,21.0,8.0,8.66,,47.59359,-54.27349
2018-02-26 01:10:00+00:00,24.0,31.0,5.07,6.23,,47.59359,-54.27349
2018-02-26 01:20:00+00:00,12.0,19.0,5.59,6.84,,47.59359,-54.27349
2018-02-26 01:30:00+00:00,18.0,17.0,6.16,7.14,,47.59359,-54.27349
2018-02-26 01:40:00+00:00,34.0,42.0,6.65,7.97,,47.59359,-54.27349
2018-02-26 01:50:00+00:00,22.0,27.0,5.99,6.9,,47.59359,-54.27349
2018-02-26 02:00:00+00:00,4.0,3.0,5.0,5.55,,47.59359,-54.27349
2018-02-26 02:10:00+00:00,58.0,62.0,6.65,7.45,,47.59359,-54.27349
2018-02-26 02:20:00+00:00,37.0,26.0,5.93,6.95,,47.59359,-54.27349
2018-02-26 02:30:00+00:00,44.0,43.0,4.68,5.21,,47.59359,-54.27349
2018-02-26 02:40:00+00:00,41.0,38.0,5.59,6.36,,47.59359,-54.27349
2018-02-26 02:50:00+00:00,19.0,20.0,4.95,6.04,,47.59359,-54.27349
2018-02-26 03:00:00+00:00,27.0,30.0,5.08,5.94,,47.59359,-54.27349
2018-02-26 03:10:00+00:00,47.0,52.0,4.55,5.45,,47.59359,-54.27349
2018-02-26 03:20:00+00:00,44.0,43.0,5.0,5.96,,47.59359,-54.27349
2018-02-26 03:30:00+00:00,41.0,37.0,5.48,6.3,,47.59359,-54.27349
2018-02-26 03:40:00+00:00,42.0,44.0,4.88,6.4,,47.59359,-54.27349
2018-02-26 03:50:00+00:00,56.0,55.0,4.22,4.87,,47.59359,-54.27349
2018-02-26 04:00:00+00:00,41.0,44.0,4.78,5.53,,47.59359,-54.27349
2018-02-26 04:10:00+00:00,56.0,52.0,5.28,6.42,,47.59359,-54.27349
2018-02-26 04:20:00+00:00,60.0,68.0,4.31,5.1,,47.59359,-54.27349
2018-02-26 04:30:00+00:00,48.0,54.0,4.32,5.39,,47.59359,-54.27349
2018-02-26 04:40:00+00:00,48.0,52.0,5.7,6.48,,47.59359,-54.27349
2018-02-26 04:50:00+00:00,43.0,40.0,5.0,5.82,,47.59359,-54.27349
2018-02-26 05:00:00+00:00,35.0,34.0,5.12,5.81,,47.59359,-54.27349
2018-02-26 05:10:00+00:00,18.0,29.0,5.09,5.7,,47.59359,-54.27349
2018-02-26 05:20:00+00:00,13.0,4.0,4.18,5.0,,47.59359,-54.27349
2018-02-26 05:30:00+00:00,19.0,17.0,4.5,5.55,,47.59359,-54.27349
2018-02-26 05:40:00+00:00,16.0,6.0,4.07,4.83,,47.59359,-54.27349
2018-02-26 05:50:00+00:00,17.0,20.0,4.04,4.81,,47.59359,-54.27349
2018-02-26 06:00:00+00:00,40.0,49.0,4.03,5.23,,47.59359,-54.27349
2018-02-26 06:10:00+00:00,44.0,29.0,3.74,4.55,,47.59359,-54.27349
2018-02-26 06:20:00+00:00,20.0,25.0,3.44,4.44,,47.59359,-54.27349
2018-02-26 06:30:00+00:00,65.0,54.0,5.1,6.12,,47.59359,-54.27349
2018-02-26 06:40:00+00:00,66.0,63.0,4.11,5.06,,47.59359,-54.27349
2018-02-26 06:50:00+00:00,87.0,87.0,3.49,4.39,,47.59359,-54.27349
2018-02-26 07:00:00+00:00,54.0,56.0,3.91,4.94,,47.59359,-54.27349
2018-02-26 07:10:00+00:00,63.0,69.0,5.24,5.94,,47.59359,-54.27349
2018-02-26 07:20:00+00:00,71.0,73.0,3.1,4.0,,47.59359,-54.27349
2018-02-26 07:30:00+00:00,62.0,52.0,3.13,3.98,,47.59359,-54.27349
2018-02-26 07:40:00+00:00,61.0,58.0,2.51,3.32,,47.59359,-54.27349
2018-02-26 07:50:00+00:00,64.0,59.0,3.39,4.17,,47.59359,-54.27349
2018-02-26 08:00:00+00:00,53.0,51.0,3.67,4.7,,47.59359,-54.27349
2018-02-26 08:10:00+00:00,49.0,44.0,3.17,3.71,,47.59359,-54.27349
2018-02-26 08:20:00+00:00,9.0,19.0,4.04,4.95,,47.59359,-54.27349
2018-02-26 08:30:00+00:00,16.0,21.0,3.3,3.95,,47.59359,-54.27349
2018-02-26 08:40:00+00:00,18.0,21.0,3.43,3.88,,47.59359,-54.27349
2018-02-26 08:50:00+00:00,32.0,33.0,3.9,4.68,,47.59359,-54.27349
2018-02-26 09:00:00+00:00,23.0,37.0,2.71,3.93,,47.59359,-54.27349
2018-02-26 09:10:00+00:00,27.0,19.0,3.37,4.02,,47.59359,-54.27349
2018-02-26 09:20:00+00:00,44.0,47.0,3.83,4.69,,47.59359,-54.27349
2018-02-26 09:30:00+00:00,30.0,33.0,3.58,4.46,,47.59359,-54.27349
2018-02-26 09:40:00+00:00,4.0,4.0,4.15,4.83,,47.59359,-54.27349
2018-02-26 09:50:00+00:00,9.0,7.0,4.33,5.14,,47.59359,-54.27349
2018-02-26 10:00:00+00:00,24.0,29.0,4.0,4.69,,47.59359,-54.27349
2018-02-26 10:10:00+00:00,43.0,54.0,4.53,5.22,,47.59359,-54.27349
2018-02-26 10:20:00+00:00,34.0,26.0,4.61,5.53,,47.59359,-54.27349
2018-02-26 10:30:00+00:00,34.0,36.0,3.77,4.85,,47.59359,-54.27349
2018-02-26 10:40:00+00:00,21.0,19.0,3.39,4.1,,47.59359,-54.27349
2018-02-26 10:50:00+00:00,40.0,41.0,3.88,4.39,,47.59359,-54.27349
2018-02-26 11:00:00+00:00,100.0,106.0,3.19,3.83,,47.59359,-54.27349
2018-02-26 11:10:00+00:00,82.0,84.0,1.84,2.59,,47.59359,-54.27349
2018-02-26 11:20:00+00:00,29.0,28.0,2.88,3.56,,47.59359,-54.27349
2018-02-26 11:30:00+00:00,22.0,17.0,2.97,3.72,,47.59359,-54.27349
2018-02-26 11:40:00+00:00,22.0,14.0,3.16,3.7,,47.59359,-54.27349
2018-02-26 11:50:00+00:00,9.0,8.0,2.72,3.41,,47.59359,-54.27349
2018-02-26 12:00:00+00:00,39.0,28.0,3.08,3.58,,47.59359,-54.27349
2018-02-26 12:10:00+00:00,47.0,49.0,3.22,3.94,,47.59359,-54.27349
2018-02-26 12:20:00+00:00,36.0,36.0,2.6,3.33,,47.59359,-54.27349
2018-02-26 12:30:00+00:00,59.0,52.0,2.68,3.45,,47.59359,-54.27349
2018-02-26 12:40:00+00:00,45.0,47.0,1.88,2.75,,47.59359,-54.27349
2018-02-26 12:50:00+00:00,42.0,42.0,2.15,3.15,,47.59359,-54.27349
2018-02-26 13:00:00+00:00,44.0,46.0,1.97,2.62,,47.59359,-54.27349
2018-02-26 13:10:00+00:00,68.0,87.0,1.74,3.0,,47.59359,-54.27349
2018-02-26 13:20:00+00:00,84.0,89.0,1.8,2.54,,47.59359,-54.27349
2018-02-26 13:30:00+00:00,105.0,80.0,1.32,2.4,,47.59359,-54.27349
2018-02-26 13:40:00+00:00,79.0,78.0,1.99,2.85,,47.59359,-54.27349
2018-02-26 13:50:00+00:00,88.0,78.0,2.66,3.34,,47.59359,-54.27349
2018-02-26 14:00:00+00:00,96.0,108.0,2.39,3.29,,47.59359,-54.27349
2018-02-26 14:10:00+00:00,75.0,70.0,1.24,2.13,,47.59359,-54.27349
2018-02-26 14:20:00+00:00,98.0,97.0,1.66,2.24,,47.59359,-54.27349
2018-02-26 14:30:00+00:00,134.0,109.0,1.7,2.52,,47.59359,-54.27349
2018-02-26 14:40:00+00:00,189.0,200.0,1.56,2.02,,47.59359,-54.27349
2018-02-26 14:50:00+00:00,161.0,156.0,2.25,2.68,,47.59359,-54.27349
2018-02-26 15:00:00+00:00,165.0,174.0,2.81,3.53,,47.59359,-54.27349
2018-02-26 15:10:00+00:00,180.0,175.0,3.53,4.47,,47.59359,-54.27349
2018-02-26 15:20:00+00:00,182.0,187.0,4.39,5.17,,47.59359,-54.27349
2018-02-26 15:30:00+00:00,187.0,184.0,5.27,5.93,,47.59359,-54.27349
2018-02-26 15:40:00+00:00,193.0,199.0,3.93,4.56,,47.59359,-54.27349
2018-02-26 15:50:00+00:00,193.0,182.0,3.35,3.91,,47.59359,-54.27349
2018-02-26 16:00:00+00:00,195.0,195.0,3.69,4.26,,47.59359,-54.27349
2018-02-26 16:10:00+00:00,200.0,201.0,3.76,5.0,,47.59359,-54.27349
2018-02-26 16:20:00+00:00,238.0,238.0,3.37,4.24,,47.59359,-54.27349
2018-02-26 16:30:00+00:00,263.0,264.0,3.36,3.84,,47.59359,-54.27349
2018-02-26 16:40:00+00:00,259.0,262.0,2.85,3.42,,47.59359,-54.27349
2018-02-26 16:50:00+00:00,250.0,246.0,3.83,4.74,,47.59359,-54.27349
2018-02-26 17:00:00+00:00,235.0,235.0,5.86,6.54,,47.59359,-54.27349
2018-02-26 17:10:00+00:00,237.0,249.0,5.6,7.24,,47.59359,-54.27349
2018-02-26 17:20:00+00:00,235.0,235.0,5.74,6.41,,47.59359,-54.27349
2018-02-26 17:30:00+00:00,230.0,229.0,5.54,6.23,,47.59359,-54.27349
2018-02-26 17:40:00+00:00,232.0,227.0,5.68,6.44,,47.59359,-54.27349
2018-02-26 17:50:00+00:00,231.0,232.0,5.13,5.65,,47.59359,-54.27349
2018-02-26 18:00:00+00:00,236.0,238.0,5.07,5.72,,47.59359,-54.27349
2018-02-26 18:10:00+00:00,236.0,237.0,4.84,5.58,,47.59359,-54.27349
2018-02-26 18:20:00+00:00,232.0,231.0,4.77,5.29,,47.59359,-54.27349
2018-02-26 18:30:00+00:00,218.0,220.0,4.99,5.72,,47.59359,-54.27349
2018-02-26 18:40:00+00:00,224.0,228.0,5.47,6.07,,47.59359,-54.27349
2018-02-26 18:50:00+00:00,217.0,214.0,5.85,6.81,,47.59359,-54.27349
2018-02-26 19:00:00+00:00,182.0,191.0,6.72,7.52,,47.59359,-54.27349
2018-02-26 19:10:00+00:00,190.0,203.0,7.35,8.82,,47.59359,-54.27349
2018-02-26 19:20:00+00:00,191.0,208.0,6.29,7.67,,47.59359,-54.27349
2018-02-26 19:30:00+00:00,204.0,205.0,6.94,7.74,,47.59359,-54.27349
2018-02-26 19:40:00+00:00,204.0,211.0,6.13,7.24,,47.59359,-54.27349
2018-02-26 19:50:00+00:00,205.0,208.0,5.9,7.16,,47.59359,-54.27349
2018-02-26 20:00:00+00:00,198.0,202.0,5.2,5.97,,47.59359,-54.27349
2018-02-26 20:10:00+00:00,191.0,210.0,5.97,6.7,,47.59359,-54.27349
2018-02-26 20:20:00+00:00,180.0,180.0,6.32,7.72,,47.59359,-54.27349
2018-02-26 20:30:00+00:00,197.0,213.0,6.22,7.27,,47.59359,-54.27349
2018-02-26 20:40:00+00:00,212.0,218.0,6.98,7.93,,47.59359,-54.27349
2018-02-26 20:50:00+00:00,199.0,209.0,6.85,7.53,,47.59359,-54.27349
2018-02-26 21:00:00+00:00,188.0,185.0,7.12,7.76,,47.59359,-54.27349
2018-02-26 21:10:00+00:00,189.0,184.0,6.92,7.93,,47.59359,-54.27349
2018-02-26 21:20:00+00:00,191.0,201.0,7.52,9.28,,47.59359,-54.27349
2018-02-26 21:30:00+00:00,196.0,216.0,6.74,8.15,,47.59359,-54.27349
2018-02-26 21:40:00+00:00,183.0,188.0,6.06,6.87,,47.59359,-54.27349
2018-02-26 21:50:00+00:00,188.0,185.0,6.53,9.36,,47.59359,-54.27349
2018-02-26 22:00:00+00:00,197.0,198.0,5.9,6.55,,47.59359,-54.27349
2018-02-26 22:10:00+00:00,201.0,219.0,6.11,7.39,,47.59359,-54.27349
2018-02-26 22:20:00+00:00,193.0,194.0,5.84,6.36,,47.59359,-54.27349
2018-02-26 22:30:00+00:00,190.0,189.0,5.15,6.35,,47.59359,-54.27349
2018-02-26 22:40:00+00:00,190.0,192.0,6.15,6.72,,47.59359,-54.27349
2018-02-26 22:50:00+00:00,195.0,198.0,5.58,6.27,,47.59359,-54.27349
2018-02-26 23:00:00+00:00,181.0,182.0,6.45,7.1,,47.59359,-54.27349
2018-02-26 23:10:00+00:00,176.0,178.0,5.73,6.54,,47.59359,-54.27349
2018-02-26 23:20:00+00:00,174.0,175.0,7.09,8.64,,47.59359,-54.27349
2018-02-26 23:30:00+00:00,171.0,168.0,8.16,9.04,,47.59359,-54.27349
2018-02-26 23:40:00+00:00,162.0,158.0,8.69,9.68,,47.59359,-54.27349
2018-02-26 23:50:00+00:00,169.0,168.0,9.48,10.21,,47.59359,-54.27349
