timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-07-25 00:09:00+00:00,286.168,19.79,12.01,47.84626,-54.09684
2022-07-25 00:19:00+00:00,279.858,20.08,12.01,47.84626,-54.09684
2022-07-25 00:29:00+00:00,274.0714,20.19,12.01,47.84626,-54.09684
2022-07-25 00:39:00+00:00,268.2464,20.2,12.01,47.84626,-54.09684
2022-07-25 00:49:00+00:00,263.9981,20.2,12.01,47.84626,-54.09684
2022-07-25 00:59:00+00:00,261.4398,20.1,12.01,47.84626,-54.09684
2022-07-25 01:09:00+00:00,257.5447,20.08,12.01,47.84626,-54.09684
2022-07-25 01:19:00+00:00,250.0447,20.1,12.01,47.84626,-54.09684
2022-07-25 01:29:00+00:00,245.3748,20.1,12.01,47.84626,-54.09684
2022-07-25 01:39:00+00:00,242.8681,20.1,12.01,47.84626,-54.09684
2022-07-25 01:49:00+00:00,240.2964,20.1,12.01,47.84626,-54.09684
2022-07-25 01:59:00+00:00,234.9748,20.1,12.01,47.84626,-54.09684
2022-07-25 02:09:00+00:00,230.2348,20.1,12.01,47.84626,-54.09684
2022-07-25 02:19:00+00:00,228.7864,20.1,12.01,47.84626,-54.09684
2022-07-25 02:29:00+00:00,229.0664,20.09,12.01,47.84626,-54.09684
2022-07-25 02:39:00+00:00,229.5415,20.07,12.01,47.84626,-54.09684
2022-07-25 02:49:00+00:00,229.3648,20.09,12.01,47.84626,-54.09684
2022-07-25 02:59:00+00:00,226.8414,20.1,12.01,47.84626,-54.09684
2022-07-25 03:09:00+00:00,225.0931,20.1,12.01,47.84626,-54.09684
2022-07-25 03:19:00+00:00,226.1148,20.1,12.01,47.84626,-54.09684
2022-07-25 03:29:00+00:00,224.5548,20.1,12.01,47.84626,-54.09684
2022-07-25 03:39:00+00:00,225.0481,20.1,12.01,47.84626,-54.09684
2022-07-25 03:49:00+00:00,226.123,20.1,12.01,47.84626,-54.09684
2022-07-25 03:59:00+00:00,226.2931,20.09,12.01,47.84626,-54.09684
2022-07-25 04:09:00+00:00,227.0148,20.08,12.01,47.84626,-54.09684
2022-07-25 04:19:00+00:00,228.1782,20.08,12.01,47.84626,-54.09684
2022-07-25 04:29:00+00:00,226.7464,20.08,12.01,47.84626,-54.09684
2022-07-25 04:39:00+00:00,226.5681,20.07,12.01,47.84626,-54.09684
2022-07-25 04:49:00+00:00,228.5931,20.02,12.01,47.84626,-54.09684
2022-07-25 04:59:00+00:00,231.1647,20.0,12.01,47.84626,-54.09684
2022-07-25 05:09:00+00:00,231.6182,20.0,12.01,47.84626,-54.09684
2022-07-25 05:19:00+00:00,234.4464,20.0,11.93,47.84626,-54.09684
2022-07-25 05:29:00+00:00,239.6081,20.0,11.93,47.84626,-54.09684
2022-07-25 05:39:00+00:00,243.4614,20.0,11.93,47.84626,-54.09684
2022-07-25 05:49:00+00:00,244.7831,20.01,11.93,47.84626,-54.09684
2022-07-25 05:59:00+00:00,247.1748,20.03,11.93,47.84626,-54.09684
2022-07-25 06:09:00+00:00,252.2097,20.02,11.93,47.84626,-54.09684
2022-07-25 06:19:00+00:00,257.653,20.0,11.93,47.84626,-54.09684
2022-07-25 06:29:00+00:00,259.2831,20.0,11.93,47.84626,-54.09684
2022-07-25 06:39:00+00:00,261.7047,20.06,11.93,47.84626,-54.09684
2022-07-25 06:49:00+00:00,266.0181,20.07,11.93,47.84626,-54.09684
2022-07-25 06:59:00+00:00,270.4831,20.0,11.93,47.84626,-54.09684
2022-07-25 07:09:00+00:00,271.8931,20.0,11.93,47.84626,-54.09684
2022-07-25 07:19:01+00:00,275.6747,20.0,11.93,47.84626,-54.09684
2022-07-25 07:29:01+00:00,281.858,20.0,11.93,47.84626,-54.09684
2022-07-25 07:39:01+00:00,286.0864,20.0,11.93,47.84626,-54.09684
2022-07-25 07:49:01+00:00,286.423,20.0,11.93,47.84626,-54.09684
2022-07-25 07:59:01+00:00,289.7181,20.0,11.93,47.84626,-54.09684
2022-07-25 08:09:01+00:00,297.5181,20.0,11.93,47.84626,-54.09684
2022-07-25 08:19:00+00:00,299.343,20.0,11.93,47.84626,-54.09684
2022-07-25 08:29:00+00:00,297.6447,20.0,11.93,47.84626,-54.09684
2022-07-25 08:39:00+00:00,300.1514,20.06,11.93,47.84626,-54.09684
2022-07-25 08:49:00+00:00,305.2147,19.9,11.93,47.84626,-54.09684
2022-07-25 08:59:00+00:00,302.8013,19.94,11.93,47.84626,-54.09684
2022-07-25 09:09:00+00:00,300.2347,20.0,11.93,47.84626,-54.09684
2022-07-25 09:19:00+00:00,305.2081,20.0,11.93,47.84626,-54.09684
2022-07-25 09:29:00+00:00,309.513,19.9,11.93,47.84626,-54.09684
2022-07-25 09:39:00+00:00,306.5147,19.99,11.93,47.84626,-54.09684
2022-07-25 09:49:00+00:00,307.0096,20.0,11.93,47.84626,-54.09684
2022-07-25 09:59:00+00:00,309.2629,19.97,11.93,47.84626,-54.09684
2022-07-25 10:09:00+00:00,307.743,19.89,11.93,47.84626,-54.09684
2022-07-25 10:19:01+00:00,303.2197,19.9,11.93,47.84626,-54.09684
2022-07-25 10:29:01+00:00,303.4581,19.98,11.93,47.84626,-54.09684
2022-07-25 10:39:01+00:00,304.6013,20.0,11.93,47.84626,-54.09684
2022-07-25 10:49:01+00:00,303.0563,20.0,11.93,47.84626,-54.09684
2022-07-25 10:59:01+00:00,300.6897,20.0,11.93,47.84626,-54.09684
2022-07-25 11:09:01+00:00,295.83799999999997,20.0,11.93,47.84626,-54.09684
2022-07-25 11:19:00+00:00,291.1164,20.0,11.93,47.84626,-54.09684
2022-07-25 11:29:00+00:00,288.228,20.0,11.93,47.84626,-54.09684
2022-07-25 11:39:00+00:00,284.473,20.0,11.93,47.84626,-54.09684
2022-07-25 11:49:00+00:00,278.8014,19.99,11.93,47.84626,-54.09684
2022-07-25 11:59:00+00:00,272.7714,19.93,11.93,47.84626,-54.09684
2022-07-25 12:09:00+00:00,268.4681,19.94,11.93,47.84626,-54.09684
2022-07-25 12:19:01+00:00,263.1181,19.95,11.93,47.84626,-54.09684
2022-07-25 12:29:01+00:00,257.6847,19.94,11.93,47.84626,-54.09684
2022-07-25 12:39:01+00:00,253.9547,19.9,11.93,47.84626,-54.09684
2022-07-25 12:49:01+00:00,250.1614,19.9,11.93,47.84626,-54.09684
2022-07-25 12:59:01+00:00,242.9831,19.9,11.93,47.84626,-54.09684
2022-07-25 13:09:01+00:00,237.3531,19.94,11.93,47.84626,-54.09684
2022-07-25 13:19:00+00:00,234.5631,19.97,12.01,47.84626,-54.09684
2022-07-25 13:29:00+00:00,234.1164,19.99,12.01,47.84626,-54.09684
2022-07-25 13:39:00+00:00,231.0548,19.99,12.01,47.84626,-54.09684
2022-07-25 13:49:00+00:00,227.5097,20.0,12.01,47.84626,-54.09684
2022-07-25 13:59:00+00:00,225.2714,20.0,12.01,47.84626,-54.09684
2022-07-25 14:09:00+00:00,224.9614,20.08,12.01,47.84626,-54.09684
2022-07-25 14:19:00+00:00,223.3264,20.1,12.01,47.84626,-54.09684
2022-07-25 14:29:00+00:00,222.2313,20.14,12.01,47.84626,-54.09684
2022-07-25 14:39:00+00:00,222.4965,20.2,12.01,47.84626,-54.09684
2022-07-25 14:49:00+00:00,222.6898,20.2,12.01,47.84626,-54.09684
2022-07-25 14:59:00+00:00,221.0365,20.2,12.01,47.84626,-54.09684
2022-07-25 15:09:00+00:00,219.0764,20.24,12.01,47.84626,-54.09684
2022-07-25 15:19:01+00:00,220.3381,20.26,12.01,47.84626,-54.09684
2022-07-25 15:29:01+00:00,221.9531,20.25,12.01,47.84626,-54.09684
2022-07-25 15:39:01+00:00,220.6182,20.21,12.01,47.84626,-54.09684
2022-07-25 15:49:01+00:00,222.6564,20.2,12.01,47.84626,-54.09684
2022-07-25 15:59:01+00:00,228.8748,20.18,12.01,47.84626,-54.09684
2022-07-25 16:09:01+00:00,230.0948,20.1,12.01,47.84626,-54.09684
2022-07-25 16:19:01+00:00,229.1248,20.1,12.01,47.84626,-54.09684
2022-07-25 16:29:01+00:00,229.2297,20.1,12.01,47.84626,-54.09684
2022-07-25 16:39:01+00:00,230.6398,19.9,12.01,47.84626,-54.09684
2022-07-25 16:49:01+00:00,233.5164,19.78,12.01,47.84626,-54.09684
2022-07-25 16:59:01+00:00,237.6747,19.7,12.01,47.84626,-54.09684
2022-07-25 17:09:01+00:00,239.4664,19.79,12.01,47.84626,-54.09684
2022-07-25 17:19:00+00:00,240.2964,19.79,12.01,47.84626,-54.09684
2022-07-25 17:29:00+00:00,242.7598,19.7,12.01,47.84626,-54.09684
2022-07-25 17:39:00+00:00,247.5381,19.7,12.01,47.84626,-54.09684
2022-07-25 17:49:00+00:00,251.8231,19.7,12.01,47.84626,-54.09684
2022-07-25 17:59:00+00:00,254.3782,19.7,12.01,47.84626,-54.09684
2022-07-25 18:09:00+00:00,255.0997,19.78,12.01,47.84626,-54.09684
2022-07-25 18:19:00+00:00,258.0597,19.8,12.01,47.84626,-54.09684
2022-07-25 18:29:00+00:00,262.7697,19.8,12.01,47.84626,-54.09684
2022-07-25 18:39:00+00:00,264.3964,19.7,12.01,47.84626,-54.09684
2022-07-25 18:49:00+00:00,267.8397,19.68,12.01,47.84626,-54.09684
2022-07-25 18:59:00+00:00,274.9398,19.6,12.01,47.84626,-54.09684
2022-07-25 19:09:00+00:00,281.6947,19.3,12.01,47.84626,-54.09684
2022-07-25 19:19:01+00:00,284.0747,19.4,12.01,47.84626,-54.09684
2022-07-25 19:29:01+00:00,288.5814,19.49,12.01,47.84626,-54.09684
2022-07-25 19:39:01+00:00,297.8081,19.5,12.01,47.84626,-54.09684
2022-07-25 19:49:01+00:00,304.7714,19.6,12.01,47.84626,-54.09684
2022-07-25 19:59:01+00:00,308.1947,19.6,12.01,47.84626,-54.09684
2022-07-25 20:09:01+00:00,314.3563,19.4,12.01,47.84626,-54.09684
2022-07-25 20:19:00+00:00,320.5496,19.77,12.01,47.84626,-54.09684
2022-07-25 20:29:00+00:00,324.188,19.45,12.01,47.84626,-54.09684
2022-07-25 20:39:00+00:00,327.7413,19.16,12.01,47.84626,-54.09684
2022-07-25 20:49:00+00:00,331.528,19.0,12.01,47.84626,-54.09684
2022-07-25 20:59:00+00:00,335.0646,19.0,12.01,47.84626,-54.09684
2022-07-25 21:09:00+00:00,338.74300000000005,18.99,12.01,47.84626,-54.09684
2022-07-25 21:19:00+00:00,345.2496,18.9,12.01,47.84626,-54.09684
2022-07-25 21:29:00+00:00,347.81800000000015,18.8,12.01,47.84626,-54.09684
2022-07-25 21:39:00+00:00,346.18800000000016,18.84,12.01,47.84626,-54.09684
2022-07-25 21:49:00+00:00,350.1145,19.08,12.01,47.84626,-54.09684
2022-07-25 21:59:00+00:00,353.0597,19.1,12.01,47.84626,-54.09684
2022-07-25 22:09:00+00:00,349.9513,19.2,12.01,47.84626,-54.09684
2022-07-25 22:19:01+00:00,346.5363,19.29,11.93,47.84626,-54.09684
2022-07-25 22:29:01+00:00,350.5829,19.2,11.93,47.84626,-54.09684
2022-07-25 22:39:01+00:00,352.6263,19.2,11.93,47.84626,-54.09684
2022-07-25 22:49:01+00:00,347.0295,19.46,11.93,47.84626,-54.09684
2022-07-25 22:59:01+00:00,345.3312,19.4,11.93,47.84626,-54.09684
2022-07-25 23:09:01+00:00,345.8296,19.3,11.93,47.84626,-54.09684
2022-07-25 23:19:00+00:00,341.6863,19.44,11.93,47.84626,-54.09684
2022-07-25 23:29:00+00:00,334.05800000000005,19.5,11.93,47.84626,-54.09684
2022-07-25 23:39:00+00:00,329.5397,19.5,11.93,47.84626,-54.09684
2022-07-25 23:49:00+00:00,329.4846,19.55,11.93,47.84626,-54.09684
2022-07-25 23:59:00+00:00,324.0764,19.6,11.93,47.84626,-54.09684
