sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-11-06T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T00:00:00.000Z,108,2023-11-06T00:03:08.216Z,45.486979999999996,100,-61.14085,100,7.7,100,10.9,100,12.2,100,0.0,100,3.5,100,0.3,100,0.7,100,2.6,100,0.4,100,0.5,100,2.6,100,2.6,100,2.8,100,1012.6,100,35.3,100,356,100,42.5,100,5,100,1.2,1,2,1,1012.6,1,1012.6,100,1012.5,100,35.3,100,34.6,100,356,100,351,100,42.5,100,40.7,100
2023-11-06T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T00:10:00.000Z,110,2023-11-06T00:12:55.107Z,45.48702,100,-61.14085,100,8.3,100,11.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,27.0,100,0,100,34.6,100,5,100,1.5,1,2,1,1012.8,1,1012.8,100,1012.8,100,27.0,100,27.0,100,0,100,355,100,34.6,100,35.3,100
2023-11-06T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T00:20:00.000Z,110,2023-11-06T00:22:56.819Z,45.487,100,-61.14083,100,7.7,100,10.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,28.8,100,359,100,42.8,100,5,100,1.3,1,1,1,1012.8,1,1012.8,100,1012.7,100,28.8,100,28.4,100,359,100,354,100,42.8,100,41.8,100
2023-11-06T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T00:30:00.000Z,110,2023-11-06T00:33:14.998Z,45.486999999999995,100,-61.14085,100,7.7,100,10.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,30.2,100,359,100,39.2,100,5,100,1.3,1,1,1,1012.8,1,1012.8,100,1012.8,100,30.2,100,29.9,100,359,100,354,100,39.2,100,38.2,100
2023-11-06T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T00:40:00.000Z,110,2023-11-06T00:43:10.003Z,45.487,100,-61.14085,100,7.7,100,10.9,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,29.5,100,354,100,40.0,100,5,100,1.3,1,2,1,1013.1,1,1013.1,100,1013.0,100,29.5,100,29.2,100,354,100,349,100,40.0,100,39.6,100
2023-11-06T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T00:50:00.000Z,110,2023-11-06T00:53:13.188Z,45.48702,100,-61.14082,100,7.6,100,10.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,29.5,100,356,100,35.3,100,5,100,1.4,1,3,1,1013.2,1,1013.2,100,1013.1,100,29.5,100,29.2,100,356,100,351,100,35.3,100,35.3,100
2023-11-06T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T01:00:00.000Z,108,2023-11-06T01:03:13.640Z,45.48702,100,-61.14085,100,7.6,100,10.8,100,12.2,100,0.0,100,3.5,100,0.3,100,0.8,100,2.8,100,0.4,100,0.5,100,2.9,100,2.8,100,3.0,100,1013.2,100,31.3,100,354,100,36.0,100,5,100,1.3,1,3,1,1013.2,1,1013.2,100,1013.1,100,31.3,100,30.6,100,354,100,349,100,36.0,100,36.0,100
2023-11-06T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T01:10:00.000Z,110,2023-11-06T01:16:13.070Z,45.486999999999995,100,-61.14088,100,7.6,100,10.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,30.6,100,358,100,41.8,100,5,100,1.3,1,3,1,1013.3,1,1013.3,100,1013.3,100,30.6,100,30.2,100,358,100,352,100,41.8,100,41.0,100
2023-11-06T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T01:20:00.000Z,110,2023-11-06T01:23:15.535Z,45.487,100,-61.14083,100,7.6,100,10.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,28.4,100,1,100,37.8,100,5,100,1.2,1,3,1,1013.4,1,1013.4,100,1013.4,100,28.4,100,28.1,100,1,100,356,100,37.8,100,36.4,100
2023-11-06T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T01:30:00.000Z,110,2023-11-06T01:33:26.031Z,45.486999999999995,100,-61.14085,100,7.4,100,10.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,27.7,100,1,100,36.7,100,5,100,1.3,1,3,1,1013.5,1,1013.5,100,1013.5,100,27.7,100,27.4,100,1,100,356,100,36.7,100,37.1,100
2023-11-06T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T01:40:00.000Z,110,2023-11-06T01:43:26.608Z,45.48702,100,-61.14088,100,7.3,100,10.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,25.9,100,3,100,36.4,100,5,100,1.2,1,3,1,1013.5,1,1013.5,100,1013.5,100,25.9,100,25.6,100,3,100,358,100,36.4,100,36.7,100
2023-11-06T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T01:50:00.000Z,110,2023-11-06T01:53:28.149Z,45.48698,100,-61.14086999999999,100,7.2,100,10.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,27.0,100,6,100,33.8,100,5,100,1.3,1,2,1,1013.5,1,1013.5,100,1013.4,100,27.0,100,26.6,100,6,100,1,100,33.8,100,34.2,100
2023-11-06T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T02:00:00.000Z,108,2023-11-06T02:04:26.978Z,45.486979999999996,100,-61.14088,100,7.2,100,10.8,100,12.2,100,0.0,100,3.5,100,0.3,100,0.7,100,3.1,100,0.4,100,0.5,100,2.9,100,2.8,100,2.9,100,1013.5,100,27.0,100,9,100,34.9,100,5,100,1.5,1,1,1,1013.5,1,1013.5,100,1013.5,100,27.0,100,26.6,100,9,100,4,100,34.9,100,34.6,100
2023-11-06T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T02:10:00.000Z,110,2023-11-06T02:16:35.140Z,45.48698,100,-61.14086999999999,100,7.0,100,10.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,24.8,100,6,100,33.1,100,5,100,1.6,1,1,1,1013.7,1,1013.7,100,1013.7,100,24.8,100,24.8,100,6,100,1,100,33.1,100,33.5,100
2023-11-06T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T02:20:00.000Z,110,2023-11-06T02:23:32.370Z,45.48697,100,-61.14086999999999,100,6.9,100,10.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,23.4,100,8,100,29.2,100,5,100,1.5,1,1,1,1013.8,1,1013.8,100,1013.7,100,23.4,100,23.0,100,8,100,3,100,29.2,100,29.2,100
2023-11-06T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T02:30:00.000Z,110,2023-11-06T02:33:49.467Z,45.48697,100,-61.14086999999999,100,6.9,100,10.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,25.2,100,12,100,31.7,100,5,100,1.2,1,1,1,1013.6,1,1013.6,100,1013.6,100,25.2,100,24.8,100,12,100,7,100,31.7,100,31.7,100
2023-11-06T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T02:40:00.000Z,110,2023-11-06T02:43:43.219Z,45.487,100,-61.14086999999999,100,6.7,100,10.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,24.1,100,12,100,29.5,100,5,100,1.2,1,1,1,1013.7,1,1013.7,100,1013.6,100,24.1,100,24.1,100,12,100,7,100,29.5,100,29.2,100
2023-11-06T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T02:50:00.000Z,110,2023-11-06T02:52:45.943Z,45.48697,100,-61.14085,100,6.7,100,10.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,24.1,100,15,100,32.0,100,5,100,1.2,1,1,1,1013.7,1,1013.7,100,1013.7,100,24.1,100,23.8,100,15,100,10,100,32.0,100,31.7,100
2023-11-06T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T03:00:00.000Z,108,2023-11-06T03:02:45.085Z,45.48703,100,-61.14088,100,6.6,100,10.7,100,12.2,100,0.0,100,3.5,100,0.2,100,0.6,100,3.4,100,0.4,100,0.4,100,3.4,100,2.9,100,10.5,100,1013.8,100,27.4,100,11,100,34.2,100,5,100,1.2,1,1,1,1013.8,1,1013.8,100,1013.7,100,27.4,100,27.0,100,11,100,6,100,34.2,100,33.1,100
2023-11-06T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T03:10:00.000Z,110,2023-11-06T03:15:48.881Z,45.48702,100,-61.14088,100,6.4,100,10.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,22.3,100,15,100,28.4,100,5,100,1.1,1,1,1,1013.9,1,1013.9,100,1013.9,100,22.3,100,22.3,100,15,100,10,100,28.4,100,27.7,100
2023-11-06T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T03:20:00.000Z,110,2023-11-06T03:22:47.989Z,45.48702,100,-61.14086999999999,100,6.3,100,10.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,22.3,100,16,100,33.5,100,5,100,1.3,1,1,1,1014.1,1,1014.1,100,1014.0,100,22.3,100,22.0,100,16,100,11,100,33.5,100,31.0,100
2023-11-06T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T03:30:00.000Z,110,2023-11-06T03:33:01.066Z,45.486999999999995,100,-61.14086999999999,100,6.3,100,10.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,21.6,100,8,100,28.8,100,5,100,1.3,1,1,1,1014.1,1,1014.1,100,1014.0,100,21.6,100,21.6,100,8,100,3,100,28.8,100,29.2,100
2023-11-06T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T03:40:00.000Z,110,2023-11-06T03:43:04.208Z,45.486979999999996,100,-61.14088,100,6.2,100,10.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,22.0,100,11,100,28.4,100,5,100,1.1,1,2,1,1014.1,1,1014.1,100,1014.1,100,22.0,100,21.6,100,11,100,5,100,28.4,100,28.1,100
2023-11-06T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T03:50:00.000Z,110,2023-11-06T03:53:05.512Z,45.48693,100,-61.14083,100,6.3,100,10.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,22.3,100,11,100,27.7,100,5,100,1.0,1,3,1,1014.2,1,1014.2,100,1014.1,100,22.3,100,22.3,100,11,100,6,100,27.7,100,27.7,100
2023-11-06T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T04:00:00.000Z,108,2023-11-06T04:03:06.940Z,45.48697,100,-61.14085,100,6.3,100,10.7,100,12.2,100,0.0,100,3.5,100,0.2,100,0.5,100,3.3,100,0.3,100,0.4,100,3.5,100,2.8,100,10.5,100,1014.1,100,23.0,100,10,100,27.7,100,5,100,1.0,1,2,1,1014.1,1,1014.1,100,1014.1,100,23.0,100,23.0,100,10,100,5,100,27.7,100,27.7,100
2023-11-06T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T04:10:00.000Z,110,2023-11-06T04:15:54.194Z,45.486999999999995,100,-61.14086999999999,100,6.2,100,10.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,20.2,100,357,100,25.6,100,5,100,0.9,1,1,1,1014.2,1,1014.2,100,1014.2,100,20.2,100,19.8,100,357,100,352,100,25.6,100,24.8,100
2023-11-06T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T04:20:00.000Z,110,2023-11-06T04:23:06.130Z,45.486979999999996,100,-61.14085,100,6.3,100,10.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,22.0,100,3,100,27.4,100,5,100,0.8,1,1,1,1014.2,1,1014.2,100,1014.2,100,22.0,100,21.6,100,3,100,358,100,27.4,100,27.4,100
2023-11-06T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T04:30:00.000Z,110,2023-11-06T04:33:16.169Z,45.48698,100,-61.14085,100,5.6,100,10.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,28.8,100,27,100,37.4,100,5,100,0.7,1,2,1,1014.2,1,1014.2,100,1014.2,100,28.8,100,28.4,100,27,100,22,100,37.4,100,36.7,100
2023-11-06T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T04:40:00.000Z,110,2023-11-06T04:43:19.018Z,45.48697,100,-61.14086999999999,100,5.1,100,10.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,27.4,100,19,100,34.2,100,5,100,0.8,1,2,1,1014.3,1,1014.3,100,1014.3,100,27.4,100,27.0,100,19,100,14,100,34.2,100,33.8,100
2023-11-06T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T04:50:00.000Z,110,2023-11-06T04:53:20.916Z,45.48697,100,-61.14083,100,5.1,100,10.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,29.9,100,14,100,37.8,100,5,100,0.9,1,2,1,1014.4,1,1014.4,100,1014.4,100,29.9,100,29.5,100,14,100,9,100,37.8,100,37.4,100
2023-11-06T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T05:00:00.000Z,108,2023-11-06T05:03:18.736Z,45.48695,100,-61.14086999999999,100,5.0,100,10.7,100,12.2,100,0.0,100,3.5,100,0.2,100,0.5,100,2.8,100,0.3,100,0.4,100,2.9,100,2.7,100,11.1,100,1014.4,100,32.4,100,8,100,42.1,100,5,100,0.9,1,2,1,1014.4,1,1014.4,100,1014.3,100,32.4,100,32.0,100,8,100,3,100,42.1,100,42.5,100
2023-11-06T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T05:10:00.000Z,110,2023-11-06T05:16:11.663Z,45.48695,100,-61.14086999999999,100,4.8,100,10.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,27.7,100,18,100,34.6,100,5,100,0.6,1,1,1,1014.3,1,1014.3,100,1014.3,100,27.7,100,27.7,100,18,100,13,100,34.6,100,34.9,100
2023-11-06T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T05:20:00.000Z,110,2023-11-06T05:23:12.501Z,45.48695,100,-61.14086999999999,100,4.8,100,10.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,26.6,100,18,100,32.0,100,5,100,0.6,1,1,1,1014.4,1,1014.4,100,1014.3,100,26.6,100,26.6,100,18,100,13,100,32.0,100,32.4,100
2023-11-06T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T05:30:00.000Z,110,2023-11-06T05:33:32.228Z,45.48697,100,-61.14085,100,4.9,100,10.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,26.3,100,9,100,31.0,100,5,100,0.9,1,1,1,1014.5,1,1014.5,100,1014.4,100,26.3,100,25.9,100,9,100,4,100,31.0,100,31.3,100
2023-11-06T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T05:40:00.000Z,110,2023-11-06T05:43:33.007Z,45.486979999999996,100,-61.14085,100,4.5,100,10.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,23.8,100,3,100,29.5,100,5,100,1.1,1,1,1,1014.7,1,1014.7,100,1014.7,100,23.8,100,23.8,100,3,100,358,100,29.5,100,29.5,100
2023-11-06T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T05:50:00.000Z,110,2023-11-06T05:53:38.383Z,45.486999999999995,100,-61.14088,100,4.6,100,10.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,25.6,100,10,100,32.8,100,5,100,1.1,1,1,1,1014.8,1,1014.8,100,1014.8,100,25.6,100,25.6,100,10,100,5,100,32.8,100,32.8,100
2023-11-06T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T06:00:00.000Z,108,2023-11-06T06:03:37.219Z,45.486979999999996,100,-61.14088,100,4.5,100,10.7,100,12.2,100,0.0,100,3.5,100,0.3,100,0.5,100,3.2,100,0.4,100,0.4,100,3.6,100,2.9,100,11.1,100,1015.0,100,25.2,100,19,100,31.3,100,5,100,1.2,1,3,1,1015.0,1,1015.0,100,1014.9,100,25.2,100,25.2,100,19,100,14,100,31.3,100,31.3,100
2023-11-06T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T06:10:00.000Z,110,2023-11-06T06:16:26.735Z,45.48697,100,-61.14088,100,4.4,100,10.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,25.2,100,24,100,31.0,100,5,100,1.1,1,3,1,1015.1,1,1015.1,100,1015.0,100,25.2,100,25.2,100,24,100,19,100,31.0,100,31.0,100
2023-11-06T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T06:20:00.000Z,110,2023-11-06T06:22:29.155Z,45.486979999999996,100,-61.14086999999999,100,4.2,100,10.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,24.1,100,30,100,28.8,100,5,100,1.3,1,3,1,1015.4,1,1015.4,100,1015.3,100,24.1,100,24.1,100,30,100,25,100,28.8,100,29.2,100
2023-11-06T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T06:30:00.000Z,110,2023-11-06T06:33:40.471Z,45.48697,100,-61.14086999999999,100,4.1,100,10.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,23.8,100,24,100,28.8,100,5,100,1.4,1,3,1,1015.5,1,1015.5,100,1015.4,100,23.8,100,23.8,100,24,100,19,100,28.8,100,28.4,100
2023-11-06T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T06:40:00.000Z,110,2023-11-06T06:42:39.878Z,45.486979999999996,100,-61.14088,100,4.1,100,10.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,24.8,100,21,100,30.6,100,5,100,1.5,1,3,1,1015.6,1,1015.6,100,1015.6,100,24.8,100,24.5,100,21,100,16,100,30.6,100,30.6,100
2023-11-06T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T06:50:00.000Z,110,2023-11-06T06:52:50.628Z,45.48698,100,-61.14088,100,4.2,100,10.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,24.5,100,22,100,32.0,100,5,100,1.5,1,3,1,1015.7,1,1015.7,100,1015.6,100,24.5,100,24.1,100,22,100,17,100,32.0,100,32.0,100
2023-11-06T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T07:00:00.000Z,108,2023-11-06T07:03:44.060Z,45.486979999999996,100,-61.14086999999999,100,3.9,100,10.6,100,12.2,100,0.0,100,3.5,100,0.2,100,0.5,100,3.7,100,0.3,100,0.4,100,4.8,100,2.9,100,11.1,100,1015.7,100,23.0,100,20,100,28.4,100,5,100,1.6,1,3,1,1015.7,1,1015.7,100,1015.7,100,23.0,100,22.7,100,20,100,15,100,28.4,100,28.8,100
2023-11-06T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T07:10:00.000Z,110,2023-11-06T07:15:46.002Z,45.48698,100,-61.14088,100,3.8,100,10.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,19.1,100,23,100,24.1,100,5,100,1.5,1,3,1,1015.7,1,1015.7,100,1015.7,100,19.1,100,19.1,100,23,100,18,100,24.1,100,24.5,100
2023-11-06T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T07:20:00.000Z,110,2023-11-06T07:22:56.133Z,45.487,100,-61.14088,100,3.9,100,10.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,16.9,100,18,100,22.0,100,5,100,1.6,1,3,1,1015.8,1,1015.8,100,1015.8,100,16.9,100,16.9,100,18,100,13,100,22.0,100,22.3,100
2023-11-06T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T07:30:00.000Z,110,2023-11-06T07:32:58.852Z,45.486999999999995,100,-61.14086999999999,100,3.9,100,10.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,16.9,100,14,100,23.0,100,5,100,1.6,1,3,1,1015.9,1,1015.9,100,1015.8,100,16.9,100,16.9,100,14,100,9,100,23.0,100,23.0,100
2023-11-06T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T07:40:00.000Z,110,2023-11-06T07:42:56.233Z,45.486979999999996,100,-61.14088,100,3.9,100,10.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,17.6,100,4,100,23.8,100,5,100,1.7,1,2,1,1016.0,1,1016.0,100,1016.0,100,17.6,100,17.3,100,4,100,359,100,23.8,100,23.4,100
2023-11-06T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T07:50:00.000Z,110,2023-11-06T07:52:58.878Z,45.48698,100,-61.14085,100,3.8,100,10.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,19.4,100,7,100,26.6,100,5,100,1.7,1,2,1,1016.1,1,1016.1,100,1016.1,100,19.4,100,19.4,100,7,100,2,100,26.6,100,26.6,100
2023-11-06T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T08:00:00.000Z,108,2023-11-06T08:02:59.440Z,45.487,100,-61.14086999999999,100,4.1,100,10.6,100,12.2,100,0.0,100,3.5,100,0.1,100,0.3,100,4.5,100,0.2,100,0.3,100,5.6,100,3.1,100,11.1,100,1016.2,100,20.2,100,9,100,25.6,100,5,100,1.8,1,1,1,1016.2,1,1016.2,100,1016.1,100,20.2,100,19.8,100,9,100,4,100,25.6,100,25.2,100
2023-11-06T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T08:10:00.000Z,110,2023-11-06T08:16:01.004Z,45.48698,100,-61.1409,100,3.9,100,10.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,16.6,100,6,100,22.7,100,5,100,1.9,1,1,1,1016.3,1,1016.3,100,1016.2,100,16.6,100,16.6,100,6,100,1,100,22.7,100,22.7,100
2023-11-06T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T08:20:00.000Z,110,2023-11-06T08:23:14.604Z,45.48697,100,-61.14088,100,4.0,100,10.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,18.4,100,17,100,29.5,100,5,100,2.1,1,1,1,1016.4,1,1016.4,100,1016.4,100,18.4,100,18.4,100,17,100,12,100,29.5,100,29.9,100
2023-11-06T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T08:30:00.000Z,110,2023-11-06T08:33:14.793Z,45.48698,100,-61.14088,100,3.9,100,10.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,21.6,100,15,100,28.1,100,5,100,2.1,1,1,1,1016.6,1,1016.6,100,1016.6,100,21.6,100,21.6,100,15,100,10,100,28.1,100,28.4,100
2023-11-06T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T08:40:00.000Z,110,2023-11-06T08:43:17.899Z,45.486979999999996,100,-61.14086999999999,100,3.7,100,10.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,20.5,100,12,100,25.6,100,5,100,1.9,1,1,1,1016.7,1,1016.7,100,1016.6,100,20.5,100,20.5,100,12,100,7,100,25.6,100,25.6,100
2023-11-06T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T08:50:00.000Z,110,2023-11-06T08:53:13.931Z,45.486999999999995,100,-61.1409,100,3.7,100,10.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,17.6,100,10,100,24.8,100,5,100,2.0,1,1,1,1016.8,1,1016.8,100,1016.8,100,17.6,100,17.6,100,10,100,5,100,24.8,100,24.1,100
2023-11-06T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T09:00:00.000Z,108,2023-11-06T09:03:17.456Z,45.486979999999996,100,-61.14086999999999,100,3.8,100,10.6,100,12.2,100,0.0,100,3.5,100,0.2,100,0.4,100,4.9,100,0.3,100,0.3,100,7.3,100,3.4,100,10.5,100,1017.0,100,14.4,100,10,100,19.1,100,5,100,2.0,1,2,1,1017.0,1,1017.0,100,1016.9,100,14.4,100,14.4,100,10,100,5,100,19.1,100,19.4,100
2023-11-06T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T09:10:00.000Z,110,2023-11-06T09:16:21.316Z,45.486999999999995,100,-61.14088,100,3.8,100,10.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,14.8,100,15,100,19.4,100,5,100,2.2,1,3,1,1017.2,1,1017.2,100,1017.2,100,14.8,100,14.8,100,15,100,10,100,19.4,100,19.8,100
2023-11-06T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-06T09:20:00.000Z,110,2023-11-06T09:23:32.388Z,45.487,100,-61.14088,100,4.0,100,10.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,13.3,100,14,100,18.4,100,5,100,1.9,1,3,1,1017.3,1,1017.3,100,1017.2,100,13.3,100,13.3,100,14,100,9,100,18.4,100,18.7,100