sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-03-28T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T00:00:00.000Z,108,2024-03-28T00:03:07.634Z,45.48718,100,-61.14122,100,2.2,100,1.5,100,12.2,100,0.0,100,3.5,100,0.4,100,1.1,100,6.4,100,0.7,100,0.9,100,6.6,100,4.7,100,8.0,100,1027.8,100,20.5,100,111,100,23.0,100,5,100,3,1,0.1,1,1027.8,1,1027.8,100,1027.7,100,20.5,100,20.2,100,111,100,106,100,23.0,100,23.4,100
2024-03-28T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T00:10:00.000Z,110,2024-03-28T00:13:19.104Z,45.48717,100,-61.14123000000001,100,2.9,100,2.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,22.0,100,106,100,24.8,100,5,100,5,1,0.0,1,1027.8,1,1027.8,100,1027.7,100,22.0,100,21.6,100,106,100,101,100,24.8,100,24.5,100
2024-03-28T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T00:20:00.000Z,110,2024-03-28T00:23:15.064Z,45.48718,100,-61.14125,100,2.2,100,1.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,20.9,100,106,100,23.4,100,5,100,4,1,-0.1,1,1027.8,1,1027.8,100,1027.7,100,20.9,100,20.5,100,106,100,101,100,23.4,100,23.4,100
2024-03-28T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T00:30:00.000Z,110,2024-03-28T00:33:19.814Z,45.48715,100,-61.14127,100,2.2,100,1.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,19.1,100,102,100,22.7,100,5,100,6,1,-0.2,1,1027.8,1,1027.8,100,1027.7,100,19.1,100,19.1,100,102,100,98,100,22.7,100,22.7,100
2024-03-28T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T00:40:00.000Z,110,2024-03-28T00:43:25.781Z,45.48715,100,-61.14125,100,2.2,100,1.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,18.0,100,103,100,20.9,100,5,100,7,1,-0.1,1,1027.7,1,1027.7,100,1027.7,100,18.0,100,18.0,100,103,100,98,100,20.9,100,20.5,100
2024-03-28T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T00:50:00.000Z,110,2024-03-28T00:53:31.491Z,45.48717,100,-61.14125,100,2.2,100,1.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,18.0,100,106,100,21.6,100,5,100,7,1,-0.2,1,1027.6,1,1027.6,100,1027.5,100,18.0,100,18.0,100,106,100,101,100,21.6,100,21.6,100
2024-03-28T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T01:00:00.000Z,108,2024-03-28T01:03:30.556Z,45.48717,100,-61.14123000000001,100,2.2,100,1.5,100,12.2,100,0.0,100,3.5,100,0.5,100,1.1,100,6.7,100,0.7,100,0.9,100,6.8,100,5.0,100,7.7,100,1027.5,100,15.1,100,110,100,18.0,100,5,100,7,1,-0.2,1,1027.5,1,1027.5,100,1027.5,100,15.1,100,15.1,100,110,100,105,100,18.0,100,18.0,100
2024-03-28T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T01:10:00.000Z,110,2024-03-28T01:15:30.003Z,45.48717,100,-61.14125,100,2.2,100,1.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,14.4,100,110,100,18.7,100,5,100,8,1,-0.4,1,1027.3,1,1027.3,100,1027.3,100,14.4,100,14.0,100,110,100,105,100,18.7,100,18.4,100
2024-03-28T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T01:20:00.000Z,110,2024-03-28T01:23:32.175Z,45.48717,100,-61.14122,100,2.2,100,1.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,14.0,100,115,100,16.9,100,5,100,8,1,-0.6,1,1027.1,1,1027.1,100,1027.1,100,14.0,100,13.7,100,115,100,110,100,16.9,100,16.6,100
2024-03-28T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T01:30:00.000Z,110,2024-03-28T01:33:34.611Z,45.48717,100,-61.14122,100,2.2,100,1.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,15.5,100,123,100,18.0,100,5,100,8,1,-0.6,1,1027.0,1,1027.0,100,1027.0,100,15.5,100,15.1,100,123,100,117,100,18.0,100,17.6,100
2024-03-28T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T01:40:00.000Z,110,2024-03-28T01:43:36.151Z,45.48717,100,-61.14125,100,2.1,100,1.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,14.8,100,117,100,18.4,100,5,100,8,1,-0.6,1,1027.0,1,1027.0,100,1027.0,100,14.8,100,14.4,100,117,100,112,100,18.4,100,18.4,100
2024-03-28T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T01:50:00.000Z,110,2024-03-28T01:52:33.727Z,45.48715,100,-61.14122,100,2.1,100,1.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,14.8,100,113,100,18.4,100,5,100,8,1,-0.7,1,1026.8,1,1026.8,100,1026.8,100,14.8,100,14.4,100,113,100,108,100,18.4,100,18.7,100
2024-03-28T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T02:00:00.000Z,108,2024-03-28T02:02:49.551Z,45.48717,100,-61.14125,100,2.1,100,1.5,100,12.2,100,0.0,100,3.5,100,0.4,100,1.2,100,6.7,100,0.7,100,0.9,100,6.7,100,5.1,100,8.0,100,1026.7,100,14.4,100,110,100,16.9,100,5,100,8,1,-0.8,1,1026.7,1,1026.7,100,1026.7,100,14.4,100,14.4,100,110,100,105,100,16.9,100,16.9,100
2024-03-28T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T02:10:00.000Z,110,2024-03-28T02:15:48.394Z,45.48718,100,-61.14123000000001,100,2.1,100,1.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,13.0,100,112,100,15.5,100,5,100,8,1,-0.9,1,1026.8,1,1026.8,100,1026.7,100,13.0,100,12.6,100,112,100,107,100,15.5,100,14.8,100
2024-03-28T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T02:20:00.000Z,110,2024-03-28T02:23:52.296Z,45.4872,100,-61.14125,100,2.1,100,1.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,12.6,100,117,100,14.8,100,5,100,8,1,-1.1,1,1026.8,1,1026.8,100,1026.8,100,12.6,100,12.2,100,117,100,112,100,14.8,100,14.4,100
2024-03-28T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T02:30:00.000Z,110,2024-03-28T02:32:53.601Z,45.48717,100,-61.14123000000001,100,2.0,100,1.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,12.6,100,115,100,14.8,100,5,100,8,1,-1.0,1,1026.7,1,1026.7,100,1026.7,100,12.6,100,12.6,100,115,100,111,100,14.8,100,15.1,100
2024-03-28T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T02:40:00.000Z,110,2024-03-28T02:43:51.904Z,45.4872,100,-61.14123000000001,100,2.1,100,1.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,13.0,100,117,100,15.1,100,5,100,8,1,-1.2,1,1026.7,1,1026.7,100,1026.6,100,13.0,100,13.0,100,117,100,113,100,15.1,100,15.1,100
2024-03-28T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T02:50:00.000Z,110,2024-03-28T02:53:05.714Z,45.48718,100,-61.14123000000001,100,2.1,100,1.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,15.5,100,126,100,18.4,100,5,100,8,1,-1.4,1,1026.5,1,1026.5,100,1026.4,100,15.5,100,15.1,100,126,100,121,100,18.4,100,18.4,100
2024-03-28T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T03:00:00.000Z,108,2024-03-28T03:03:02.432Z,45.48718,100,-61.14122,100,2.1,100,1.5,100,12.2,100,0.0,100,3.5,100,0.4,100,1.2,100,6.7,100,0.7,100,0.8,100,6.7,100,5.3,100,7.7,100,1026.2,100,15.1,100,124,100,17.6,100,5,100,8,1,-1.5,1,1026.2,1,1026.2,100,1026.2,100,15.1,100,15.1,100,124,100,119,100,17.6,100,17.3,100
2024-03-28T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T03:10:00.000Z,110,2024-03-28T03:16:04.121Z,45.48718,100,-61.14125,100,2.0,100,1.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,15.8,100,123,100,18.4,100,5,100,8,1,-1.9,1,1025.9,1,1025.9,100,1025.8,100,15.8,100,15.8,100,123,100,119,100,18.4,100,18.4,100
2024-03-28T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T03:20:00.000Z,110,2024-03-28T03:23:11.644Z,45.4872,100,-61.1412,100,2.0,100,1.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,18.0,100,126,100,20.9,100,5,100,8,1,-2.2,1,1025.6,1,1025.6,100,1025.5,100,18.0,100,18.0,100,126,100,121,100,20.9,100,20.5,100
2024-03-28T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T03:30:00.000Z,110,2024-03-28T03:33:05.835Z,45.48717,100,-61.14123000000001,100,2.0,100,1.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,18.4,100,131,100,20.9,100,5,100,8,1,-2.5,1,1025.3,1,1025.3,100,1025.3,100,18.4,100,18.4,100,131,100,126,100,20.9,100,20.9,100
2024-03-28T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T03:40:00.000Z,110,2024-03-28T03:43:26.502Z,45.48718,100,-61.14123000000001,100,2.1,100,1.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,15.1,100,132,100,19.4,100,5,100,8,1,-2.5,1,1025.2,1,1025.2,100,1025.2,100,15.1,100,14.8,100,132,100,127,100,19.4,100,19.4,100
2024-03-28T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T03:50:00.000Z,110,2024-03-28T03:53:19.906Z,45.48718,100,-61.14122,100,2.3,100,1.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,18.4,100,135,100,22.0,100,5,100,8,1,-2.7,1,1024.8,1,1024.8,100,1024.8,100,18.4,100,18.4,100,135,100,130,100,22.0,100,22.3,100
2024-03-28T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T04:00:00.000Z,108,2024-03-28T04:03:19.829Z,45.48717,100,-61.14123000000001,100,2.3,100,1.5,100,12.2,100,0.0,100,3.5,100,0.5,100,1.1,100,7.1,100,0.8,100,0.9,100,7.4,100,5.4,100,7.4,100,1024.6,100,19.8,100,139,100,22.7,100,5,100,8,1,-2.9,1,1024.6,1,1024.6,100,1024.6,100,19.8,100,19.8,100,139,100,134,100,22.7,100,22.7,100
2024-03-28T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T04:10:00.000Z,110,2024-03-28T04:16:12.127Z,45.48717,100,-61.14123000000001,100,2.1,100,1.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,16.9,100,137,100,20.2,100,5,100,8,1,-2.7,1,1024.6,1,1024.6,100,1024.5,100,16.9,100,16.6,100,137,100,132,100,20.2,100,20.2,100
2024-03-28T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T04:20:00.000Z,110,2024-03-28T04:23:11.070Z,45.48717,100,-61.14125,100,2.1,100,1.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,15.8,100,133,100,18.4,100,5,100,8,1,-2.7,1,1024.5,1,1024.5,100,1024.4,100,15.8,100,15.8,100,133,100,128,100,18.4,100,18.7,100
2024-03-28T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T04:30:00.000Z,110,2024-03-28T04:33:14.095Z,45.48717,100,-61.14125,100,2.1,100,1.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,16.6,100,135,100,19.1,100,5,100,8,1,-2.7,1,1024.3,1,1024.3,100,1024.3,100,16.6,100,16.2,100,135,100,130,100,19.1,100,19.4,100
2024-03-28T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T04:40:00.000Z,110,2024-03-28T04:43:24.692Z,45.48718,100,-61.14125,100,2.1,100,1.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,16.2,100,133,100,19.8,100,5,100,8,1,-2.9,1,1024.1,1,1024.1,100,1024.1,100,16.2,100,16.2,100,133,100,128,100,19.8,100,19.4,100
2024-03-28T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T04:50:00.000Z,110,2024-03-28T04:53:37.717Z,45.48718,100,-61.14123000000001,100,2.2,100,1.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,16.9,100,150,100,19.8,100,5,100,8,1,-2.9,1,1023.9,1,1023.9,100,1023.9,100,16.9,100,16.9,100,150,100,145,100,19.8,100,20.2,100
2024-03-28T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T05:00:00.000Z,108,2024-03-28T05:03:34.895Z,45.4872,100,-61.14125,100,2.3,100,1.5,100,12.2,100,0.0,100,3.5,100,0.5,100,1.1,100,7.0,100,0.7,100,0.9,100,6.8,100,5.2,100,7.4,100,1024.0,100,16.9,100,163,100,18.7,100,5,100,8,1,-2.7,1,1024.0,1,1024.0,100,1024.0,100,16.9,100,16.9,100,163,100,158,100,18.7,100,19.4,100
2024-03-28T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T05:10:00.000Z,110,2024-03-28T05:16:35.335Z,45.48717,100,-61.14123000000001,100,2.5,100,1.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,9.4,100,163,100,15.8,100,5,100,6,1,-2.6,1,1024.2,1,1024.2,100,1024.2,100,9.4,100,9.0,100,163,100,159,100,15.8,100,15.5,100
2024-03-28T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T05:20:00.000Z,110,2024-03-28T05:22:30.205Z,45.48718,100,-61.14122,100,2.3,100,1.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,4.7,100,67,100,7.6,100,5,100,6,1,-2.7,1,1024.2,1,1024.2,100,1024.1,100,4.7,100,4.3,100,67,100,60,100,7.6,100,7.2,100
2024-03-28T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T05:30:00.000Z,110,2024-03-28T05:33:31.271Z,45.48717,100,-61.14123000000001,100,2.2,100,1.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,6.8,100,103,100,8.3,100,5,100,6,1,-2.8,1,1023.9,1,1023.9,100,1023.9,100,6.8,100,6.5,100,103,100,99,100,8.3,100,8.6,100
2024-03-28T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T05:40:00.000Z,110,2024-03-28T05:42:31.137Z,45.48718,100,-61.14122,100,2.6,100,1.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,7.2,100,143,100,9.0,100,5,100,6,1,-2.9,1,1023.8,1,1023.8,100,1023.7,100,7.2,100,7.2,100,143,100,138,100,9.0,100,9.0,100
2024-03-28T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T05:50:00.000Z,110,2024-03-28T05:52:45.186Z,45.48718,100,-61.14125,100,3.0,100,1.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,6.8,100,149,100,9.4,100,5,100,6,1,-2.9,1,1023.6,1,1023.6,100,1023.5,100,6.8,100,6.5,100,149,100,144,100,9.4,100,9.4,100
2024-03-28T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T06:00:00.000Z,108,2024-03-28T06:04:47.388Z,45.48717,100,-61.14123000000001,100,3.1,100,1.5,100,12.2,100,0.0,100,3.5,100,0.4,100,1.3,100,7.0,100,0.7,100,0.9,100,7.0,100,5.7,100,7.7,100,1023.4,100,4.0,100,148,100,8.3,100,5,100,6,1,-2.8,1,1023.4,1,1023.4,100,1023.4,100,4.0,100,3.6,100,148,100,143,100,8.3,100,7.9,100
2024-03-28T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T06:10:00.000Z,110,2024-03-28T06:15:46.926Z,45.48718,100,-61.14123000000001,100,3.1,100,1.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,6.1,100,128,100,11.5,100,5,100,6,1,-2.9,1,1023.0,1,1023.0,100,1022.9,100,6.1,100,6.1,100,128,100,122,100,11.5,100,11.2,100
2024-03-28T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T06:20:00.000Z,110,2024-03-28T06:22:54.399Z,45.4872,100,-61.14123000000001,100,4.1,100,1.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,17.6,100,192,100,23.0,100,5,100,8,1,-3.0,1,1022.6,1,1022.6,100,1022.5,100,17.6,100,17.3,100,192,100,187,100,23.0,100,23.0,100
2024-03-28T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T06:30:00.000Z,110,2024-03-28T06:32:50.591Z,45.48718,100,-61.14125,100,4.4,100,1.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,21.6,100,204,100,24.1,100,5,100,8,1,-2.9,1,1022.4,1,1022.4,100,1022.3,100,21.6,100,21.2,100,204,100,200,100,24.1,100,24.5,100
2024-03-28T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T06:40:00.000Z,110,2024-03-28T06:43:00.177Z,45.4872,100,-61.14122,100,4.4,100,1.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,15.8,100,209,100,20.9,100,5,100,8,1,-2.8,1,1022.4,1,1022.4,100,1022.4,100,15.8,100,15.8,100,209,100,204,100,20.9,100,20.9,100
2024-03-28T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T06:50:00.000Z,110,2024-03-28T06:52:59.430Z,45.48718,100,-61.14122,100,4.6,100,1.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,10.8,100,203,100,13.0,100,5,100,8,1,-2.4,1,1022.5,1,1022.5,100,1022.4,100,10.8,100,10.8,100,203,100,199,100,13.0,100,13.0,100
2024-03-28T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T07:00:00.000Z,108,2024-03-28T07:02:59.755Z,45.4872,100,-61.14122,100,4.9,100,1.5,100,12.2,100,0.0,100,3.5,100,0.4,100,1.2,100,7.0,100,0.7,100,0.8,100,7.5,100,5.2,100,8.0,100,1022.3,100,11.9,100,194,100,15.5,100,5,100,8,1,-2.3,1,1022.3,1,1022.3,100,1022.3,100,11.9,100,11.9,100,194,100,189,100,15.5,100,15.1,100
2024-03-28T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T07:10:00.000Z,110,2024-03-28T07:16:01.590Z,45.48718,100,-61.14123000000001,100,4.9,100,1.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,11.2,100,211,100,15.5,100,5,100,8,1,-2.3,1,1022.3,1,1022.3,100,1022.2,100,11.2,100,11.2,100,211,100,206,100,15.5,100,15.5,100
2024-03-28T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T07:20:00.000Z,110,2024-03-28T07:23:03.340Z,45.48718,100,-61.14122,100,5.1,100,1.5,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,11.2,100,217,100,15.5,100,5,100,8,1,-2.2,1,1022.2,1,1022.2,100,1022.2,100,11.2,100,11.2,100,217,100,212,100,15.5,100,15.5,100
2024-03-28T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T07:30:00.000Z,110,2024-03-28T07:33:18.472Z,45.4872,100,-61.14123000000001,100,5.0,100,1.6,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,11.5,100,200,100,14.4,100,5,100,7,1,-2.3,1,1022.0,1,1022.0,100,1022.0,100,11.5,100,11.2,100,200,100,195,100,14.4,100,14.8,100
2024-03-28T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T07:40:00.000Z,110,2024-03-28T07:43:14.440Z,45.4872,100,-61.14123000000001,100,4.7,100,1.5,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,13.7,100,204,100,17.3,100,5,100,8,1,-2.2,1,1021.9,1,1021.9,100,1021.8,100,13.7,100,13.7,100,204,100,199,100,17.3,100,17.3,100
2024-03-28T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T07:50:00.000Z,110,2024-03-28T07:53:16.743Z,45.48718,100,-61.14127,100,4.6,100,1.6,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,15.5,100,208,100,18.4,100,5,100,8,1,-2.2,1,1021.8,1,1021.8,100,1021.7,100,15.5,100,15.1,100,208,100,203,100,18.4,100,18.0,100
2024-03-28T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T08:00:00.000Z,108,2024-03-28T08:03:16.922Z,45.4872,100,-61.14123000000001,100,4.6,100,1.6,100,12.2,100,0.0,100,3.5,100,0.4,100,0.9,100,6.2,100,0.7,100,0.8,100,6.6,100,4.4,100,7.7,100,1022.0,100,10.8,100,217,100,15.5,100,5,100,6,1,-2.1,1,1022.0,1,1022.0,100,1021.9,100,10.8,100,10.8,100,217,100,213,100,15.5,100,14.8,100
2024-03-28T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T08:10:00.000Z,110,2024-03-28T08:16:17.902Z,45.4872,100,-61.14122,100,4.0,100,1.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,3.2,100,330,100,6.5,100,5,100,6,1,-2.2,1,1022.0,1,1022.0,100,1021.9,100,3.2,100,3.2,100,330,100,328,100,6.5,100,6.5,100
2024-03-28T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T08:20:00.000Z,110,2024-03-28T08:23:18.158Z,45.4872,100,-61.14128,100,4.4,100,1.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,2.5,100,125,100,5.4,100,5,100,6,1,-2.4,1,1021.8,1,1021.8,100,1021.8,100,2.5,100,2.5,100,125,100,118,100,5.4,100,5.0,100
2024-03-28T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T08:30:00.000Z,110,2024-03-28T08:33:31.861Z,45.4872,100,-61.14122,100,4.4,100,1.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,7.2,100,160,100,10.8,100,5,100,6,1,-2.4,1,1021.5,1,1021.5,100,1021.5,100,7.2,100,6.8,100,160,100,155,100,10.8,100,10.8,100
2024-03-28T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T08:40:00.000Z,110,2024-03-28T08:43:31.572Z,45.4872,100,-61.14125,100,4.2,100,1.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,9.4,100,172,100,11.2,100,5,100,6,1,-2.5,1,1021.3,1,1021.3,100,1021.3,100,9.4,100,9.4,100,172,100,166,100,11.2,100,10.8,100
2024-03-28T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T08:50:00.000Z,110,2024-03-28T08:53:31.998Z,45.4872,100,-61.14127,100,4.2,100,1.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,9.7,100,171,100,11.2,100,5,100,6,1,-2.4,1,1021.2,1,1021.2,100,1021.1,100,9.7,100,9.0,100,171,100,166,100,11.2,100,10.8,100
2024-03-28T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T09:00:00.000Z,108,2024-03-28T09:03:32.230Z,45.48717,100,-61.14122,100,4.0,100,1.7,100,12.2,100,0.0,100,3.5,100,0.4,100,1.1,100,6.5,100,0.6,100,0.8,100,6.4,100,4.7,100,7.1,100,1021.0,100,10.4,100,161,100,12.2,100,5,100,6,1,-2.4,1,1021.0,1,1021.0,100,1021.0,100,10.4,100,10.1,100,161,100,155,100,12.2,100,11.9,100
2024-03-28T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T09:10:00.000Z,110,2024-03-28T09:16:24.759Z,45.48718,100,-61.14125,100,3.8,100,1.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,9.0,100,156,100,12.6,100,5,100,8,1,-2.0,1,1021.0,1,1021.0,100,1020.9,100,9.0,100,8.6,100,156,100,151,100,12.6,100,12.2,100
2024-03-28T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-03-28T09:20:00.000Z,110,2024-03-28T09:23:36.399Z,45.48717,100,-61.141169999999995,100,3.4,100,1.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,8.3,100,91,100,11.2,100,5,100,8,1,-1.6,1,1020.9,1,1020.9,100,1020.9,100,8.3,100,8.3,100,91,100,85,100,11.2,100,11.2,100