sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-14T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T00:00:00.000Z,108,2021-03-14T00:04:26.226Z,45.48705,100,-61.141369999999995,100,-0.9,100,1.1,100,12.5,100,0.0,100,3.6,100,0.6,100,1.5,100,3.2,100,0.9,100,1.1,100,3.2,100,3.0,100,2.9,100,1003.6,100,51.5,100,313,100,61.2,100,5.0,100,2.3,1,1,1,1003.6,1,1003.6,100,1003.6,100,51.5,100,49.7,100,313,100,318,100,61.2,100,59.0,100
2021-03-14T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T00:10:00.000Z,110,2021-03-14T00:17:56.682Z,,-1,,-1,0.0,100,2.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,51.5,100,318,100,60.5,100,5.0,100,2.1,1,1,1,1003.6,1,1003.6,100,1003.6,100,51.5,100,50.0,100,318,100,323,100,60.5,100,59.8,100
2021-03-14T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T00:20:00.000Z,110,2021-03-14T00:23:58.278Z,45.48703,100,-61.14127,100,-0.9,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,52.2,100,314,100,64.8,100,5.0,100,2.3,1,1,1,1003.8,1,1003.8,100,1003.8,100,52.2,100,50.4,100,314,100,320,100,64.8,100,62.3,100
2021-03-14T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T00:30:00.000Z,110,2021-03-14T00:34:02.723Z,45.48702,100,-61.14125,100,-0.9,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,52.2,100,314,100,61.6,100,5.0,100,2.1,1,1,1,1003.9,1,1003.9,100,1003.9,100,52.2,100,50.8,100,314,100,319,100,61.6,100,59.8,100
2021-03-14T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T00:40:00.000Z,110,2021-03-14T00:46:00.321Z,45.48703,100,-61.14127,100,-0.9,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,53.3,100,316,100,65.9,100,5.0,100,1.8,1,1,1,1003.8,1,1003.8,100,1003.8,100,53.3,100,51.8,100,316,100,321,100,65.9,100,65.2,100
2021-03-14T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T00:50:00.000Z,110,2021-03-14T00:54:14.762Z,45.48702,100,-61.14125,100,-0.9,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,50.0,100,321,100,60.8,100,5.0,100,1.6,1,1,1,1003.8,1,1003.8,100,1003.8,100,50.0,100,48.6,100,321,100,326,100,60.8,100,61.6,100
2021-03-14T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T01:00:00.000Z,108,2021-03-14T01:04:57.689Z,45.48702,100,-61.14127,100,-1.0,100,1.1,100,12.5,100,0.0,100,3.6,100,0.6,100,1.7,100,3.2,100,0.9,100,1.1,100,3.2,100,3.0,100,3.4,100,1004.1,100,47.2,100,317,100,56.2,100,5.0,100,1.7,1,1,1,1004.1,1,1004.1,100,1004.1,100,47.2,100,45.7,100,317,100,322,100,56.2,100,53.6,100
2021-03-14T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T01:10:00.000Z,110,2021-03-14T01:17:17.729Z,45.48705,100,-61.14127,100,-0.9,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,44.6,100,316,100,54.4,100,5.0,100,1.7,1,1,1,1004.2,1,1004.2,100,1004.2,100,44.6,100,43.6,100,316,100,321,100,54.4,100,52.9,100
2021-03-14T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T01:20:00.000Z,110,2021-03-14T01:24:20.234Z,45.48702,100,-61.14128,100,-1.0,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,46.8,100,317,100,59.8,100,5.0,100,1.7,1,1,1,1004.2,1,1004.2,100,1004.2,100,46.8,100,45.7,100,317,100,322,100,59.8,100,60.1,100
2021-03-14T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T01:30:00.000Z,110,2021-03-14T01:34:20.951Z,45.48705,100,-61.14127,100,-1.0,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,45.0,100,311,100,55.4,100,5.0,100,1.7,1,1,1,1004.4,1,1004.4,100,1004.4,100,45.0,100,43.6,100,311,100,316,100,55.4,100,54.7,100
2021-03-14T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T01:40:00.000Z,110,2021-03-14T01:45:23.447Z,45.48707,100,-61.14127,100,-1.0,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,44.3,100,313,100,53.6,100,5.0,100,1.6,1,2,1,1004.6,1,1004.6,100,1004.6,100,44.3,100,43.2,100,313,100,318,100,53.6,100,53.3,100
2021-03-14T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T01:50:00.000Z,110,2021-03-14T01:53:21.720Z,45.48705,100,-61.14128,100,-1.1,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,45.7,100,313,100,54.0,100,5.0,100,1.6,1,3,1,1004.6,1,1004.6,100,1004.6,100,45.7,100,44.6,100,313,100,318,100,54.0,100,53.3,100
2021-03-14T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T02:00:00.000Z,108,2021-03-14T02:04:05.898Z,45.48703,100,-61.14127,100,-1.1,100,1.0,100,12.5,100,0.0,100,3.6,100,0.5,100,1.2,100,3.0,100,0.7,100,0.9,100,3.0,100,2.9,100,3.2,100,1004.8,100,43.9,100,315,100,53.6,100,5.0,100,1.5,1,3,1,1004.8,1,1004.8,100,1004.8,100,43.9,100,42.8,100,315,100,320,100,53.6,100,53.6,100
2021-03-14T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T02:10:00.000Z,110,2021-03-14T02:16:22.482Z,45.48702,100,-61.14128,100,-1.1,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,43.9,100,313,100,53.6,100,5.0,100,1.5,1,3,1,1004.9,1,1004.9,100,1004.9,100,43.9,100,42.8,100,313,100,318,100,53.6,100,52.9,100
2021-03-14T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T02:20:00.000Z,110,2021-03-14T02:23:30.181Z,45.48703,100,-61.14125,100,-1.1,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,42.5,100,312,100,56.2,100,5.0,100,1.7,1,3,1,1005.1,1,1005.1,100,1005.1,100,42.5,100,41.4,100,312,100,318,100,56.2,100,54.7,100
2021-03-14T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T02:30:00.000Z,110,2021-03-14T02:33:36.804Z,45.48705,100,-61.14125,100,-1.0,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,42.8,100,309,100,56.5,100,5.0,100,1.6,1,3,1,1005.1,1,1005.1,100,1005.1,100,42.8,100,41.4,100,309,100,314,100,56.5,100,55.8,100
2021-03-14T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T02:40:00.000Z,110,2021-03-14T02:43:45.005Z,45.48702,100,-61.14127,100,-1.1,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,45.0,100,309,100,53.6,100,5.0,100,1.4,1,3,1,1005.1,1,1005.1,100,1005.1,100,45.0,100,43.6,100,309,100,314,100,53.6,100,52.2,100
2021-03-14T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T02:50:00.000Z,110,2021-03-14T02:53:40.178Z,45.48702,100,-61.14127,100,-1.1,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,44.6,100,312,100,53.3,100,5.0,100,1.4,1,3,1,1005.1,1,1005.1,100,1005.1,100,44.6,100,43.2,100,312,100,317,100,53.3,100,52.9,100
2021-03-14T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T03:00:00.000Z,108,2021-03-14T03:05:48.991Z,45.487,100,-61.14123000000001,100,-1.2,100,1.0,100,12.5,100,0.0,100,3.6,100,0.4,100,1.2,100,2.9,100,0.7,100,0.8,100,2.9,100,2.8,100,3.0,100,1005.0,100,45.0,100,310,100,53.3,100,5.0,100,1.5,1,1,1,1005.0,1,1005.0,100,1005.0,100,45.0,100,43.6,100,310,100,315,100,53.3,100,52.2,100
2021-03-14T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T03:10:00.000Z,110,2021-03-14T03:17:16.412Z,45.48702,100,-61.14128,100,-1.1,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,40.7,100,312,100,50.0,100,5.0,100,1.5,1,1,1,1005.1,1,1005.1,100,1005.1,100,40.7,100,39.6,100,312,100,317,100,50.0,100,49.7,100
2021-03-14T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T03:20:00.000Z,110,2021-03-14T03:24:51.392Z,45.48703,100,-61.14127,100,-1.3,100,1.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,41.0,100,315,100,50.4,100,5.0,100,1.3,1,0,1,1005.0,1,1005.0,100,1005.0,100,41.0,100,40.0,100,315,100,320,100,50.4,100,50.0,100
2021-03-14T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T03:30:00.000Z,110,2021-03-14T03:33:53.484Z,45.48702,100,-61.14127,100,-1.2,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,36.7,100,313,100,48.2,100,5.0,100,1.3,1,1,1,1005.2,1,1005.2,100,1005.2,100,36.7,100,35.6,100,313,100,318,100,48.2,100,47.5,100
2021-03-14T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T03:40:00.000Z,110,2021-03-14T03:43:56.707Z,45.487,100,-61.14128,100,-1.4,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,32.4,100,321,100,41.4,100,5.0,100,1.4,1,1,1,1005.2,1,1005.2,100,1005.2,100,32.4,100,31.7,100,321,100,326,100,41.4,100,40.3,100
2021-03-14T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T03:50:00.000Z,110,2021-03-14T03:53:56.631Z,45.48702,100,-61.14128,100,-1.4,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,39.6,100,311,100,53.3,100,5.0,100,1.2,1,0,1,1005.0,1,1005.0,100,1005.0,100,39.6,100,38.5,100,311,100,316,100,53.3,100,52.6,100
2021-03-14T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T04:00:00.000Z,108,2021-03-14T04:04:04.574Z,45.48703,100,-61.14125,100,-1.4,100,1.1,100,12.5,100,0.0,100,3.6,100,0.4,100,1.1,100,2.8,100,0.6,100,0.8,100,2.8,100,2.7,100,2.8,100,1004.9,100,40.7,100,312,100,50.8,100,5.0,100,0.8,1,0,1,1004.9,1,1004.9,100,1005.0,100,40.7,100,39.6,100,312,100,317,100,50.8,100,49.3,100
2021-03-14T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T04:10:00.000Z,110,2021-03-14T04:17:02.359Z,45.48702,100,-61.1413,100,-1.4,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,40.0,100,314,100,47.5,100,5.0,100,0.7,1,0,1,1004.9,1,1004.9,100,1004.9,100,40.0,100,38.9,100,314,100,319,100,47.5,100,46.4,100
2021-03-14T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T04:20:00.000Z,110,2021-03-14T04:24:12.614Z,45.48702,100,-61.14131999999999,100,-1.5,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,40.7,100,318,100,49.3,100,5.0,100,0.7,1,0,1,1004.9,1,1004.9,100,1004.9,100,40.7,100,39.6,100,318,100,323,100,49.3,100,48.2,100
2021-03-14T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T04:30:00.000Z,110,2021-03-14T04:34:09.100Z,45.48702,100,-61.14131999999999,100,-1.5,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,38.5,100,319,100,51.5,100,5.0,100,0.5,1,0,1,1004.9,1,1004.9,100,1004.9,100,38.5,100,37.4,100,319,100,324,100,51.5,100,50.4,100
2021-03-14T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T04:40:00.000Z,110,2021-03-14T04:44:17.541Z,45.48703,100,-61.1413,100,-1.6,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,41.0,100,316,100,50.0,100,5.0,100,0.3,1,0,1,1004.9,1,1004.9,100,1004.9,100,41.0,100,40.0,100,316,100,321,100,50.0,100,48.6,100
2021-03-14T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T04:50:00.000Z,110,2021-03-14T04:54:18.163Z,45.48703,100,-61.1413,100,-1.6,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,37.1,100,314,100,44.3,100,5.0,100,0.2,1,0,1,1004.8,1,1004.8,100,1004.8,100,37.1,100,36.0,100,314,100,320,100,44.3,100,43.2,100
2021-03-14T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T05:00:00.000Z,108,2021-03-14T05:04:13.324Z,45.48703,100,-61.14128,100,-1.6,100,1.1,100,12.4,100,0.0,100,3.6,100,0.4,100,1.0,100,2.7,100,0.6,100,0.7,100,2.7,100,2.6,100,2.9,100,1004.8,100,37.1,100,305,100,45.7,100,5.0,100,0.1,1,0,1,1004.8,1,1004.8,100,1004.9,100,37.1,100,36.4,100,305,100,311,100,45.7,100,45.0,100
2021-03-14T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T05:10:00.000Z,110,2021-03-14T05:17:16.799Z,45.48702,100,-61.14128,100,-1.7,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,36.7,100,310,100,45.7,100,5.0,100,-0.1,1,8,1,1004.8,1,1004.8,100,1004.8,100,36.7,100,35.6,100,310,100,315,100,45.7,100,45.7,100
2021-03-14T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T05:20:00.000Z,110,2021-03-14T05:24:19.302Z,45.48705,100,-61.14131999999999,100,-1.8,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,36.4,100,307,100,44.3,100,5.0,100,-0.3,1,8,1,1004.8,1,1004.8,100,1004.8,100,36.4,100,35.3,100,307,100,312,100,44.3,100,43.2,100
2021-03-14T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T05:30:00.000Z,110,2021-03-14T05:33:18.209Z,45.48703,100,-61.14131999999999,100,-1.8,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,33.8,100,308,100,44.3,100,5.0,100,-0.5,1,8,1,1004.7,1,1004.7,100,1004.7,100,33.8,100,33.1,100,308,100,314,100,44.3,100,43.6,100
2021-03-14T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T05:40:00.000Z,110,2021-03-14T05:43:33.552Z,45.48702,100,-61.14131999999999,100,-1.9,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,34.2,100,309,100,43.6,100,5.0,100,-0.6,1,8,1,1004.5,1,1004.5,100,1004.6,100,34.2,100,33.1,100,309,100,314,100,43.6,100,42.5,100
2021-03-14T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T05:50:00.000Z,110,2021-03-14T05:53:34.202Z,45.48715,100,-61.1414,100,-1.8,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,34.9,100,310,100,46.4,100,5.0,100,-0.5,1,8,1,1004.6,1,1004.6,100,1004.6,100,34.9,100,34.2,100,310,100,315,100,46.4,100,46.8,100
2021-03-14T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T06:00:00.000Z,108,2021-03-14T06:04:05.150Z,45.487,100,-61.1413,100,-1.9,100,1.1,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,2.6,100,0.5,100,0.6,100,2.7,100,2.5,100,2.6,100,1004.5,100,36.0,100,309,100,44.3,100,5.0,100,-0.6,1,8,1,1004.5,1,1004.5,100,1004.5,100,36.0,100,35.3,100,309,100,314,100,44.3,100,41.8,100
2021-03-14T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T06:10:00.000Z,110,2021-03-14T06:16:33.504Z,45.486999999999995,100,-61.14128,100,-1.9,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,34.6,100,309,100,41.8,100,5.0,100,-0.6,1,8,1,1004.4,1,1004.4,100,1004.4,100,34.6,100,33.8,100,309,100,314,100,41.8,100,40.7,100
2021-03-14T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T06:20:00.000Z,110,2021-03-14T06:23:42.135Z,45.48705,100,-61.1413,100,-1.9,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,32.0,100,304,100,38.9,100,5.0,100,-0.6,1,8,1,1004.4,1,1004.4,100,1004.5,100,32.0,100,31.3,100,304,100,309,100,38.9,100,37.1,100
2021-03-14T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T06:30:00.000Z,110,2021-03-14T06:33:32.938Z,45.48705,100,-61.14128,100,-2.1,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,31.7,100,287,100,39.2,100,5.0,100,-0.9,1,8,1,1004.3,1,1004.3,100,1004.3,100,31.7,100,31.0,100,287,100,292,100,39.2,100,38.9,100
2021-03-14T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T06:40:00.000Z,110,2021-03-14T06:43:39.496Z,45.48702,100,-61.14128,100,-1.9,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,31.3,100,298,100,41.8,100,5.0,100,-1.0,1,7,1,1004.2,1,1004.2,100,1004.2,100,31.3,100,30.6,100,298,100,303,100,41.8,100,41.8,100
2021-03-14T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T06:50:00.000Z,110,2021-03-14T06:53:36.110Z,45.48703,100,-61.14128,100,-2.1,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,36.0,100,309,100,45.4,100,5.0,100,-1.0,1,8,1,1004.0,1,1004.0,100,1004.0,100,36.0,100,34.9,100,309,100,314,100,45.4,100,45.4,100
2021-03-14T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T07:00:00.000Z,108,2021-03-14T07:03:54.378Z,45.487,100,-61.14128,100,-2.2,100,1.0,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,2.6,100,0.5,100,0.6,100,2.5,100,2.5,100,2.7,100,1003.9,100,34.6,100,310,100,43.2,100,5.0,100,-1.0,1,8,1,1003.9,1,1003.9,100,1003.9,100,34.6,100,33.8,100,310,100,315,100,43.2,100,42.5,100
2021-03-14T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T07:10:00.000Z,110,2021-03-14T07:17:04.134Z,45.48703,100,-61.14128,100,-2.2,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,35.6,100,310,100,48.2,100,5.0,100,-1.0,1,8,1,1003.9,1,1003.9,100,1003.9,100,35.6,100,34.9,100,310,100,315,100,48.2,100,46.8,100
2021-03-14T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T07:20:00.000Z,110,2021-03-14T07:24:08.435Z,45.48703,100,-61.14125,100,-2.3,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,32.8,100,316,100,38.5,100,5.0,100,-1.1,1,8,1,1003.8,1,1003.8,100,1003.8,100,32.8,100,32.0,100,316,100,321,100,38.5,100,37.8,100
2021-03-14T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T07:30:00.000Z,110,2021-03-14T07:34:07.606Z,45.48703,100,-61.14128,100,-2.4,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,33.1,100,308,100,41.0,100,5.0,100,-1.1,1,8,1,1003.8,1,1003.8,100,1003.8,100,33.1,100,32.4,100,308,100,313,100,41.0,100,40.7,100
2021-03-14T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T07:40:00.000Z,110,2021-03-14T07:44:08.782Z,45.48705,100,-61.14128,100,-2.4,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,32.0,100,307,100,40.0,100,5.0,100,-1.0,1,7,1,1003.9,1,1003.9,100,1003.9,100,32.0,100,31.3,100,307,100,312,100,40.0,100,40.3,100
2021-03-14T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T07:50:00.000Z,110,2021-03-14T07:54:13.541Z,45.48702,100,-61.14128,100,-2.5,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,34.2,100,305,100,42.8,100,5.0,100,-1.0,1,8,1,1003.8,1,1003.8,100,1003.8,100,34.2,100,33.5,100,305,100,310,100,42.8,100,41.4,100
2021-03-14T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T08:00:00.000Z,108,2021-03-14T08:04:26.212Z,45.48705,100,-61.14127,100,-2.5,100,1.0,100,12.4,100,0.0,100,3.6,100,0.3,100,1.0,100,2.7,100,0.5,100,0.7,100,2.7,100,2.6,100,3.1,100,1003.8,100,32.8,100,308,100,40.3,100,5.0,100,-1.0,1,6,1,1003.8,1,1003.8,100,1003.8,100,32.8,100,32.0,100,308,100,313,100,40.3,100,40.0,100
2021-03-14T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T08:10:00.000Z,110,2021-03-14T08:17:15.385Z,45.48708,100,-61.14131999999999,100,-2.5,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,33.1,100,304,100,42.5,100,5.0,100,-1.0,1,6,1,1003.8,1,1003.8,100,1003.8,100,33.1,100,32.4,100,304,100,309,100,42.5,100,42.5,100
2021-03-14T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T08:20:00.000Z,110,2021-03-14T08:24:25.634Z,45.48702,100,-61.14125,100,-2.6,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,29.9,100,292,100,37.4,100,5.0,100,-0.9,1,5,1,1003.9,1,1003.9,100,1003.9,100,29.9,100,29.2,100,292,100,297,100,37.4,100,37.4,100
2021-03-14T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T08:30:00.000Z,110,2021-03-14T08:34:25.035Z,45.48708,100,-61.14133,100,-2.7,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,29.5,100,286,100,38.9,100,5.0,100,-0.7,1,5,1,1003.9,1,1003.9,100,1003.9,100,29.5,100,28.8,100,286,100,291,100,38.9,100,37.8,100
2021-03-14T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T08:40:00.000Z,110,2021-03-14T08:44:29.147Z,45.4871,100,-61.14133,100,-2.7,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,28.1,100,283,100,36.0,100,5.0,100,-0.5,1,5,1,1004.1,1,1004.1,100,1004.1,100,28.1,100,27.0,100,283,100,288,100,36.0,100,34.9,100
2021-03-14T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T08:50:00.000Z,110,2021-03-14T08:54:24.221Z,45.4871,100,-61.14135,100,-2.9,100,1.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,24.5,100,280,100,31.0,100,5.0,100,-0.6,1,5,1,1004.1,1,1004.1,100,1004.1,100,24.5,100,23.4,100,280,100,285,100,31.0,100,30.2,100
2021-03-14T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T09:00:00.000Z,108,2021-03-14T09:05:35.590Z,45.48708,100,-61.14133,100,-2.9,100,1.0,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,2.5,100,0.4,100,0.4,100,2.5,100,2.5,100,2.7,100,1004.0,100,23.4,100,283,100,32.0,100,5.0,100,-0.5,1,5,1,1004.0,1,1004.0,100,1004.0,100,23.4,100,22.3,100,283,100,288,100,32.0,100,31.7,100
2021-03-14T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-14T09:10:00.000Z,110,2021-03-14T09:16:25.848Z,45.48705,100,-61.14127,100,-3.0,100,1.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,25.6,100,283,100,32.4,100,5.0,100,-0.4,1,5,1,1004.0,1,1004.0,100,1004.0,100,25.6,100,24.8,100,283,100,288,100,32.4,100,32.8,100