sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-27T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T00:00:00.000Z,108,2020-11-27T00:04:59.585Z,45.48723,100,-61.140919999999994,100,7.4,100,7.9,100,12.3,100,0.0,100,3.6,100,0.2,100,0.6,100,7.0,100,0.4,100,0.4,100,7.8,100,5.3,100,10.0,100,1025.5,100,13.3,100,100,100,17.6,100,5.0,100,0.0,1,5,1,1025.5,1,1025.5,100,1025.5,100,13.3,100,13.0,100,100,100,105,100,17.6,100,17.3,100
2020-11-27T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T00:10:00.000Z,110,2020-11-27T00:13:24.319Z,,-1,,-1,8.1,100,8.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,11.9,100,87,100,14.4,100,5.0,100,0.2,1,3,1,1025.6,1,1025.6,100,1025.6,100,11.9,100,11.5,100,87,100,92,100,14.4,100,14.4,100
2020-11-27T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T00:20:00.000Z,110,2020-11-27T00:23:24.851Z,45.48725,100,-61.14095,100,7.3,100,7.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,12.2,100,88,100,16.2,100,5.0,100,0.3,1,1,1,1025.6,1,1025.6,100,1025.7,100,12.2,100,11.5,100,88,100,93,100,16.2,100,15.8,100
2020-11-27T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T00:30:00.000Z,110,2020-11-27T00:33:19.482Z,45.48725,100,-61.14093,100,7.2,100,7.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,14.0,100,82,100,16.9,100,5.0,100,0.1,1,0,1,1025.4,1,1025.4,100,1025.5,100,14.0,100,13.3,100,82,100,87,100,16.9,100,16.6,100
2020-11-27T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T00:40:00.000Z,110,2020-11-27T00:43:20.561Z,45.48723,100,-61.14095,100,7.2,100,7.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,13.7,100,84,100,16.2,100,5.0,100,0.0,1,0,1,1025.3,1,1025.3,100,1025.3,100,13.7,100,13.0,100,84,100,89,100,16.2,100,15.5,100
2020-11-27T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T00:50:00.000Z,110,2020-11-27T00:53:23.519Z,45.48723,100,-61.14095,100,7.2,100,7.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,14.4,100,84,100,18.0,100,5.0,100,-0.1,1,8,1,1025.2,1,1025.2,100,1025.2,100,14.4,100,13.7,100,84,100,89,100,18.0,100,17.6,100
2020-11-27T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T01:00:00.000Z,108,2020-11-27T01:03:50.574Z,45.48723,100,-61.140930000000004,100,7.2,100,7.9,100,12.3,100,0.0,100,3.6,100,0.2,100,0.6,100,7.0,100,0.4,100,0.5,100,8.1,100,4.5,100,10.5,100,1025.3,100,14.0,100,95,100,17.6,100,5.0,100,0.0,1,4,1,1025.3,1,1025.3,100,1025.3,100,14.0,100,13.7,100,95,100,100,100,17.6,100,16.9,100
2020-11-27T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T01:10:00.000Z,110,2020-11-27T01:16:27.385Z,45.48725,100,-61.14095,100,7.1,100,7.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,14.0,100,104,100,15.8,100,5.0,100,0.0,1,0,1,1025.4,1,1025.4,100,1025.4,100,14.0,100,13.7,100,104,100,109,100,15.8,100,15.5,100
2020-11-27T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T01:20:00.000Z,110,2020-11-27T01:22:38.972Z,45.48725,100,-61.14095,100,7.1,100,7.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,13.0,100,102,100,15.8,100,5.0,100,-0.1,1,8,1,1025.5,1,1025.5,100,1025.5,100,13.0,100,12.6,100,102,100,107,100,15.8,100,15.5,100
2020-11-27T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T01:30:00.000Z,110,2020-11-27T01:32:37.715Z,45.48725,100,-61.14095,100,7.1,100,7.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,13.7,100,95,100,16.2,100,5.0,100,-0.4,1,6,1,1025.3,1,1025.3,100,1025.3,100,13.7,100,13.3,100,95,100,100,100,16.2,100,15.8,100
2020-11-27T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T01:40:00.000Z,110,2020-11-27T01:42:40.737Z,45.48722,100,-61.14095,100,7.1,100,7.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,13.7,100,97,100,17.3,100,5.0,100,-0.3,1,6,1,1025.4,1,1025.4,100,1025.4,100,13.7,100,13.0,100,97,100,102,100,17.3,100,16.6,100
2020-11-27T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T01:50:00.000Z,110,2020-11-27T01:52:41.808Z,45.48723,100,-61.14095,100,7.0,100,7.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,16.2,100,88,100,19.4,100,5.0,100,-0.1,1,8,1,1025.2,1,1025.2,100,1025.2,100,16.2,100,15.8,100,88,100,93,100,19.4,100,18.7,100
2020-11-27T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T02:00:00.000Z,108,2020-11-27T02:02:55.700Z,45.48718,100,-61.140930000000004,100,7.0,100,7.9,100,12.3,100,0.0,100,3.6,100,0.2,100,0.5,100,5.8,100,0.3,100,0.4,100,6.7,100,3.9,100,10.0,100,1025.0,100,17.6,100,88,100,20.5,100,5.0,100,0.0,1,0,1,1025.0,1,1025.0,100,1025.1,100,17.6,100,16.9,100,88,100,93,100,20.5,100,19.8,100
2020-11-27T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T02:10:00.000Z,110,2020-11-27T02:15:44.517Z,45.48727,100,-61.14095,100,7.0,100,7.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,17.3,100,89,100,20.5,100,5.0,100,-0.7,1,8,1,1024.9,1,1024.9,100,1024.9,100,17.3,100,16.9,100,89,100,94,100,20.5,100,20.2,100
2020-11-27T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T02:20:00.000Z,110,2020-11-27T02:22:46.857Z,45.4873,100,-61.140980000000006,100,7.0,100,7.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,16.6,100,87,100,19.8,100,5.0,100,-0.7,1,8,1,1024.8,1,1024.8,100,1024.8,100,16.6,100,15.8,100,87,100,92,100,19.8,100,19.1,100
2020-11-27T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T02:30:00.000Z,110,2020-11-27T02:33:00.738Z,45.48725,100,-61.14095,100,6.9,100,7.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,16.6,100,91,100,19.8,100,5.0,100,-0.7,1,8,1,1024.8,1,1024.8,100,1024.8,100,16.6,100,15.8,100,91,100,96,100,19.8,100,19.4,100
2020-11-27T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T02:40:00.000Z,110,2020-11-27T02:42:57.003Z,45.48728,100,-61.140969999999996,100,7.0,100,7.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,16.6,100,97,100,19.1,100,5.0,100,-0.7,1,8,1,1024.8,1,1024.8,100,1024.8,100,16.6,100,15.8,100,97,100,102,100,19.1,100,19.1,100
2020-11-27T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T02:50:00.000Z,110,2020-11-27T02:53:12.305Z,45.48728,100,-61.14097,100,7.0,100,7.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,16.2,100,104,100,18.7,100,5.0,100,-0.8,1,7,1,1024.8,1,1024.8,100,1024.8,100,16.2,100,15.8,100,104,100,109,100,18.7,100,18.4,100
2020-11-27T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T03:00:00.000Z,108,2020-11-27T03:03:14.630Z,45.48728,100,-61.140980000000006,100,7.0,100,7.9,100,12.3,100,0.0,100,3.6,100,0.2,100,0.6,100,4.9,100,0.4,100,0.5,100,5.8,100,3.6,100,10.5,100,1024.7,100,17.6,100,103,100,20.9,100,5.0,100,-0.8,1,8,1,1024.7,1,1024.7,100,1024.7,100,17.6,100,17.3,100,103,100,108,100,20.9,100,20.2,100
2020-11-27T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T03:10:00.000Z,110,2020-11-27T03:16:12.931Z,45.48728,100,-61.140980000000006,100,7.0,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,17.6,100,103,100,21.2,100,5.0,100,-0.8,1,6,1,1024.8,1,1024.8,100,1024.8,100,17.6,100,16.9,100,103,100,108,100,21.2,100,20.9,100
2020-11-27T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T03:20:00.000Z,110,2020-11-27T03:23:11.683Z,45.48725,100,-61.140969999999996,100,7.1,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,19.4,100,107,100,23.4,100,5.0,100,-1.0,1,7,1,1024.6,1,1024.6,100,1024.7,100,19.4,100,19.1,100,107,100,112,100,23.4,100,23.0,100
2020-11-27T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T03:30:00.000Z,110,2020-11-27T03:33:13.043Z,45.48727,100,-61.140980000000006,100,7.1,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,20.5,100,108,100,23.4,100,5.0,100,-1.0,1,8,1,1024.4,1,1024.4,100,1024.4,100,20.5,100,19.8,100,108,100,112,100,23.4,100,23.0,100
2020-11-27T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T03:40:00.000Z,110,2020-11-27T03:43:15.901Z,45.48727,100,-61.14100000000001,100,7.1,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,20.5,100,105,100,23.8,100,5.0,100,-1.0,1,8,1,1024.3,1,1024.3,100,1024.3,100,20.5,100,20.2,100,105,100,110,100,23.8,100,23.4,100
2020-11-27T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T03:50:00.000Z,110,2020-11-27T03:53:16.344Z,45.48727,100,-61.14100000000001,100,7.1,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,19.1,100,105,100,23.4,100,5.0,100,-1.0,1,8,1,1024.2,1,1024.2,100,1024.2,100,19.1,100,18.4,100,105,100,110,100,23.4,100,23.0,100
2020-11-27T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T04:00:00.000Z,108,2020-11-27T04:03:23.502Z,45.48727,100,-61.14100000000001,100,7.2,100,7.8,100,12.3,100,0.0,100,3.6,100,0.3,100,0.6,100,4.2,100,0.4,100,0.5,100,5.4,100,3.1,100,10.0,100,1024.1,100,16.9,100,100,100,21.2,100,5.0,100,-1.2,1,8,1,1024.1,1,1024.1,100,1024.2,100,16.9,100,16.2,100,100,100,105,100,21.2,100,20.9,100
2020-11-27T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T04:10:00.000Z,110,2020-11-27T04:16:21.333Z,45.48727,100,-61.14100000000001,100,7.2,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,15.5,100,97,100,17.6,100,5.0,100,-1.3,1,8,1,1024.1,1,1024.1,100,1024.1,100,15.5,100,14.8,100,97,100,102,100,17.6,100,17.6,100
2020-11-27T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T04:20:00.000Z,110,2020-11-27T04:23:33.339Z,45.48727,100,-61.14100000000001,100,7.3,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,15.5,100,96,100,18.7,100,5.0,100,-1.6,1,7,1,1023.9,1,1023.9,100,1023.9,100,15.5,100,14.8,100,96,100,100,100,18.7,100,18.7,100
2020-11-27T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T04:30:00.000Z,110,2020-11-27T04:33:36.409Z,45.48725,100,-61.140980000000006,100,7.3,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,14.0,100,93,100,16.9,100,5.0,100,-1.6,1,8,1,1023.8,1,1023.8,100,1023.8,100,14.0,100,13.3,100,93,100,98,100,16.9,100,16.6,100
2020-11-27T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T04:40:00.000Z,110,2020-11-27T04:43:39.084Z,45.48727,100,-61.140980000000006,100,7.4,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,13.3,100,91,100,16.2,100,5.0,100,-1.9,1,8,1,1023.5,1,1023.5,100,1023.5,100,13.3,100,13.0,100,91,100,95,100,16.2,100,15.5,100
2020-11-27T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T04:50:00.000Z,110,2020-11-27T04:53:34.195Z,45.48727,100,-61.14100000000001,100,7.3,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,12.6,100,80,100,14.8,100,5.0,100,-1.9,1,8,1,1023.3,1,1023.3,100,1023.3,100,12.6,100,11.9,100,80,100,84,100,14.8,100,14.0,100
2020-11-27T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T05:00:00.000Z,108,2020-11-27T05:03:36.693Z,45.48727,100,-61.140980000000006,100,7.3,100,7.8,100,12.3,100,0.0,100,3.6,100,0.2,100,0.5,100,5.6,100,0.3,100,0.4,100,6.7,100,4.0,100,9.5,100,1023.2,100,12.6,100,79,100,15.1,100,5.0,100,-1.9,1,8,1,1023.2,1,1023.2,100,1023.2,100,12.6,100,11.9,100,79,100,84,100,15.1,100,14.8,100
2020-11-27T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T05:10:00.000Z,110,2020-11-27T05:15:44.234Z,45.48725,100,-61.14100000000001,100,7.3,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,13.3,100,80,100,15.5,100,5.0,100,-1.9,1,8,1,1022.9,1,1022.9,100,1022.9,100,13.3,100,12.6,100,80,100,84,100,15.5,100,15.1,100
2020-11-27T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T05:20:00.000Z,110,2020-11-27T05:22:41.969Z,45.48727,100,-61.140980000000006,100,7.4,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,14.8,100,82,100,16.6,100,5.0,100,-2.0,1,8,1,1022.8,1,1022.8,100,1022.8,100,14.8,100,14.0,100,82,100,87,100,16.6,100,16.2,100
2020-11-27T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T05:30:00.000Z,110,2020-11-27T05:32:53.059Z,45.48727,100,-61.140980000000006,100,7.4,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,12.2,100,83,100,15.5,100,5.0,100,-2.0,1,8,1,1022.8,1,1022.8,100,1022.8,100,12.2,100,11.5,100,83,100,87,100,15.5,100,15.1,100
2020-11-27T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T05:40:00.000Z,110,2020-11-27T05:42:52.388Z,45.48727,100,-61.140980000000006,100,7.5,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,13.3,100,87,100,15.1,100,5.0,100,-2.0,1,8,1,1022.8,1,1022.8,100,1022.8,100,13.3,100,13.0,100,87,100,92,100,15.1,100,14.8,100
2020-11-27T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T05:50:00.000Z,110,2020-11-27T05:53:53.201Z,45.48725,100,-61.14095,100,7.5,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,13.7,100,83,100,15.8,100,5.0,100,-2.2,1,8,1,1022.6,1,1022.6,100,1022.7,100,13.7,100,13.0,100,83,100,88,100,15.8,100,15.5,100
2020-11-27T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T06:00:00.000Z,108,2020-11-27T06:02:56.068Z,45.48725,100,-61.140969999999996,100,7.6,100,7.8,100,12.3,100,0.0,100,3.6,100,0.2,100,0.6,100,6.3,100,0.3,100,0.4,100,6.6,100,4.5,100,10.0,100,1022.6,100,10.8,100,85,100,13.3,100,5.0,100,-2.1,1,7,1,1022.6,1,1022.6,100,1022.6,100,10.8,100,10.1,100,85,100,90,100,13.3,100,12.6,100
2020-11-27T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T06:10:00.000Z,110,2020-11-27T06:15:59.349Z,45.48727,100,-61.14097,100,7.8,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,9.0,100,89,100,11.9,100,5.0,100,-2.2,1,6,1,1022.6,1,1022.6,100,1022.6,100,9.0,100,8.3,100,89,100,94,100,11.9,100,11.9,100
2020-11-27T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T06:20:00.000Z,110,2020-11-27T06:22:58.093Z,45.48725,100,-61.140980000000006,100,7.9,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,10.1,100,98,100,12.2,100,5.0,100,-2.1,1,6,1,1022.6,1,1022.6,100,1022.6,100,10.1,100,9.7,100,98,100,103,100,12.2,100,11.9,100
2020-11-27T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T06:30:00.000Z,110,2020-11-27T06:32:57.837Z,45.48727,100,-61.140980000000006,100,7.9,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,9.7,100,98,100,11.9,100,5.0,100,-1.8,1,6,1,1022.6,1,1022.6,100,1022.6,100,9.7,100,9.4,100,98,100,103,100,11.9,100,11.2,100
2020-11-27T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T06:40:00.000Z,110,2020-11-27T06:43:05.106Z,45.48723,100,-61.140969999999996,100,7.9,100,7.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,9.0,100,96,100,10.1,100,5.0,100,-1.7,1,6,1,1022.6,1,1022.6,100,1022.6,100,9.0,100,8.6,100,96,100,101,100,10.1,100,10.1,100
2020-11-27T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T06:50:00.000Z,110,2020-11-27T06:53:03.918Z,45.48727,100,-61.14097,100,7.9,100,7.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,9.0,100,93,100,10.4,100,5.0,100,-1.6,1,6,1,1022.6,1,1022.6,100,1022.6,100,9.0,100,8.3,100,93,100,98,100,10.4,100,9.7,100
2020-11-27T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T07:00:00.000Z,108,2020-11-27T07:03:04.623Z,45.48727,100,-61.14095,100,8.1,100,7.9,100,12.3,100,0.0,100,3.6,100,0.2,100,0.5,100,7.1,100,0.3,100,0.4,100,8.0,100,4.6,100,9.5,100,1022.5,100,7.6,100,94,100,10.4,100,5.0,100,-1.6,1,6,1,1022.5,1,1022.5,100,1022.5,100,7.6,100,7.2,100,94,100,98,100,10.4,100,10.4,100
2020-11-27T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T07:10:00.000Z,110,2020-11-27T07:16:14.428Z,45.48728,100,-61.140980000000006,100,8.2,100,7.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,6.5,100,71,100,8.6,100,5.0,100,-1.8,1,6,1,1022.3,1,1022.3,100,1022.3,100,6.5,100,6.1,100,71,100,75,100,8.6,100,8.3,100
2020-11-27T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T07:20:00.000Z,110,2020-11-27T07:23:10.198Z,45.48727,100,-61.14095,100,8.3,100,7.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,7.2,100,65,100,8.3,100,5.0,100,-1.8,1,6,1,1022.1,1,1022.1,100,1022.1,100,7.2,100,6.5,100,65,100,69,100,8.3,100,7.6,100
2020-11-27T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T07:30:00.000Z,110,2020-11-27T07:33:15.911Z,45.48728,100,-61.140980000000006,100,9.6,100,7.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,7.6,100,140,100,11.2,100,5.0,100,-1.8,1,6,1,1022.0,1,1022.0,100,1022.0,100,7.6,100,7.2,100,140,100,145,100,11.2,100,11.5,100
2020-11-27T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T07:40:00.000Z,110,2020-11-27T07:43:20.175Z,45.48728,100,-61.140969999999996,100,10.9,100,7.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,11.9,100,184,100,19.4,100,5.0,100,-1.6,1,7,1,1021.8,1,1021.8,100,1021.9,100,11.9,100,11.9,100,184,100,189,100,19.4,100,19.4,100
2020-11-27T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T07:50:00.000Z,110,2020-11-27T07:53:17.007Z,45.48728,100,-61.14097,100,11.0,100,7.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,10.1,100,195,100,15.8,100,5.0,100,-1.6,1,8,1,1021.7,1,1021.7,100,1021.7,100,10.1,100,9.7,100,195,100,200,100,15.8,100,15.8,100
2020-11-27T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T08:00:00.000Z,108,2020-11-27T08:03:17.608Z,45.48727,100,-61.140980000000006,100,11.1,100,7.9,100,12.3,100,0.0,100,3.6,100,0.2,100,0.5,100,7.2,100,0.3,100,0.4,100,8.3,100,5.2,100,9.5,100,1021.6,100,9.0,100,180,100,12.2,100,5.0,100,-1.6,1,8,1,1021.6,1,1021.6,100,1021.6,100,9.0,100,8.6,100,180,100,186,100,12.2,100,12.6,100
2020-11-27T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T08:10:00.000Z,110,2020-11-27T08:16:21.459Z,45.48728,100,-61.14093,100,11.5,100,7.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,9.7,100,182,100,20.2,100,5.0,100,-1.6,1,8,1,1021.4,1,1021.4,100,1021.4,100,9.7,100,9.7,100,182,100,187,100,20.2,100,18.7,100
2020-11-27T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T08:20:00.000Z,110,2020-11-27T08:23:23.235Z,45.48728,100,-61.140919999999994,100,11.6,100,7.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,13.0,100,199,100,22.7,100,5.0,100,-1.5,1,8,1,1021.2,1,1021.2,100,1021.2,100,13.0,100,12.6,100,199,100,205,100,22.7,100,21.6,100
2020-11-27T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T08:30:00.000Z,110,2020-11-27T08:33:24.822Z,45.4873,100,-61.14095,100,11.1,100,7.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,6.1,100,168,100,12.2,100,5.0,100,-1.7,1,8,1,1021.1,1,1021.1,100,1021.1,100,6.1,100,6.1,100,168,100,174,100,12.2,100,11.9,100
2020-11-27T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T08:40:00.000Z,110,2020-11-27T08:43:37.334Z,45.4873,100,-61.14095,100,10.4,100,8.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,5.4,100,161,100,8.3,100,5.0,100,-1.8,1,8,1,1021.0,1,1021.0,100,1021.0,100,5.4,100,5.0,100,161,100,166,100,8.3,100,8.3,100
2020-11-27T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T08:50:00.000Z,110,2020-11-27T08:53:34.169Z,45.48728,100,-61.14095,100,9.9,100,8.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,8.3,100,169,100,11.9,100,5.0,100,-1.8,1,8,1,1020.8,1,1020.8,100,1020.8,100,8.3,100,7.6,100,169,100,174,100,11.9,100,11.5,100
2020-11-27T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T09:00:00.000Z,108,2020-11-27T09:03:08.928Z,45.4873,100,-61.140919999999994,100,10.2,100,8.0,100,12.3,100,0.0,100,3.6,100,0.3,100,0.6,100,3.5,100,0.4,100,0.5,100,3.6,100,3.1,100,9.1,100,1020.7,100,5.8,100,138,100,8.3,100,5.0,100,-1.9,1,8,1,1020.7,1,1020.7,100,1020.7,100,5.8,100,5.8,100,138,100,144,100,8.3,100,7.9,100
2020-11-27T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2020-11-27T09:10:00.000Z,110,2020-11-27T09:15:52.856Z,45.4873,100,-61.14092,100,10.1,100,8.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,2.9,100,149,100,4.7,100,5.0,100,-2.0,1,8,1,1020.6,1,1020.6,100,1020.6,100,2.9,100,2.5,100,149,100,155,100,4.7,100,4.7,100