sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-12-29T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-29T00:00:00.000Z,108,2023-12-29T00:03:14.745Z,45.48697,100,-61.14088,100,2.8,100,4.7,100,12.2,100,0.0,100,3.5,100,0.1,100,0.3,100,2.4,100,0.2,100,0.2,100,2.2,100,2.3,100,2.2,100,1017.0,100,20.9,100,122,100,24.5,100,5,100,8,1,-0.2,1,1017.0,1,1017.0,100,1017.0,100,20.9,100,20.5,100,122,100,117,100,24.5,100,24.1,100
2023-12-29T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-29T00:10:00.000Z,110,2023-12-29T00:13:13.022Z,45.48697,100,-61.14088,100,3.4,100,5.4,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,21.2,100,121,100,24.5,100,5,100,8,1,-0.3,1,1017.1,1,1017.1,100,1017.0,100,21.2,100,20.9,100,121,100,116,100,24.5,100,24.1,100
2023-12-29T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-29T00:20:00.000Z,110,2023-12-29T00:23:26.252Z,45.48697,100,-61.14088,100,2.6,100,4.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,23.0,100,120,100,26.3,100,5,100,8,1,-0.2,1,1017.0,1,1017.0,100,1017.0,100,23.0,100,22.3,100,120,100,115,100,26.3,100,25.9,100
2023-12-29T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-29T00:30:00.000Z,110,2023-12-29T00:33:25.657Z,45.486979999999996,100,-61.14088,100,2.5,100,4.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,23.0,100,115,100,26.3,100,5,100,8,1,-0.4,1,1016.9,1,1016.9,100,1016.8,100,23.0,100,22.7,100,115,100,110,100,26.3,100,25.9,100
2023-12-29T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-29T00:40:00.000Z,110,2023-12-29T00:43:32.203Z,45.48697,100,-61.14088,100,2.4,100,4.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,24.5,100,115,100,28.8,100,5,100,8,1,-0.6,1,1016.7,1,1016.7,100,1016.7,100,24.5,100,24.1,100,115,100,110,100,28.8,100,28.8,100
2023-12-29T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-29T00:50:00.000Z,110,2023-12-29T00:53:35.390Z,45.48697,100,-61.14086999999999,100,2.3,100,4.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,24.5,100,114,100,28.4,100,5,100,8,1,-0.8,1,1016.6,1,1016.6,100,1016.5,100,24.5,100,23.8,100,114,100,109,100,28.4,100,28.1,100
2023-12-29T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-29T01:00:00.000Z,108,2023-12-29T01:03:35.669Z,45.48698,100,-61.14088,100,2.3,100,4.7,100,12.2,100,0.0,100,3.5,100,0.2,100,0.6,100,2.5,100,0.3,100,0.4,100,2.5,100,2.4,100,2.6,100,1016.6,100,25.2,100,117,100,30.2,100,5,100,8,1,-0.8,1,1016.6,1,1016.6,100,1016.6,100,25.2,100,24.5,100,117,100,112,100,30.2,100,28.8,100
2023-12-29T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-29T01:10:00.000Z,110,2023-12-29T01:16:27.713Z,45.48697,100,-61.14088,100,2.3,100,4.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,25.6,100,114,100,30.6,100,5,100,8,1,-0.9,1,1016.6,1,1016.6,100,1016.6,100,25.6,100,24.8,100,114,100,109,100,30.6,100,30.2,100
2023-12-29T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-29T01:20:00.000Z,110,2023-12-29T01:23:30.607Z,45.48698,100,-61.14088,100,2.1,100,4.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,23.4,100,106,100,29.2,100,5,100,8,1,-1.0,1,1016.6,1,1016.6,100,1016.6,100,23.4,100,23.0,100,106,100,101,100,29.2,100,28.8,100
2023-12-29T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-29T01:30:00.000Z,110,2023-12-29T01:33:39.505Z,45.48697,100,-61.14088,100,2.0,100,4.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,21.6,100,106,100,25.9,100,5,100,8,1,-1.0,1,1016.6,1,1016.6,100,1016.5,100,21.6,100,20.9,100,106,100,101,100,25.9,100,25.2,100
2023-12-29T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-29T01:40:00.000Z,110,2023-12-29T01:42:42.711Z,45.48697,100,-61.14086999999999,100,2.0,100,4.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,23.0,100,100,100,28.8,100,5,100,8,1,-1.2,1,1016.3,1,1016.3,100,1016.3,100,23.0,100,22.3,100,100,100,95,100,28.8,100,28.8,100
2023-12-29T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-29T01:50:00.000Z,110,2023-12-29T01:52:41.943Z,45.486979999999996,100,-61.14088,100,1.9,100,4.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,23.4,100,94,100,29.2,100,5,100,8,1,-1.4,1,1016.2,1,1016.2,100,1016.1,100,23.4,100,23.0,100,94,100,90,100,29.2,100,29.5,100
2023-12-29T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-29T02:00:00.000Z,108,2023-12-29T02:02:58.353Z,45.48697,100,-61.14086999999999,100,1.5,100,4.7,100,12.2,100,0.0,100,3.5,100,0.3,100,0.6,100,2.8,100,0.4,100,0.5,100,2.8,100,2.7,100,3.2,100,1016.2,100,21.2,100,86,100,24.8,100,5,100,7,1,-1.3,1,1016.2,1,1016.2,100,1016.1,100,21.2,100,20.5,100,86,100,81,100,24.8,100,24.1,100
2023-12-29T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-29T02:10:00.000Z,110,2023-12-29T02:15:55.153Z,45.48697,100,-61.14088,100,1.3,100,4.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,19.4,100,85,100,24.1,100,5,100,8,1,-1.3,1,1016.2,1,1016.2,100,1016.1,100,19.4,100,18.7,100,85,100,80,100,24.1,100,23.8,100
2023-12-29T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-29T02:20:00.000Z,110,2023-12-29T02:22:56.808Z,45.486999999999995,100,-61.1409,100,1.3,100,4.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,16.6,100,88,100,20.9,100,5,100,7,1,-1.1,1,1016.3,1,1016.3,100,1016.2,100,16.6,100,16.2,100,88,100,83,100,20.9,100,20.9,100
2023-12-29T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-29T02:30:00.000Z,110,2023-12-29T02:32:57.651Z,45.487,100,-61.14088,100,1.3,100,4.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,16.2,100,93,100,23.0,100,5,100,6,1,-1.0,1,1016.3,1,1016.3,100,1016.3,100,16.2,100,15.5,100,93,100,88,100,23.0,100,22.0,100
2023-12-29T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-29T02:40:00.000Z,110,2023-12-29T02:42:59.681Z,45.486999999999995,100,-61.1409,100,1.6,100,4.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,19.8,100,104,100,24.8,100,5,100,6,1,-1.1,1,1016.2,1,1016.2,100,1016.2,100,19.8,100,19.1,100,104,100,99,100,24.8,100,24.1,100
2023-12-29T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-29T02:50:00.000Z,110,2023-12-29T02:53:02.564Z,45.48697,100,-61.1409,100,1.6,100,4.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,23.8,100,109,100,28.8,100,5,100,5,1,-0.9,1,1016.3,1,1016.3,100,1016.2,100,23.8,100,23.4,100,109,100,104,100,28.8,100,27.7,100
2023-12-29T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-29T03:00:00.000Z,108,2023-12-29T03:03:00.379Z,45.486999999999995,100,-61.14088,100,1.6,100,4.7,100,12.2,100,0.0,100,3.5,100,0.3,100,0.8,100,3.4,100,0.5,100,0.6,100,3.4,100,3.0,100,3.6,100,1016.4,100,23.4,100,110,100,27.0,100,5,100,5,1,-0.6,1,1016.4,1,1016.4,100,1016.4,100,23.4,100,23.0,100,110,100,105,100,27.0,100,27.0,100
2023-12-29T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-29T03:10:00.000Z,110,2023-12-29T03:16:14.001Z,45.486979999999996,100,-61.14086999999999,100,1.6,100,4.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,23.0,100,106,100,27.4,100,5,100,5,1,-0.8,1,1016.3,1,1016.3,100,1016.2,100,23.0,100,22.7,100,106,100,101,100,27.4,100,27.0,100
2023-12-29T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-29T03:20:00.000Z,110,2023-12-29T03:23:20.916Z,45.48698,100,-61.14088,100,1.6,100,4.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,23.8,100,102,100,28.1,100,5,100,6,1,-0.9,1,1016.1,1,1016.1,100,1016.1,100,23.8,100,23.0,100,102,100,97,100,28.1,100,28.1,100
2023-12-29T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-29T03:30:00.000Z,110,2023-12-29T03:33:19.706Z,45.486979999999996,100,-61.14088,100,1.8,100,4.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,24.1,100,102,100,29.2,100,5,100,7,1,-0.9,1,1016.0,1,1016.0,100,1015.9,100,24.1,100,23.8,100,102,100,97,100,29.2,100,28.8,100
2023-12-29T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-29T03:40:00.000Z,110,2023-12-29T03:43:12.624Z,45.48698,100,-61.14088,100,1.9,100,4.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,24.8,100,104,100,28.8,100,5,100,6,1,-0.7,1,1016.0,1,1016.0,100,1016.0,100,24.8,100,24.1,100,104,100,99,100,28.8,100,28.1,100
2023-12-29T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-29T03:50:00.000Z,110,2023-12-29T03:53:16.354Z,45.487,100,-61.14088,100,2.0,100,4.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,25.2,100,104,100,29.2,100,5,100,6,1,-0.6,1,1016.0,1,1016.0,100,1015.9,100,25.2,100,24.5,100,104,100,99,100,29.2,100,28.8,100
2023-12-29T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-29T04:00:00.000Z,108,2023-12-29T04:03:17.005Z,45.48697,100,-61.14088,100,2.1,100,4.7,100,12.2,100,0.0,100,3.5,100,0.3,100,0.8,100,3.5,100,0.5,100,0.6,100,3.4,100,3.1,100,4.5,100,1015.8,100,27.0,100,110,100,35.3,100,5,100,8,1,-0.8,1,1015.8,1,1015.8,100,1015.7,100,27.0,100,26.6,100,110,100,105,100,35.3,100,34.2,100
2023-12-29T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-29T04:10:00.000Z,110,2023-12-29T04:16:17.158Z,45.486979999999996,100,-61.1409,100,2.1,100,4.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,29.2,100,114,100,36.4,100,5,100,8,1,-1.0,1,1015.6,1,1015.6,100,1015.6,100,29.2,100,28.4,100,114,100,109,100,36.4,100,34.9,100
2023-12-29T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-29T04:20:00.000Z,110,2023-12-29T04:23:17.151Z,45.48697,100,-61.1409,100,2.2,100,4.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,29.2,100,113,100,35.3,100,5,100,8,1,-1.2,1,1015.4,1,1015.4,100,1015.4,100,29.2,100,28.4,100,113,100,108,100,35.3,100,35.6,100
2023-12-29T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-29T04:30:00.000Z,110,2023-12-29T04:33:18.350Z,45.486979999999996,100,-61.140930000000004,100,2.1,100,4.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,30.6,100,116,100,35.3,100,5,100,8,1,-1.3,1,1015.2,1,1015.2,100,1015.2,100,30.6,100,29.9,100,116,100,111,100,35.3,100,34.9,100
2023-12-29T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-29T04:40:00.000Z,110,2023-12-29T04:43:21.597Z,45.48698,100,-61.14092,100,2.1,100,4.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,31.0,100,112,100,35.6,100,5,100,8,1,-1.3,1,1015.0,1,1015.0,100,1015.0,100,31.0,100,30.2,100,112,100,107,100,35.6,100,34.6,100
2023-12-29T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-29T04:50:00.000Z,110,2023-12-29T04:53:30.792Z,45.48697,100,-61.140919999999994,100,2.2,100,4.7,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,28.8,100,109,100,35.3,100,5,100,8,1,-1.2,1,1014.9,1,1014.9,100,1014.9,100,28.8,100,28.1,100,109,100,104,100,35.3,100,34.6,100
2023-12-29T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-29T05:00:00.000Z,108,2023-12-29T05:02:35.137Z,45.48698,100,-61.14093,100,2.1,100,4.7,100,12.2,100,0.0,100,3.5,100,0.4,100,1.0,100,3.8,100,0.6,100,0.8,100,3.9,100,3.3,100,4.5,100,1014.8,100,29.9,100,111,100,36.4,100,5,100,8,1,-1.4,1,1014.8,1,1014.8,100,1014.7,100,29.9,100,29.2,100,111,100,106,100,36.4,100,36.4,100
2023-12-29T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-29T05:10:00.000Z,110,2023-12-29T05:16:35.285Z,45.487,100,-61.140930000000004,100,2.1,100,4.7,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,30.2,100,107,100,38.2,100,5,100,8,1,-1.6,1,1014.6,1,1014.6,100,1014.6,100,30.2,100,29.5,100,107,100,102,100,38.2,100,38.2,100
2023-12-29T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-29T05:20:00.000Z,110,2023-12-29T05:23:36.280Z,45.486999999999995,100,-61.14092,100,2.2,100,4.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,29.2,100,108,100,36.0,100,5,100,8,1,-1.8,1,1014.5,1,1014.5,100,1014.5,100,29.2,100,28.4,100,108,100,103,100,36.0,100,34.2,100
2023-12-29T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-29T05:30:00.000Z,110,2023-12-29T05:33:36.950Z,45.487,100,-61.140919999999994,100,2.2,100,4.8,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,30.2,100,110,100,36.0,100,5,100,8,1,-1.9,1,1014.4,1,1014.4,100,1014.4,100,30.2,100,29.5,100,110,100,105,100,36.0,100,35.3,100
2023-12-29T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-29T05:40:00.000Z,110,2023-12-29T05:43:38.846Z,45.48698,100,-61.14093,100,2.2,100,4.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,32.8,100,114,100,39.6,100,5,100,8,1,-2.0,1,1014.2,1,1014.2,100,1014.2,100,32.8,100,32.0,100,114,100,109,100,39.6,100,38.5,100
2023-12-29T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-29T05:50:00.000Z,110,2023-12-29T05:52:42.251Z,45.48697,100,-61.1409,100,2.2,100,4.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,34.2,100,111,100,41.0,100,5,100,8,1,-2.3,1,1014.0,1,1014.0,100,1014.0,100,34.2,100,33.5,100,111,100,106,100,41.0,100,41.4,100
2023-12-29T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-29T06:00:00.000Z,108,2023-12-29T06:02:43.144Z,45.48698,100,-61.14093,100,2.2,100,4.8,100,12.1,100,0.0,100,3.5,100,0.5,100,1.1,100,3.9,100,0.7,100,0.8,100,3.9,100,3.4,100,4.4,100,1013.9,100,33.5,100,113,100,40.7,100,5,100,8,1,-2.5,1,1013.9,1,1013.9,100,1013.9,100,33.5,100,32.8,100,113,100,108,100,40.7,100,39.6,100
2023-12-29T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-29T06:10:00.000Z,110,2023-12-29T06:16:52.652Z,45.48697,100,-61.140930000000004,100,2.2,100,4.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,33.8,100,111,100,40.3,100,5,100,7,1,-2.4,1,1013.9,1,1013.9,100,1013.9,100,33.8,100,32.8,100,111,100,105,100,40.3,100,39.6,100
2023-12-29T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-29T06:20:00.000Z,110,2023-12-29T06:24:51.964Z,45.48697,100,-61.14093,100,2.2,100,4.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,33.8,100,111,100,41.4,100,5,100,7,1,-2.3,1,1013.8,1,1013.8,100,1013.7,100,33.8,100,32.8,100,111,100,106,100,41.4,100,41.8,100
2023-12-29T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-29T06:30:00.000Z,110,2023-12-29T06:32:51.817Z,45.48697,100,-61.14095,100,2.1,100,4.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,35.3,100,108,100,42.8,100,5,100,8,1,-2.3,1,1013.6,1,1013.6,100,1013.6,100,35.3,100,34.2,100,108,100,103,100,42.8,100,42.1,100
2023-12-29T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-29T06:40:00.000Z,110,2023-12-29T06:42:58.970Z,45.48697,100,-61.140980000000006,100,2.1,100,4.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,34.2,100,107,100,42.5,100,5,100,6,1,-2.6,1,1013.4,1,1013.4,100,1013.4,100,34.2,100,33.5,100,107,100,102,100,42.5,100,42.1,100
2023-12-29T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-29T06:50:00.000Z,110,2023-12-29T06:52:56.175Z,45.487,100,-61.140930000000004,100,2.1,100,4.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,34.6,100,106,100,41.0,100,5,100,6,1,-2.6,1,1013.4,1,1013.4,100,1013.3,100,34.6,100,33.8,100,106,100,102,100,41.0,100,40.7,100
2023-12-29T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-29T07:00:00.000Z,108,2023-12-29T07:03:05.629Z,45.48697,100,-61.14095,100,2.1,100,4.8,100,12.1,100,0.0,100,3.5,100,0.5,100,1.3,100,4.0,100,0.7,100,0.9,100,4.1,100,3.4,100,4.8,100,1013.1,100,36.4,100,105,100,46.1,100,5,100,6,1,-2.7,1,1013.1,1,1013.1,100,1013.0,100,36.4,100,35.3,100,105,100,100,100,46.1,100,44.3,100
2023-12-29T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-29T07:10:00.000Z,110,2023-12-29T07:15:56.968Z,45.48697,100,-61.140969999999996,100,2.1,100,4.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,35.6,100,105,100,42.1,100,5,100,8,1,-2.8,1,1012.9,1,1012.9,100,1012.8,100,35.6,100,34.6,100,105,100,101,100,42.1,100,41.8,100
2023-12-29T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-29T07:20:00.000Z,110,2023-12-29T07:23:07.407Z,45.48697,100,-61.14102,100,2.2,100,4.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,38.2,100,105,100,46.4,100,5,100,8,1,-2.9,1,1012.5,1,1012.5,100,1012.4,100,38.2,100,37.1,100,105,100,100,100,46.4,100,45.0,100
2023-12-29T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-29T07:30:00.000Z,110,2023-12-29T07:33:16.870Z,45.487,100,-61.14105,100,2.1,100,4.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,38.5,100,109,100,47.5,100,5,100,8,1,-2.7,1,1012.6,1,1012.6,100,1012.5,100,38.5,100,37.4,100,109,100,104,100,47.5,100,45.7,100
2023-12-29T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-29T07:40:00.000Z,110,2023-12-29T07:43:10.882Z,45.48697,100,-61.14103000000001,100,2.1,100,4.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,38.9,100,110,100,45.4,100,5,100,7,1,-2.4,1,1012.6,1,1012.6,100,1012.5,100,38.9,100,37.4,100,110,100,105,100,45.4,100,45.0,100
2023-12-29T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-29T07:50:00.000Z,110,2023-12-29T07:53:20.678Z,45.48697,100,-61.14103000000001,100,2.1,100,4.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,38.9,100,108,100,47.9,100,5,100,7,1,-2.4,1,1012.5,1,1012.5,100,1012.5,100,38.9,100,37.4,100,108,100,103,100,47.9,100,46.4,100
2023-12-29T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-29T08:00:00.000Z,108,2023-12-29T08:03:24.481Z,45.48698,100,-61.14103000000001,100,2.1,100,4.8,100,12.1,100,0.0,100,3.5,100,0.5,100,1.5,100,4.2,100,0.8,100,1.0,100,4.4,100,3.5,100,4.9,100,1012.5,100,36.4,100,107,100,44.3,100,5,100,6,1,-2.3,1,1012.5,1,1012.5,100,1012.4,100,36.4,100,35.3,100,107,100,103,100,44.3,100,42.8,100
2023-12-29T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-29T08:10:00.000Z,110,2023-12-29T08:16:24.624Z,45.48697,100,-61.14106999999999,100,2.1,100,4.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,38.2,100,105,100,48.2,100,5,100,8,1,-2.5,1,1012.1,1,1012.1,100,1012.0,100,38.2,100,36.7,100,105,100,100,100,48.2,100,45.7,100
2023-12-29T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-29T08:20:00.000Z,110,2023-12-29T08:23:26.841Z,45.48698,100,-61.14105,100,2.1,100,4.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,40.3,100,103,100,47.9,100,5,100,7,1,-2.8,1,1011.7,1,1011.7,100,1011.7,100,40.3,100,38.9,100,103,100,98,100,47.9,100,47.2,100
2023-12-29T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-29T08:30:00.000Z,110,2023-12-29T08:33:29.104Z,45.48695,100,-61.14106999999999,100,2.1,100,4.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,42.1,100,99,100,49.3,100,5,100,8,1,-3.0,1,1011.4,1,1011.4,100,1011.3,100,42.1,100,40.7,100,99,100,94,100,49.3,100,48.6,100
2023-12-29T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-29T08:40:00.000Z,110,2023-12-29T08:43:25.771Z,45.48695,100,-61.14106999999999,100,2.2,100,4.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,41.4,100,103,100,51.8,100,5,100,8,1,-3.1,1,1011.1,1,1011.1,100,1011.1,100,41.4,100,40.0,100,103,100,98,100,51.8,100,51.8,100
2023-12-29T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-29T08:50:00.000Z,110,2023-12-29T08:53:33.228Z,45.486979999999996,100,-61.14108,100,2.1,100,4.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,41.4,100,99,100,51.8,100,5,100,8,1,-3.0,1,1011.0,1,1011.0,100,1011.0,100,41.4,100,40.0,100,99,100,94,100,51.8,100,50.0,100
2023-12-29T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-29T09:00:00.000Z,108,2023-12-29T09:03:30.473Z,45.48695,100,-61.14108,100,2.2,100,4.8,100,12.1,100,0.0,100,3.5,100,0.6,100,1.8,100,4.3,100,0.9,100,1.2,100,4.3,100,3.6,100,5.3,100,1010.8,100,40.0,100,100,100,50.0,100,5,100,8,1,-3.1,1,1010.8,1,1010.8,100,1010.8,100,40.0,100,38.5,100,100,100,95,100,50.0,100,47.9,100
2023-12-29T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-29T09:10:00.000Z,110,2023-12-29T09:15:42.024Z,45.486979999999996,100,-61.14108,100,1.8,100,4.8,100,12.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,35.6,100,90,100,49.0,100,5,100,8,1,-3.2,1,1010.8,1,1010.8,100,1010.7,100,35.6,100,34.6,100,90,100,86,100,49.0,100,48.6,100