timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-10-17 00:09:01+00:00,294.2147,8.7,12.73,47.84626,-54.09684
2021-10-17 00:19:01+00:00,286.553,8.7,12.73,47.84626,-54.09684
2021-10-17 00:29:01+00:00,281.5847,8.7,12.73,47.84626,-54.09684
2021-10-17 00:39:01+00:00,273.2031,8.7,12.73,47.84626,-54.09684
2021-10-17 00:49:01+00:00,265.8464,8.69,12.73,47.84626,-54.09684
2021-10-17 00:59:01+00:00,264.6613,8.7,12.73,47.84626,-54.09684
2021-10-17 01:09:01+00:00,260.0864,8.7,12.73,47.84626,-54.09684
2021-10-17 01:19:01+00:00,252.2231,8.7,12.73,47.84626,-54.09684
2021-10-17 01:29:01+00:00,251.4331,8.7,12.73,47.84626,-54.09684
2021-10-17 01:39:01+00:00,254.2164,8.69,12.73,47.84626,-54.09684
2021-10-17 01:49:01+00:00,248.4298,8.68,12.73,47.84626,-54.09684
2021-10-17 01:59:01+00:00,240.8531,8.6,12.73,47.84626,-54.09684
2021-10-17 02:09:01+00:00,240.093,8.6,12.73,47.84626,-54.09684
2021-10-17 02:19:01+00:00,241.3614,8.6,12.73,47.84626,-54.09684
2021-10-17 02:29:01+00:00,238.8014,8.6,12.73,47.84626,-54.09684
2021-10-17 02:39:01+00:00,235.8264,8.6,12.73,47.84626,-54.09684
2021-10-17 02:49:01+00:00,237.1748,8.6,12.73,47.84626,-54.09684
2021-10-17 02:59:01+00:00,234.4531,8.6,12.73,47.84626,-54.09684
2021-10-17 03:09:01+00:00,229.5464,8.6,12.73,47.84626,-54.09684
2021-10-17 03:19:00+00:00,226.3065,8.58,12.65,47.84626,-54.09684
2021-10-17 03:29:00+00:00,227.2448,8.59,12.65,47.84626,-54.09684
2021-10-17 03:39:00+00:00,226.8865,8.59,12.65,47.84626,-54.09684
2021-10-17 03:49:00+00:00,227.8148,8.58,12.65,47.84626,-54.09684
2021-10-17 03:59:00+00:00,230.5847,8.59,12.65,47.84626,-54.09684
2021-10-17 04:09:00+00:00,231.7213,8.59,12.65,47.84626,-54.09684
2021-10-17 04:19:00+00:00,232.8348,8.5,12.65,47.84626,-54.09684
2021-10-17 04:29:00+00:00,235.2847,8.5,12.65,47.84626,-54.09684
2021-10-17 04:39:00+00:00,238.4348,8.5,12.65,47.84626,-54.09684
2021-10-17 04:49:00+00:00,241.4765,8.5,12.65,47.84626,-54.09684
2021-10-17 04:59:00+00:00,244.7081,8.48,12.65,47.84626,-54.09684
2021-10-17 05:09:00+00:00,247.7581,8.49,12.65,47.84626,-54.09684
2021-10-17 05:19:01+00:00,252.9598,8.48,12.65,47.84626,-54.09684
2021-10-17 05:29:01+00:00,258.3448,8.47,12.65,47.84626,-54.09684
2021-10-17 05:39:01+00:00,260.9364,8.46,12.65,47.84626,-54.09684
2021-10-17 05:49:01+00:00,263.6347,8.45,12.65,47.84626,-54.09684
2021-10-17 05:59:01+00:00,269.3997,8.47,12.65,47.84626,-54.09684
2021-10-17 06:09:01+00:00,275.6548,8.4,12.65,47.84626,-54.09684
2021-10-17 06:19:01+00:00,278.6497,8.4,12.65,47.84626,-54.09684
2021-10-17 06:29:01+00:00,283.323,8.4,12.65,47.84626,-54.09684
2021-10-17 06:39:01+00:00,290.5114,8.42,12.65,47.84626,-54.09684
2021-10-17 06:49:01+00:00,294.8097,8.4,12.65,47.84626,-54.09684
2021-10-17 06:59:01+00:00,299.8663,8.4,12.65,47.84626,-54.09684
2021-10-17 07:09:01+00:00,308.7814,8.4,12.65,47.84626,-54.09684
2021-10-17 07:19:01+00:00,316.3747,8.4,12.65,47.84626,-54.09684
2021-10-17 07:29:01+00:00,319.153,8.4,12.65,47.84626,-54.09684
2021-10-17 07:39:01+00:00,327.3063,8.4,12.65,47.84626,-54.09684
2021-10-17 07:49:01+00:00,335.4529,8.4,12.65,47.84626,-54.09684
2021-10-17 07:59:01+00:00,338.3164,8.4,12.65,47.84626,-54.09684
2021-10-17 08:09:01+00:00,341.173,8.4,12.65,47.84626,-54.09684
2021-10-17 08:19:00+00:00,344.4813,8.4,12.57,47.84626,-54.09684
2021-10-17 08:29:00+00:00,344.5945,8.4,12.57,47.84626,-54.09684
2021-10-17 08:39:00+00:00,344.2829,8.4,12.57,47.84626,-54.09684
2021-10-17 08:49:00+00:00,347.7014,8.4,12.57,47.84626,-54.09684
2021-10-17 08:59:00+00:00,352.8215,8.4,12.57,47.84626,-54.09684
2021-10-17 09:09:00+00:00,352.0479,8.4,12.57,47.84626,-54.09684
2021-10-17 09:19:00+00:00,349.6929,8.4,12.57,47.84626,-54.09684
2021-10-17 09:29:00+00:00,351.9429,8.4,12.57,47.84626,-54.09684
2021-10-17 09:39:00+00:00,354.4579,8.4,12.57,47.84626,-54.09684
2021-10-17 09:49:00+00:00,350.2811,8.4,12.57,47.84626,-54.09684
2021-10-17 09:59:00+00:00,348.4863,8.4,12.57,47.84626,-54.09684
2021-10-17 10:09:00+00:00,351.3781,8.4,12.57,47.84626,-54.09684
2021-10-17 10:19:00+00:00,349.5897,8.4,12.57,47.84626,-54.09684
2021-10-17 10:29:00+00:00,343.6213,8.4,12.57,47.84626,-54.09684
2021-10-17 10:39:00+00:00,345.0313,8.4,12.57,47.84626,-54.09684
2021-10-17 10:49:00+00:00,344.3897,8.4,12.57,47.84626,-54.09684
2021-10-17 10:59:00+00:00,339.3079,8.4,12.57,47.84626,-54.09684
2021-10-17 11:09:00+00:00,337.3362,8.4,12.57,47.84626,-54.09684
2021-10-17 11:19:00+00:00,335.2446,8.4,13.6,47.84626,-54.09684
2021-10-17 11:29:00+00:00,326.9714,8.41,13.6,47.84626,-54.09684
2021-10-17 11:39:00+00:00,318.0179,8.4,13.6,47.84626,-54.09684
2021-10-17 11:49:00+00:00,313.6765,8.4,13.6,47.84626,-54.09684
2021-10-17 11:59:00+00:00,307.6647,8.4,13.6,47.84626,-54.09684
2021-10-17 12:09:00+00:00,300.0364,8.4,13.6,47.84626,-54.09684
2021-10-17 12:19:01+00:00,295.4963,8.4,13.29,47.84626,-54.09684
2021-10-17 12:29:01+00:00,291.7381,8.4,13.29,47.84626,-54.09684
2021-10-17 12:39:01+00:00,285.5031,8.4,13.29,47.84626,-54.09684
2021-10-17 12:49:01+00:00,278.9114,8.4,13.29,47.84626,-54.09684
2021-10-17 12:59:01+00:00,270.6298,8.4,13.29,47.84626,-54.09684
2021-10-17 13:09:01+00:00,263.5831,8.4,13.29,47.84626,-54.09684
2021-10-17 13:19:01+00:00,256.9747,8.4,13.29,47.84626,-54.09684
2021-10-17 13:29:01+00:00,249.2214,8.4,13.29,47.84626,-54.09684
2021-10-17 13:39:01+00:00,241.1148,8.4,13.29,47.84626,-54.09684
2021-10-17 13:49:01+00:00,235.3781,8.41,13.29,47.84626,-54.09684
2021-10-17 13:59:01+00:00,232.4998,8.42,13.29,47.84626,-54.09684
2021-10-17 14:09:01+00:00,228.4481,8.43,13.29,47.84626,-54.09684
2021-10-17 14:19:01+00:00,226.4781,8.4,13.53,47.84626,-54.09684
2021-10-17 14:29:01+00:00,225.8715,8.4,13.53,47.84626,-54.09684
2021-10-17 14:39:01+00:00,223.8531,8.4,13.53,47.84626,-54.09684
2021-10-17 14:49:01+00:00,219.2781,8.4,13.53,47.84626,-54.09684
2021-10-17 14:59:01+00:00,214.9414,8.43,13.53,47.84626,-54.09684
2021-10-17 15:09:01+00:00,210.8398,8.44,13.53,47.84626,-54.09684
2021-10-17 15:19:01+00:00,206.3314,8.46,13.68,47.84626,-54.09684
2021-10-17 15:29:01+00:00,203.7964,8.46,13.68,47.84626,-54.09684
2021-10-17 15:39:01+00:00,208.6081,8.46,13.68,47.84626,-54.09684
2021-10-17 15:49:01+00:00,212.3814,8.45,13.68,47.84626,-54.09684
2021-10-17 15:59:01+00:00,213.0614,8.47,13.68,47.84626,-54.09684
2021-10-17 16:09:01+00:00,214.0997,8.49,13.68,47.84626,-54.09684
2021-10-17 16:19:01+00:00,213.4564,8.48,13.68,47.84626,-54.09684
2021-10-17 16:29:01+00:00,215.7431,8.46,13.68,47.84626,-54.09684
2021-10-17 16:39:01+00:00,217.8915,8.45,13.68,47.84626,-54.09684
2021-10-17 16:49:01+00:00,218.8248,8.46,13.68,47.84626,-54.09684
2021-10-17 16:59:01+00:00,220.5764,8.47,13.68,47.84626,-54.09684
2021-10-17 17:09:01+00:00,223.7281,8.47,13.68,47.84626,-54.09684
2021-10-17 17:19:01+00:00,228.2631,8.46,13.6,47.84626,-54.09684
2021-10-17 17:29:01+00:00,235.1681,8.47,13.6,47.84626,-54.09684
2021-10-17 17:39:01+00:00,241.2914,8.49,13.6,47.84626,-54.09684
2021-10-17 17:49:01+00:00,243.4864,8.48,13.6,47.84626,-54.09684
2021-10-17 17:59:01+00:00,246.2982,8.48,13.6,47.84626,-54.09684
2021-10-17 18:09:01+00:00,251.7014,8.49,13.6,47.84626,-54.09684
2021-10-17 18:19:01+00:00,257.7397,8.48,13.53,47.84626,-54.09684
2021-10-17 18:29:01+00:00,259.4398,8.49,13.53,47.84626,-54.09684
2021-10-17 18:39:01+00:00,264.4781,8.49,13.53,47.84626,-54.09684
2021-10-17 18:49:01+00:00,271.6714,8.49,13.53,47.84626,-54.09684
2021-10-17 18:59:01+00:00,278.4097,8.5,13.53,47.84626,-54.09684
2021-10-17 19:09:01+00:00,282.3864,8.5,13.53,47.84626,-54.09684
2021-10-17 19:19:01+00:00,288.6514,8.5,13.29,47.84626,-54.09684
2021-10-17 19:29:01+00:00,295.7847,8.5,13.29,47.84626,-54.09684
2021-10-17 19:39:01+00:00,305.6147,8.49,13.29,47.84626,-54.09684
2021-10-17 19:49:01+00:00,309.9113,8.47,13.29,47.84626,-54.09684
2021-10-17 19:59:01+00:00,317.5214,8.45,13.29,47.84626,-54.09684
2021-10-17 20:09:01+00:00,322.533,8.45,13.29,47.84626,-54.09684
2021-10-17 20:19:01+00:00,327.1548,8.44,12.97,47.84626,-54.09684
2021-10-17 20:29:01+00:00,332.3829,8.44,12.97,47.84626,-54.09684
2021-10-17 20:39:01+00:00,341.5346,8.44,12.97,47.84626,-54.09684
2021-10-17 20:49:01+00:00,347.51300000000015,8.42,12.97,47.84626,-54.09684
2021-10-17 20:59:01+00:00,351.3446,8.41,12.97,47.84626,-54.09684
2021-10-17 21:09:01+00:00,354.1696,8.4,12.97,47.84626,-54.09684
2021-10-17 21:19:01+00:00,357.8829,8.42,12.73,47.84626,-54.09684
2021-10-17 21:29:01+00:00,359.0896,8.47,12.73,47.84626,-54.09684
2021-10-17 21:39:01+00:00,361.4597,8.5,12.73,47.84626,-54.09684
2021-10-17 21:49:01+00:00,362.2779,8.5,12.73,47.84626,-54.09684
2021-10-17 21:59:01+00:00,360.0681,8.4,12.73,47.84626,-54.09684
2021-10-17 22:09:01+00:00,362.2062,8.4,12.73,47.84626,-54.09684
2021-10-17 22:19:01+00:00,364.1962,8.4,12.73,47.84626,-54.09684
2021-10-17 22:29:01+00:00,362.5546,8.4,12.73,47.84626,-54.09684
2021-10-17 22:39:01+00:00,357.8478,8.4,12.73,47.84626,-54.09684
2021-10-17 22:49:01+00:00,359.2178,8.4,12.73,47.84626,-54.09684
2021-10-17 22:59:01+00:00,362.543,8.4,12.73,47.84626,-54.09684
2021-10-17 23:09:01+00:00,349.7263,8.39,12.73,47.84626,-54.09684
2021-10-17 23:19:01+00:00,342.7831,8.37,12.73,47.84626,-54.09684
2021-10-17 23:29:01+00:00,345.3047,8.38,12.73,47.84626,-54.09684
2021-10-17 23:39:01+00:00,343.9046,8.39,12.73,47.84626,-54.09684
2021-10-17 23:49:01+00:00,332.9697,8.38,12.73,47.84626,-54.09684
2021-10-17 23:59:01+00:00,329.5148,8.38,12.73,47.84626,-54.09684
