sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-24T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T00:00:00.000Z,108,2021-05-24T00:04:01.777Z,45.4871,100,-61.14123000000001,100,6.8,100,6.5,100,12.5,100,0.0,100,3.6,100,0.4,100,0.9,100,4.4,100,0.6,100,0.7,100,5.5,100,3.2,100,9.5,100,1006.2,100,36.7,100,342,100,47.9,100,5.0,100,3,1,5.7,1,1006.2,1,1006.2,100,1006.2,100,36.7,100,35.6,100,342,100,347,100,47.9,100,48.6,100
2021-05-24T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T00:10:00.000Z,110,2021-05-24T00:13:53.032Z,,-1,,-1,7.5,100,7.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,42.8,100,345,100,52.2,100,5.0,100,3,1,5.4,1,1006.3,1,1006.3,100,1006.3,100,42.8,100,41.8,100,345,100,351,100,52.2,100,50.0,100
2021-05-24T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T00:20:00.000Z,110,2021-05-24T00:23:01.171Z,45.48705,100,-61.14125,100,6.6,100,6.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,43.2,100,348,100,54.0,100,5.0,100,1,1,5.7,1,1006.6,1,1006.6,100,1006.6,100,43.2,100,41.8,100,348,100,354,100,54.0,100,52.9,100
2021-05-24T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T00:30:00.000Z,110,2021-05-24T00:32:53.979Z,45.48705,100,-61.14125,100,6.4,100,6.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,41.8,100,348,100,55.4,100,5.0,100,3,1,5.9,1,1007.0,1,1007.0,100,1007.0,100,41.8,100,40.7,100,348,100,353,100,55.4,100,54.7,100
2021-05-24T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T00:40:00.000Z,110,2021-05-24T00:43:54.251Z,45.48703,100,-61.14127,100,6.2,100,6.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,44.3,100,351,100,56.5,100,5.0,100,3,1,5.8,1,1007.2,1,1007.2,100,1007.2,100,44.3,100,43.2,100,351,100,356,100,56.5,100,55.4,100
2021-05-24T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T00:50:00.000Z,110,2021-05-24T00:54:09.197Z,45.48703,100,-61.14127,100,6.0,100,6.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,42.5,100,352,100,54.0,100,5.0,100,1,1,6.1,1,1007.4,1,1007.4,100,1007.4,100,42.5,100,41.4,100,352,100,358,100,54.0,100,52.6,100
2021-05-24T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T01:00:00.000Z,108,2021-05-24T01:04:39.551Z,45.48702,100,-61.14127,100,6.0,100,6.1,100,12.5,100,0.0,100,3.6,100,0.5,100,1.2,100,3.2,100,0.7,100,0.9,100,3.1,100,2.9,100,2.5,100,1007.7,100,43.2,100,351,100,56.9,100,5.0,100,1,1,5.9,1,1007.7,1,1007.7,100,1007.8,100,43.2,100,41.8,100,351,100,356,100,56.9,100,55.8,100
2021-05-24T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T01:10:00.000Z,110,2021-05-24T01:16:13.958Z,45.48702,100,-61.14125,100,5.9,100,6.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,41.0,100,350,100,53.6,100,5.0,100,1,1,6.0,1,1008.1,1,1008.1,100,1008.1,100,41.0,100,40.0,100,350,100,355,100,53.6,100,51.8,100
2021-05-24T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T01:20:00.000Z,110,2021-05-24T01:23:12.967Z,45.48702,100,-61.14125,100,5.8,100,6.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,39.2,100,349,100,50.8,100,5.0,100,1,1,5.7,1,1008.3,1,1008.3,100,1008.4,100,39.2,100,38.2,100,349,100,354,100,50.8,100,48.2,100
2021-05-24T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T01:30:00.000Z,110,2021-05-24T01:33:15.918Z,45.48703,100,-61.14127,100,5.6,100,6.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,37.8,100,349,100,53.3,100,5.0,100,1,1,6.1,1,1008.7,1,1008.7,100,1008.7,100,37.8,100,36.7,100,349,100,354,100,53.3,100,52.6,100
2021-05-24T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T01:40:00.000Z,110,2021-05-24T01:43:19.454Z,45.48702,100,-61.14127,100,5.6,100,5.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,38.2,100,351,100,49.0,100,5.0,100,1,1,6.0,1,1008.9,1,1008.9,100,1009.0,100,38.2,100,37.1,100,351,100,356,100,49.0,100,47.2,100
2021-05-24T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T01:50:00.000Z,110,2021-05-24T01:54:23.649Z,45.48702,100,-61.14128,100,5.6,100,5.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,37.4,100,353,100,49.0,100,5.0,100,1,1,5.3,1,1009.1,1,1009.1,100,1009.1,100,37.4,100,36.4,100,353,100,358,100,49.0,100,47.5,100
2021-05-24T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T02:00:00.000Z,108,2021-05-24T02:03:27.532Z,45.487,100,-61.14125,100,5.5,100,5.8,100,12.5,100,0.0,100,3.6,100,0.4,100,0.9,100,3.5,100,0.5,100,0.7,100,3.6,100,3.0,100,9.1,100,1009.3,100,36.4,100,350,100,50.4,100,5.0,100,1,1,4.9,1,1009.3,1,1009.3,100,1009.3,100,36.4,100,34.9,100,350,100,355,100,50.4,100,49.7,100
2021-05-24T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T02:10:00.000Z,110,2021-05-24T02:16:25.462Z,45.48702,100,-61.14128,100,5.5,100,5.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,34.9,100,350,100,44.6,100,5.0,100,1,1,4.9,1,1009.6,1,1009.6,100,1009.6,100,34.9,100,33.8,100,350,100,355,100,44.6,100,43.9,100
2021-05-24T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T02:20:00.000Z,110,2021-05-24T02:23:31.146Z,45.48705,100,-61.14133,100,5.5,100,5.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,34.2,100,354,100,44.3,100,5.0,100,3,1,4.8,1,1010.0,1,1010.0,100,1010.0,100,34.2,100,33.1,100,354,100,359,100,44.3,100,43.9,100
2021-05-24T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T02:30:00.000Z,110,2021-05-24T02:33:28.375Z,45.48703,100,-61.14128,100,5.5,100,5.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,29.5,100,353,100,37.1,100,5.0,100,1,1,5.1,1,1010.4,1,1010.4,100,1010.4,100,29.5,100,28.4,100,353,100,359,100,37.1,100,36.0,100
2021-05-24T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T02:40:00.000Z,110,2021-05-24T02:43:39.941Z,45.48702,100,-61.1413,100,5.4,100,5.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,30.6,100,356,100,41.8,100,5.0,100,1,1,4.9,1,1010.5,1,1010.5,100,1010.5,100,30.6,100,29.9,100,356,100,1,100,41.8,100,40.7,100
2021-05-24T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T02:50:00.000Z,110,2021-05-24T02:53:35.687Z,45.48707,100,-61.14135,100,5.5,100,5.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,33.8,100,358,100,40.0,100,5.0,100,3,1,4.6,1,1010.6,1,1010.6,100,1010.6,100,33.8,100,33.1,100,358,100,3,100,40.0,100,39.2,100
2021-05-24T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T03:00:00.000Z,108,2021-05-24T03:04:11.315Z,45.48702,100,-61.1413,100,5.5,100,5.5,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,3.5,100,0.5,100,0.6,100,4.0,100,3.0,100,9.5,100,1010.8,100,33.1,100,356,100,41.4,100,5.0,100,2,1,4.6,1,1010.8,1,1010.8,100,1010.8,100,33.1,100,32.0,100,356,100,1,100,41.4,100,41.0,100
2021-05-24T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T03:10:00.000Z,110,2021-05-24T03:16:37.755Z,45.48703,100,-61.14128,100,5.5,100,5.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,34.9,100,356,100,43.9,100,5.0,100,1,1,4.7,1,1011.0,1,1011.0,100,1011.0,100,34.9,100,33.8,100,356,100,1,100,43.9,100,43.6,100
2021-05-24T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T03:20:00.000Z,110,2021-05-24T03:23:40.669Z,45.48707,100,-61.14135,100,5.6,100,5.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,33.5,100,356,100,45.7,100,5.0,100,1,1,4.7,1,1011.2,1,1011.2,100,1011.2,100,33.5,100,32.4,100,356,100,1,100,45.7,100,44.3,100
2021-05-24T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T03:30:00.000Z,110,2021-05-24T03:33:52.122Z,45.48705,100,-61.1413,100,5.5,100,5.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,27.0,100,359,100,36.0,100,5.0,100,1,1,4.5,1,1011.5,1,1011.5,100,1011.5,100,27.0,100,26.3,100,359,100,4,100,36.0,100,35.3,100
2021-05-24T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T03:40:00.000Z,110,2021-05-24T03:43:53.927Z,45.48702,100,-61.14135,100,5.5,100,5.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,33.8,100,355,100,46.4,100,5.0,100,1,1,4.3,1,1011.5,1,1011.5,100,1011.5,100,33.8,100,32.4,100,355,100,0,100,46.4,100,46.1,100
2021-05-24T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T03:50:00.000Z,110,2021-05-24T03:52:54.090Z,45.48703,100,-61.14128,100,5.5,100,5.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,33.8,100,351,100,44.3,100,5.0,100,1,1,4.2,1,1011.6,1,1011.6,100,1011.6,100,33.8,100,32.8,100,351,100,356,100,44.3,100,42.1,100
2021-05-24T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T04:00:00.000Z,108,2021-05-24T04:03:04.951Z,45.48703,100,-61.14128,100,5.5,100,5.2,100,12.4,100,0.0,100,3.6,100,0.4,100,1.0,100,3.3,100,0.6,100,0.7,100,3.3,100,2.9,100,8.3,100,1011.8,100,32.8,100,350,100,40.3,100,5.0,100,1,1,4.1,1,1011.8,1,1011.8,100,1011.9,100,32.8,100,31.3,100,350,100,355,100,40.3,100,38.5,100
2021-05-24T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T04:10:00.000Z,110,2021-05-24T04:15:55.964Z,45.48705,100,-61.1413,100,5.5,100,5.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,32.4,100,353,100,44.6,100,5.0,100,1,1,3.9,1,1012.0,1,1012.0,100,1012.0,100,32.4,100,31.3,100,353,100,358,100,44.6,100,43.9,100
2021-05-24T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T04:20:00.000Z,110,2021-05-24T04:22:58.523Z,45.48705,100,-61.14131999999999,100,5.5,100,5.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,33.1,100,356,100,41.8,100,5.0,100,1,1,3.8,1,1012.1,1,1012.1,100,1012.1,100,33.1,100,32.4,100,356,100,1,100,41.8,100,41.4,100
2021-05-24T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T04:30:00.000Z,110,2021-05-24T04:32:59.810Z,45.48703,100,-61.14133,100,5.6,100,5.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,33.8,100,354,100,42.5,100,5.0,100,1,1,3.5,1,1012.2,1,1012.2,100,1012.2,100,33.8,100,32.8,100,354,100,0,100,42.5,100,41.8,100
2021-05-24T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T04:40:00.000Z,110,2021-05-24T04:44:04.393Z,45.48705,100,-61.14133,100,5.5,100,5.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,29.9,100,355,100,37.4,100,5.0,100,1,1,3.5,1,1012.4,1,1012.4,100,1012.4,100,29.9,100,29.2,100,355,100,0,100,37.4,100,37.4,100
2021-05-24T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T04:50:00.000Z,110,2021-05-24T04:53:04.032Z,45.48703,100,-61.14133,100,5.5,100,5.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,30.6,100,357,100,37.8,100,5.0,100,1,1,3.4,1,1012.5,1,1012.5,100,1012.5,100,30.6,100,29.9,100,357,100,2,100,37.8,100,36.7,100
2021-05-24T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T05:00:00.000Z,108,2021-05-24T05:03:22.792Z,45.48705,100,-61.14133,100,5.4,100,5.1,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,3.5,100,0.5,100,0.6,100,3.8,100,2.9,100,8.0,100,1012.7,100,30.2,100,358,100,37.8,100,5.0,100,1,1,3.4,1,1012.7,1,1012.7,100,1012.7,100,30.2,100,29.2,100,358,100,3,100,37.8,100,37.1,100
2021-05-24T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T05:10:00.000Z,110,2021-05-24T05:16:14.322Z,45.48702,100,-61.14135,100,5.5,100,5.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,35.6,100,359,100,45.7,100,5.0,100,1,1,3.2,1,1012.7,1,1012.7,100,1012.7,100,35.6,100,34.6,100,359,100,4,100,45.7,100,45.4,100
2021-05-24T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T05:20:00.000Z,110,2021-05-24T05:23:12.768Z,45.48705,100,-61.141369999999995,100,5.5,100,5.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,36.7,100,358,100,44.6,100,5.0,100,1,1,2.9,1,1012.9,1,1012.9,100,1012.9,100,36.7,100,35.6,100,358,100,3,100,44.6,100,43.9,100
2021-05-24T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T05:30:00.000Z,110,2021-05-24T05:33:16.522Z,45.48705,100,-61.14133,100,5.4,100,5.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,29.9,100,353,100,43.2,100,5.0,100,1,1,2.8,1,1013.2,1,1013.2,100,1013.2,100,29.9,100,28.8,100,353,100,358,100,43.2,100,42.1,100
2021-05-24T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T05:40:00.000Z,110,2021-05-24T05:43:18.866Z,45.48705,100,-61.14135,100,5.3,100,5.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,27.7,100,352,100,35.3,100,5.0,100,1,1,2.9,1,1013.3,1,1013.3,100,1013.4,100,27.7,100,27.0,100,352,100,357,100,35.3,100,34.2,100
2021-05-24T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T05:50:00.000Z,110,2021-05-24T05:53:17.989Z,45.48703,100,-61.14135,100,5.3,100,5.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,35.6,100,359,100,49.0,100,5.0,100,1,1,2.7,1,1013.3,1,1013.3,100,1013.3,100,35.6,100,34.6,100,359,100,4,100,49.0,100,48.2,100
2021-05-24T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T06:00:00.000Z,108,2021-05-24T06:03:48.480Z,45.48703,100,-61.141369999999995,100,5.3,100,5.2,100,12.4,100,0.0,100,3.6,100,0.3,100,0.7,100,3.3,100,0.5,100,0.6,100,3.6,100,2.9,100,8.3,100,1013.4,100,36.4,100,359,100,50.8,100,5.0,100,1,1,2.6,1,1013.4,1,1013.4,100,1013.5,100,36.4,100,35.3,100,359,100,4,100,50.8,100,49.3,100
2021-05-24T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T06:10:00.000Z,110,2021-05-24T06:16:22.932Z,45.48705,100,-61.14138000000001,100,5.2,100,5.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,30.6,100,357,100,41.0,100,5.0,100,2,1,2.7,1,1013.7,1,1013.7,100,1013.7,100,30.6,100,29.5,100,357,100,2,100,41.0,100,40.3,100
2021-05-24T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T06:20:00.000Z,110,2021-05-24T06:23:19.502Z,45.48705,100,-61.1414,100,5.1,100,5.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,28.1,100,358,100,35.3,100,5.0,100,3,1,2.6,1,1013.8,1,1013.8,100,1013.9,100,28.1,100,27.0,100,358,100,3,100,35.3,100,34.9,100
2021-05-24T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T06:30:00.000Z,110,2021-05-24T06:33:37.949Z,45.48707,100,-61.1414,100,5.2,100,5.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,29.5,100,359,100,38.5,100,5.0,100,3,1,2.4,1,1013.9,1,1013.9,100,1013.9,100,29.5,100,28.4,100,359,100,4,100,38.5,100,37.1,100
2021-05-24T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T06:40:00.000Z,110,2021-05-24T06:43:32.667Z,45.48707,100,-61.141369999999995,100,5.0,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,25.2,100,353,100,32.4,100,5.0,100,1,1,2.7,1,1014.2,1,1014.2,100,1014.2,100,25.2,100,24.1,100,353,100,358,100,32.4,100,31.7,100
2021-05-24T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T06:50:00.000Z,110,2021-05-24T06:53:34.171Z,45.48707,100,-61.14137,100,4.9,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,19.8,100,351,100,24.8,100,5.0,100,3,1,2.8,1,1014.4,1,1014.4,100,1014.5,100,19.8,100,18.7,100,351,100,356,100,24.8,100,24.5,100
2021-05-24T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T07:00:00.000Z,108,2021-05-24T07:04:42.478Z,45.48708,100,-61.14133,100,4.9,100,5.0,100,12.4,100,0.0,100,3.6,100,0.3,100,0.6,100,4.3,100,0.4,100,0.5,100,4.6,100,3.2,100,9.1,100,1014.6,100,20.5,100,344,100,24.8,100,5.0,100,3,1,2.8,1,1014.6,1,1014.6,100,1014.6,100,20.5,100,19.4,100,344,100,349,100,24.8,100,24.1,100
2021-05-24T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T07:10:00.000Z,110,2021-05-24T07:15:39.286Z,45.48705,100,-61.14135,100,4.9,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,19.1,100,340,100,25.6,100,5.0,100,3,1,2.7,1,1014.8,1,1014.8,100,1014.8,100,19.1,100,18.0,100,340,100,345,100,25.6,100,25.2,100
2021-05-24T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T07:20:00.000Z,110,2021-05-24T07:24:41.404Z,45.48708,100,-61.14131999999999,100,4.9,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,19.4,100,343,100,23.0,100,5.0,100,3,1,2.8,1,1014.9,1,1014.9,100,1014.9,100,19.4,100,18.7,100,343,100,348,100,23.0,100,23.0,100
2021-05-24T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T07:30:00.000Z,110,2021-05-24T07:33:42.278Z,45.48705,100,-61.14133,100,4.8,100,5.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,24.8,100,346,100,36.7,100,5.0,100,2,1,2.8,1,1014.9,1,1014.9,100,1015.0,100,24.8,100,24.1,100,346,100,351,100,36.7,100,36.0,100
2021-05-24T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T07:40:00.000Z,110,2021-05-24T07:42:46.331Z,45.48708,100,-61.14135,100,4.7,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,18.4,100,341,100,27.0,100,5.0,100,3,1,2.7,1,1015.2,1,1015.2,100,1015.2,100,18.4,100,18.0,100,341,100,346,100,27.0,100,25.9,100
2021-05-24T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T07:50:00.000Z,110,2021-05-24T07:52:42.814Z,45.48707,100,-61.14131999999999,100,4.7,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,18.0,100,339,100,23.8,100,5.0,100,3,1,2.9,1,1015.4,1,1015.4,100,1015.4,100,18.0,100,17.6,100,339,100,344,100,23.8,100,22.7,100
2021-05-24T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T08:00:00.000Z,108,2021-05-24T08:03:37.414Z,45.48707,100,-61.14131999999999,100,4.9,100,5.0,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,3.7,100,0.3,100,0.4,100,4.3,100,3.1,100,8.7,100,1015.5,100,23.8,100,350,100,30.2,100,5.0,100,3,1,2.8,1,1015.5,1,1015.5,100,1015.5,100,23.8,100,23.0,100,350,100,355,100,30.2,100,29.5,100
2021-05-24T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T08:10:00.000Z,110,2021-05-24T08:15:56.332Z,45.48705,100,-61.14135,100,4.8,100,5.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,22.7,100,351,100,32.8,100,5.0,100,1,1,2.9,1,1015.6,1,1015.6,100,1015.6,100,22.7,100,22.0,100,351,100,356,100,32.8,100,33.1,100
2021-05-24T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T08:20:00.000Z,110,2021-05-24T08:22:55.996Z,45.48707,100,-61.14131999999999,100,4.7,100,4.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,24.1,100,348,100,31.7,100,5.0,100,2,1,2.9,1,1015.8,1,1015.8,100,1015.8,100,24.1,100,23.4,100,348,100,353,100,31.7,100,31.7,100
2021-05-24T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T08:30:00.000Z,110,2021-05-24T08:32:58.841Z,45.48708,100,-61.14131999999999,100,4.6,100,4.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,23.0,100,351,100,29.5,100,5.0,100,3,1,2.7,1,1015.9,1,1015.9,100,1015.9,100,23.0,100,22.3,100,351,100,356,100,29.5,100,29.2,100
2021-05-24T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T08:40:00.000Z,110,2021-05-24T08:43:04.014Z,45.48708,100,-61.14131999999999,100,4.5,100,4.9,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,22.0,100,351,100,26.3,100,5.0,100,3,1,2.8,1,1016.2,1,1016.2,100,1016.2,100,22.0,100,21.6,100,351,100,356,100,26.3,100,25.9,100
2021-05-24T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T08:50:00.000Z,110,2021-05-24T08:53:00.937Z,45.48708,100,-61.1413,100,4.5,100,4.9,100,12.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,27.0,100,349,100,35.6,100,5.0,100,1,1,3.0,1,1016.3,1,1016.3,100,1016.3,100,27.0,100,26.3,100,349,100,354,100,35.6,100,35.3,100
2021-05-24T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T09:00:00.000Z,108,2021-05-24T09:03:09.126Z,45.48707,100,-61.1413,100,4.5,100,4.9,100,12.8,100,1.2,100,3.6,100,0.3,100,0.6,100,3.1,100,0.4,100,0.5,100,3.2,100,2.7,100,8.7,100,1016.4,100,28.1,100,344,100,33.8,100,5.0,100,1,1,3.0,1,1016.4,1,1016.4,100,1016.4,100,28.1,100,27.4,100,344,100,349,100,33.8,100,33.5,100
2021-05-24T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-24T09:10:00.000Z,110,2021-05-24T09:16:08.913Z,45.48708,100,-61.14128,100,4.5,100,4.9,100,13.1,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,28.4,100,344,100,37.1,100,5.0,100,2,1,3.0,1,1016.7,1,1016.7,100,1016.7,100,28.4,100,27.7,100,344,100,349,100,37.1,100,36.4,100