sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-19T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-19T00:00:00.000Z,108,2021-04-19T00:10:32.805Z,45.44557,100,-60.95533,100,2.6,100,2.1,100,12.7,100,0.0,100,3.6,100,0.8,100,2.1,100,7.6,100,1.3,100,1.7,100,7.7,100,5.8,100,7.7,100,995.5,100,23.0,100,294,100,32.4,100,5.0,100,0.9,1,3,1,995.5,1,995.5,100,995.5,100,23.0,100,21.6,100,294,100,295,100,32.4,100,30.6,100
2021-04-19T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-19T00:10:00.000Z,110,2021-04-19T00:20:42.098Z,,-1,,-1,3.1,100,2.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,33.1,100,297,100,40.3,100,5.0,100,0.9,1,3,1,995.5,1,995.5,100,995.5,100,33.1,100,31.3,100,297,100,298,100,40.3,100,39.2,100
2021-04-19T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-19T00:20:00.000Z,110,2021-04-19T00:30:33.500Z,45.44555,100,-60.95528,100,2.3,100,2.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,33.8,100,295,100,41.0,100,5.0,100,0.9,1,3,1,995.5,1,995.5,100,995.5,100,33.8,100,31.7,100,295,100,296,100,41.0,100,38.2,100
2021-04-19T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-19T00:30:00.000Z,110,2021-04-19T00:41:31.401Z,45.44553,100,-60.9553,100,2.5,100,2.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,33.8,100,299,100,39.6,100,5.0,100,0.9,1,1,1,995.5,1,995.5,100,995.5,100,33.8,100,32.0,100,299,100,300,100,39.6,100,39.2,100
2021-04-19T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-19T00:40:00.000Z,110,2021-04-19T00:50:37.159Z,45.44552,100,-60.9553,100,2.5,100,2.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,34.6,100,308,100,42.5,100,5.0,100,0.9,1,1,1,995.6,1,995.6,100,995.6,100,34.6,100,32.8,100,308,100,309,100,42.5,100,40.3,100
2021-04-19T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-19T00:50:00.000Z,110,2021-04-19T01:00:29.192Z,45.44553,100,-60.95531999999999,100,2.5,100,2.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,31.7,100,310,100,40.7,100,5.0,100,1.0,1,1,1,995.7,1,995.7,100,995.7,100,31.7,100,30.2,100,310,100,312,100,40.7,100,37.8,100
2021-04-19T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-19T01:00:00.000Z,108,2021-04-19T01:10:48.708Z,45.44553,100,-60.95531999999999,100,2.4,100,2.0,100,12.6,100,0.0,100,3.6,100,0.8,100,1.8,100,6.9,100,1.3,100,1.5,100,7.3,100,5.1,100,7.7,100,995.8,100,29.2,100,309,100,36.0,100,5.0,100,1.0,1,2,1,995.8,1,995.8,100,995.8,100,29.2,100,27.4,100,309,100,310,100,36.0,100,34.6,100
2021-04-19T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-19T01:10:00.000Z,110,2021-04-19T01:23:52.553Z,45.44555,100,-60.95531999999999,100,2.4,100,2.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,31.7,100,308,100,39.6,100,5.0,100,1.0,1,1,1,995.7,1,995.7,100,995.7,100,31.7,100,29.9,100,308,100,309,100,39.6,100,38.2,100
2021-04-19T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-19T01:20:00.000Z,110,2021-04-19T01:30:49.152Z,45.44552,100,-60.9553,100,2.4,100,2.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.8,100,31.7,100,307,100,37.8,100,5.0,100,0.9,1,1,1,995.8,1,995.8,100,995.8,100,31.7,100,29.9,100,307,100,308,100,37.8,100,36.4,100
2021-04-19T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-19T01:30:00.000Z,110,2021-04-19T01:40:53.875Z,45.44552,100,-60.95535,100,2.4,100,2.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,29.5,100,308,100,37.1,100,5.0,100,0.9,1,2,1,995.9,1,995.9,100,995.9,100,29.5,100,27.4,100,308,100,309,100,37.1,100,34.6,100
2021-04-19T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-19T01:40:00.000Z,110,2021-04-19T01:50:54.253Z,45.44557,100,-60.95531999999999,100,2.4,100,2.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,31.0,100,299,100,36.7,100,5.0,100,0.9,1,1,1,995.9,1,995.9,100,995.9,100,31.0,100,28.8,100,299,100,300,100,36.7,100,35.3,100
2021-04-19T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-19T01:50:00.000Z,110,2021-04-19T02:00:57.590Z,45.445570000000004,100,-60.955330000000004,100,2.5,100,2.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,28.4,100,297,100,34.2,100,5.0,100,1.1,1,1,1,996.0,1,996.0,100,996.0,100,28.4,100,26.6,100,297,100,298,100,34.2,100,33.5,100
2021-04-19T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-19T02:00:00.000Z,108,2021-04-19T02:10:49.358Z,45.44557,100,-60.95533,100,2.5,100,2.1,100,12.6,100,0.0,100,3.6,100,0.7,100,2.0,100,7.1,100,1.2,100,1.5,100,7.9,100,5.2,100,7.4,100,996.0,100,27.4,100,298,100,34.9,100,5.0,100,1.0,1,1,1,996.0,1,996.0,100,996.0,100,27.4,100,27.4,100,298,100,300,100,34.9,100,33.1,100
2021-04-19T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-19T02:10:00.000Z,110,2021-04-19T02:24:06.608Z,45.44555,100,-60.955330000000004,100,2.5,100,2.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,27.4,100,302,100,34.6,100,5.0,100,0.9,1,1,1,996.1,1,996.1,100,996.0,100,27.4,100,27.4,100,302,100,304,100,34.6,100,34.2,100
2021-04-19T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-19T02:20:00.000Z,110,2021-04-19T02:32:07.788Z,45.4455,100,-60.95528,100,2.6,100,2.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,30.2,100,307,100,39.6,100,5.0,100,0.7,1,2,1,996.0,1,996.0,100,996.0,100,30.2,100,28.1,100,307,100,308,100,39.6,100,38.2,100
2021-04-19T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-19T02:30:00.000Z,110,2021-04-19T02:40:59.953Z,45.44552,100,-60.95525,100,2.6,100,2.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,30.2,100,303,100,36.7,100,5.0,100,0.7,1,2,1,996.1,1,996.1,100,996.1,100,30.2,100,28.4,100,303,100,304,100,36.7,100,35.3,100
2021-04-19T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-19T02:40:00.000Z,110,2021-04-19T02:51:03.601Z,45.44552,100,-60.95527,100,2.7,100,2.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,29.9,100,303,100,36.0,100,5.0,100,0.7,1,3,1,996.1,1,996.1,100,996.1,100,29.9,100,27.7,100,303,100,304,100,36.0,100,34.9,100
2021-04-19T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-19T02:50:00.000Z,110,2021-04-19T03:01:03.219Z,45.44555,100,-60.95525,100,2.6,100,2.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.2,100,29.2,100,292,100,37.4,100,5.0,100,0.7,1,2,1,996.2,1,996.2,100,996.2,100,29.2,100,26.6,100,292,100,292,100,37.4,100,35.3,100
2021-04-19T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-19T03:00:00.000Z,108,2021-04-19T03:11:02.780Z,45.44557,100,-60.95523000000001,100,2.7,100,2.1,100,12.5,100,0.0,100,3.6,100,0.7,100,1.9,100,6.8,100,1.2,100,1.5,100,7.5,100,5.0,100,7.7,100,996.2,100,28.4,100,291,100,35.3,100,5.0,100,0.7,1,1,1,996.2,1,996.2,100,996.2,100,28.4,100,26.6,100,291,100,292,100,35.3,100,33.1,100
2021-04-19T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-19T03:10:00.000Z,110,2021-04-19T03:24:15.017Z,45.44555,100,-60.95518000000001,100,2.8,100,2.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,29.9,100,297,100,36.0,100,5.0,100,0.7,1,2,1,996.3,1,996.3,100,996.3,100,29.9,100,28.1,100,297,100,298,100,36.0,100,33.1,100
2021-04-19T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-19T03:20:00.000Z,110,2021-04-19T03:31:21.642Z,45.44552,100,-60.95518000000001,100,2.9,100,2.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,28.8,100,297,100,34.9,100,5.0,100,0.8,1,3,1,996.3,1,996.3,100,996.3,100,28.8,100,27.4,100,297,100,298,100,34.9,100,33.5,100
2021-04-19T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-19T03:30:00.000Z,110,2021-04-19T03:41:21.509Z,45.44553,100,-60.95518000000001,100,2.9,100,2.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,27.4,100,297,100,32.8,100,5.0,100,0.8,1,1,1,996.3,1,996.3,100,996.3,100,27.4,100,25.6,100,297,100,298,100,32.8,100,31.3,100
2021-04-19T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-19T03:40:00.000Z,110,2021-04-19T03:51:24.959Z,45.44552,100,-60.95513,100,2.8,100,2.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,30.2,100,296,100,38.2,100,5.0,100,0.7,1,1,1,996.3,1,996.3,100,996.3,100,30.2,100,28.8,100,296,100,297,100,38.2,100,37.1,100
2021-04-19T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-19T03:50:00.000Z,110,2021-04-19T04:00:26.747Z,45.4455,100,-60.95515,100,2.8,100,2.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,31.0,100,298,100,36.7,100,5.0,100,0.7,1,1,1,996.4,1,996.4,100,996.4,100,31.0,100,29.5,100,298,100,299,100,36.7,100,34.9,100
2021-04-19T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-19T04:00:00.000Z,108,2021-04-19T04:10:17.551Z,45.44552,100,-60.95512,100,2.8,100,2.1,100,12.5,100,0.0,100,3.6,100,0.7,100,1.9,100,7.6,100,1.2,100,1.5,100,7.8,100,5.4,100,9.5,100,996.3,100,32.8,100,302,100,40.0,100,5.0,100,0.5,1,1,1,996.3,1,996.3,100,996.3,100,32.8,100,31.0,100,302,100,303,100,40.0,100,38.5,100
2021-04-19T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-19T04:10:00.000Z,110,2021-04-19T04:23:31.171Z,45.445479999999996,100,-60.95515,100,2.8,100,2.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,32.8,100,304,100,44.6,100,5.0,100,0.6,1,1,1,996.3,1,996.3,100,996.3,100,32.8,100,31.0,100,304,100,305,100,44.6,100,43.2,100
2021-04-19T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-19T04:20:00.000Z,110,2021-04-19T04:30:22.885Z,45.4455,100,-60.95512,100,2.8,100,2.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,30.2,100,305,100,40.0,100,5.0,100,0.6,1,1,1,996.4,1,996.4,100,996.4,100,30.2,100,28.4,100,305,100,306,100,40.0,100,37.4,100
2021-04-19T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-19T04:30:00.000Z,110,2021-04-19T04:40:37.266Z,45.44552,100,-60.955130000000004,100,2.9,100,2.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,30.2,100,308,100,40.7,100,5.0,100,0.6,1,2,1,996.4,1,996.4,100,996.4,100,30.2,100,28.4,100,308,100,309,100,40.7,100,38.9,100
2021-04-19T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-19T04:40:00.000Z,110,2021-04-19T04:50:37.701Z,45.44552,100,-60.95515,100,3.0,100,2.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,31.0,100,307,100,39.6,100,5.0,100,0.6,1,1,1,996.4,1,996.4,100,996.4,100,31.0,100,29.5,100,307,100,308,100,39.6,100,37.8,100
2021-04-19T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-19T04:50:00.000Z,110,2021-04-19T05:01:37.460Z,45.44552,100,-60.955130000000004,100,2.9,100,2.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,28.8,100,303,100,38.9,100,5.0,100,0.5,1,1,1,996.5,1,996.5,100,996.5,100,28.8,100,27.0,100,303,100,304,100,38.9,100,37.1,100
2021-04-19T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-19T05:00:00.000Z,108,2021-04-19T05:10:37.599Z,45.44547,100,-60.95513,100,2.9,100,2.1,100,12.5,100,0.0,100,3.6,100,0.7,100,1.7,100,7.1,100,1.0,100,1.3,100,7.7,100,5.1,100,8.0,100,996.5,100,27.4,100,312,100,36.4,100,5.0,100,0.5,1,2,1,996.5,1,996.5,100,996.5,100,27.4,100,25.9,100,312,100,313,100,36.4,100,34.2,100
2021-04-19T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-19T05:10:00.000Z,110,2021-04-19T05:23:40.682Z,45.4455,100,-60.955119999999994,100,2.9,100,2.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,31.7,100,309,100,38.9,100,5.0,100,0.4,1,1,1,996.4,1,996.4,100,996.4,100,31.7,100,30.2,100,309,100,310,100,38.9,100,37.1,100
2021-04-19T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-19T05:20:00.000Z,110,2021-04-19T05:31:26.903Z,45.4455,100,-60.95512,100,2.8,100,2.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,32.4,100,307,100,39.2,100,5.0,100,0.5,1,1,1,996.5,1,996.5,100,996.5,100,32.4,100,31.0,100,307,100,308,100,39.2,100,38.2,100
2021-04-19T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-19T05:30:00.000Z,110,2021-04-19T05:41:44.898Z,45.44553,100,-60.955130000000004,100,2.7,100,2.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,32.8,100,305,100,38.9,100,5.0,100,0.5,1,1,1,996.6,1,996.6,100,996.6,100,32.8,100,31.0,100,305,100,306,100,38.9,100,37.4,100
2021-04-19T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-19T05:40:00.000Z,110,2021-04-19T05:50:48.130Z,45.44552,100,-60.95512,100,2.6,100,2.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,32.8,100,303,100,37.4,100,5.0,100,0.6,1,3,1,996.8,1,996.8,100,996.7,100,32.8,100,31.0,100,303,100,304,100,37.4,100,36.0,100
2021-04-19T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-19T05:50:00.000Z,110,2021-04-19T06:00:55.154Z,45.445479999999996,100,-60.95508,100,2.6,100,2.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,32.4,100,302,100,40.0,100,5.0,100,0.6,1,3,1,996.8,1,996.8,100,996.8,100,32.4,100,31.3,100,302,100,303,100,40.0,100,38.9,100
2021-04-19T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-19T06:00:00.000Z,108,2021-04-19T06:10:54.195Z,45.44552,100,-60.95512,100,2.6,100,2.1,100,12.5,100,0.0,100,3.6,100,0.7,100,1.8,100,7.0,100,1.1,100,1.4,100,7.7,100,5.0,100,7.7,100,996.9,100,32.8,100,301,100,40.3,100,5.0,100,0.7,1,3,1,996.9,1,996.9,100,996.9,100,32.8,100,31.0,100,301,100,302,100,40.3,100,38.2,100
2021-04-19T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-19T06:10:00.000Z,110,2021-04-19T06:23:56.184Z,45.44552,100,-60.9551,100,2.5,100,2.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,32.4,100,302,100,41.4,100,5.0,100,0.7,1,3,1,997.0,1,997.0,100,997.0,100,32.4,100,31.3,100,302,100,303,100,41.4,100,39.6,100
2021-04-19T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-19T06:20:00.000Z,110,2021-04-19T06:31:36.376Z,45.44552,100,-60.95513,100,2.5,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,33.1,100,301,100,41.8,100,5.0,100,0.8,1,3,1,997.1,1,997.1,100,997.1,100,33.1,100,31.7,100,301,100,302,100,41.8,100,40.3,100
2021-04-19T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-19T06:30:00.000Z,110,2021-04-19T06:41:00.120Z,45.44553,100,-60.955119999999994,100,2.5,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,35.6,100,298,100,43.9,100,5.0,100,1.0,1,3,1,997.2,1,997.2,100,997.2,100,35.6,100,33.8,100,298,100,299,100,43.9,100,42.8,100
2021-04-19T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-19T06:40:00.000Z,110,2021-04-19T06:51:04.068Z,45.44555,100,-60.95512,100,2.4,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,34.9,100,296,100,41.8,100,5.0,100,1.1,1,3,1,997.4,1,997.4,100,997.4,100,34.9,100,33.1,100,296,100,297,100,41.8,100,40.3,100
2021-04-19T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-19T06:50:00.000Z,110,2021-04-19T07:01:06.001Z,45.44553,100,-60.955119999999994,100,2.4,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,32.4,100,297,100,38.9,100,5.0,100,1.2,1,3,1,997.6,1,997.6,100,997.5,100,32.4,100,30.2,100,297,100,298,100,38.9,100,36.7,100
2021-04-19T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-19T07:00:00.000Z,108,2021-04-19T07:11:04.225Z,45.44552,100,-60.95508,100,2.4,100,2.0,100,12.5,100,0.0,100,3.6,100,0.7,100,1.7,100,6.4,100,1.0,100,1.3,100,7.2,100,4.8,100,9.5,100,997.6,100,33.1,100,294,100,40.0,100,5.0,100,1.3,1,3,1,997.6,1,997.6,100,997.6,100,33.1,100,31.7,100,294,100,295,100,40.0,100,38.5,100
2021-04-19T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-19T07:10:00.000Z,110,2021-04-19T07:23:26.069Z,45.44552,100,-60.955119999999994,100,2.4,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,31.0,100,295,100,38.5,100,5.0,100,1.4,1,3,1,997.7,1,997.7,100,997.7,100,31.0,100,29.2,100,295,100,296,100,38.5,100,37.1,100
2021-04-19T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-19T07:20:00.000Z,110,2021-04-19T07:31:35.649Z,45.44552,100,-60.95508,100,2.4,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,34.9,100,295,100,42.1,100,5.0,100,1.1,1,3,1,997.5,1,997.5,100,997.5,100,34.9,100,33.1,100,295,100,296,100,42.1,100,40.3,100
2021-04-19T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-19T07:30:00.000Z,110,2021-04-19T07:40:20.612Z,45.445479999999996,100,-60.95503000000001,100,2.4,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,38.2,100,295,100,47.5,100,5.0,100,1.0,1,3,1,997.5,1,997.5,100,997.4,100,38.2,100,36.4,100,295,100,296,100,47.5,100,46.1,100
2021-04-19T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-19T07:40:00.000Z,110,2021-04-19T07:51:22.167Z,45.44545,100,-60.955,100,2.4,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,41.0,100,295,100,50.8,100,5.0,100,1.0,1,1,1,997.4,1,997.4,100,997.4,100,41.0,100,38.9,100,295,100,296,100,50.8,100,47.9,100
2021-04-19T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-19T07:50:00.000Z,110,2021-04-19T08:00:28.066Z,45.44545,100,-60.954980000000006,100,2.4,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,42.1,100,294,100,51.1,100,5.0,100,1.0,1,0,1,997.4,1,997.4,100,997.4,100,42.1,100,40.0,100,294,100,295,100,51.1,100,49.7,100
2021-04-19T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-19T08:00:00.000Z,108,2021-04-19T08:10:25.142Z,45.44543,100,-60.954980000000006,100,2.4,100,2.0,100,12.5,100,0.0,100,3.6,100,0.7,100,1.6,100,5.8,100,1.1,100,1.3,100,6.2,100,4.3,100,7.4,100,997.6,100,44.6,100,296,100,52.9,100,5.0,100,1.1,1,1,1,997.6,1,997.6,100,997.6,100,44.6,100,42.1,100,296,100,297,100,52.9,100,51.5,100
2021-04-19T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-19T08:10:00.000Z,110,2021-04-19T08:23:26.480Z,45.44547,100,-60.954969999999996,100,2.4,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,41.8,100,295,100,50.4,100,5.0,100,1.4,1,1,1,997.8,1,997.8,100,997.8,100,41.8,100,40.0,100,295,100,296,100,50.4,100,49.0,100
2021-04-19T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-19T08:20:00.000Z,110,2021-04-19T08:30:31.354Z,45.44545,100,-60.954980000000006,100,2.4,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,41.4,100,293,100,49.3,100,5.0,100,1.4,1,1,1,997.9,1,997.9,100,997.9,100,41.4,100,39.6,100,293,100,294,100,49.3,100,47.2,100
2021-04-19T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-19T08:30:00.000Z,110,2021-04-19T08:40:33.738Z,45.44547,100,-60.955,100,2.4,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,41.0,100,293,100,50.8,100,5.0,100,1.4,1,2,1,998.0,1,998.0,100,998.0,100,41.0,100,38.9,100,293,100,294,100,50.8,100,49.0,100
2021-04-19T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-19T08:40:00.000Z,110,2021-04-19T08:50:48.943Z,45.44547,100,-60.95497,100,2.3,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,42.1,100,297,100,50.4,100,5.0,100,1.4,1,3,1,998.2,1,998.2,100,998.2,100,42.1,100,40.3,100,297,100,298,100,50.4,100,49.3,100
2021-04-19T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-19T08:50:00.000Z,110,2021-04-19T09:00:42.980Z,45.44545,100,-60.954969999999996,100,2.3,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,42.1,100,299,100,52.2,100,5.0,100,1.3,1,1,1,998.1,1,998.1,100,998.1,100,42.1,100,40.3,100,299,100,301,100,52.2,100,49.3,100
2021-04-19T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-19T09:00:00.000Z,108,2021-04-19T09:10:51.961Z,45.44545,100,-60.95502,100,2.2,100,2.0,100,12.5,100,0.0,100,3.6,100,0.7,100,1.6,100,5.9,100,1.0,100,1.2,100,6.1,100,4.3,100,9.1,100,998.1,100,45.4,100,301,100,52.9,100,5.0,100,1.2,1,1,1,998.1,1,998.1,100,998.1,100,45.4,100,43.2,100,301,100,302,100,52.9,100,52.2,100
2021-04-19T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-19T09:10:00.000Z,110,2021-04-19T09:23:46.233Z,45.44542,100,-60.954980000000006,100,2.2,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,44.6,100,301,100,54.4,100,5.0,100,1.2,1,1,1,998.2,1,998.2,100,998.2,100,44.6,100,42.5,100,301,100,302,100,54.4,100,53.3,100
2021-04-19T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-19T09:20:00.000Z,110,2021-04-19T09:30:51.691Z,45.44545,100,-60.95497,100,2.1,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,45.0,100,297,100,51.8,100,5.0,100,1.1,1,1,1,998.2,1,998.2,100,998.2,100,45.0,100,43.2,100,297,100,298,100,51.8,100,50.0,100
2021-04-19T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-19T09:30:00.000Z,110,2021-04-19T09:40:49.658Z,45.44547,100,-60.95502,100,2.2,100,2.0,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,44.3,100,303,100,53.3,100,5.0,100,1.1,1,3,1,998.4,1,998.4,100,998.3,100,44.3,100,42.5,100,303,100,304,100,53.3,100,50.8,100