sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-25T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T00:00:00.000Z,108,2022-02-25T00:02:56.174Z,45.487,100,-61.140980000000006,100,-5.4,100,1.9,100,12.3,100,0.0,100,3.6,100,0.3,100,0.8,100,2.7,100,0.5,100,0.6,100,2.8,100,2.6,100,2.8,100,1027.4,100,29.5,100,325,100,40.3,100,5,100,3.4,1,1,1,1027.4,1,1027.4,100,1027.4,100,29.5,100,28.8,100,325,100,330,100,40.3,100,39.6,100
2022-02-25T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T00:10:00.000Z,110,2022-02-25T00:13:01.683Z,,-1,,-1,-4.2,100,2.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,34.6,100,321,100,43.2,100,5,100,3.4,1,1,1,1027.5,1,1027.5,100,1027.5,100,34.6,100,33.8,100,321,100,325,100,43.2,100,42.1,100
2022-02-25T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T00:20:00.000Z,110,2022-02-25T00:22:58.061Z,45.48697,100,-61.140980000000006,100,-5.2,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,36.7,100,313,100,46.8,100,5,100,3.3,1,1,1,1027.7,1,1027.7,100,1027.7,100,36.7,100,36.0,100,313,100,318,100,46.8,100,46.8,100
2022-02-25T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T00:30:00.000Z,110,2022-02-25T00:33:01.968Z,45.486999999999995,100,-61.140980000000006,100,-5.5,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,35.6,100,328,100,45.4,100,5,100,3.2,1,1,1,1027.8,1,1027.8,100,1027.8,100,35.6,100,34.9,100,328,100,332,100,45.4,100,43.2,100
2022-02-25T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T00:40:00.000Z,110,2022-02-25T00:43:00.809Z,45.486979999999996,100,-61.14100000000001,100,-5.2,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,36.0,100,318,100,45.7,100,5,100,2.9,1,1,1,1027.8,1,1027.8,100,1027.8,100,36.0,100,34.9,100,318,100,323,100,45.7,100,43.9,100
2022-02-25T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T00:50:00.000Z,110,2022-02-25T00:52:59.637Z,45.48698,100,-61.14100000000001,100,-5.3,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,37.8,100,321,100,46.8,100,5,100,2.8,1,1,1,1028.0,1,1028.0,100,1028.0,100,37.8,100,36.4,100,321,100,326,100,46.8,100,45.7,100
2022-02-25T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T01:00:00.000Z,108,2022-02-25T01:03:05.693Z,45.48697,100,-61.14102,100,-5.5,100,1.8,100,12.3,100,0.0,100,3.6,100,0.4,100,1.1,100,2.8,100,0.6,100,0.7,100,2.8,100,2.7,100,2.8,100,1028.2,100,34.9,100,327,100,43.9,100,5,100,2.7,1,1,1,1028.2,1,1028.2,100,1028.2,100,34.9,100,33.5,100,327,100,331,100,43.9,100,42.5,100
2022-02-25T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T01:10:00.000Z,110,2022-02-25T01:16:17.499Z,45.48697,100,-61.14102,100,-5.6,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,38.5,100,328,100,49.7,100,5,100,2.6,1,1,1,1028.2,1,1028.2,100,1028.2,100,38.5,100,37.4,100,328,100,332,100,49.7,100,49.7,100
2022-02-25T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T01:20:00.000Z,110,2022-02-25T01:23:15.007Z,45.48697,100,-61.14102,100,-5.4,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,39.6,100,329,100,51.1,100,5,100,2.5,1,1,1,1028.2,1,1028.2,100,1028.3,100,39.6,100,37.8,100,329,100,334,100,51.1,100,51.1,100
2022-02-25T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T01:30:00.000Z,110,2022-02-25T01:33:16.655Z,45.48697,100,-61.14103000000001,100,-5.6,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,34.6,100,327,100,43.2,100,5,100,2.3,1,1,1,1028.3,1,1028.3,100,1028.3,100,34.6,100,33.1,100,327,100,331,100,43.2,100,42.8,100
2022-02-25T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T01:40:00.000Z,110,2022-02-25T01:43:21.472Z,45.486979999999996,100,-61.14102,100,-5.7,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,33.5,100,327,100,43.6,100,5,100,2.0,1,1,1,1028.3,1,1028.3,100,1028.3,100,33.5,100,32.0,100,327,100,331,100,43.6,100,41.8,100
2022-02-25T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T01:50:00.000Z,110,2022-02-25T01:54:20.117Z,45.48695,100,-61.14105,100,-5.7,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,33.5,100,329,100,41.8,100,5,100,1.8,1,1,1,1028.2,1,1028.2,100,1028.2,100,33.5,100,32.0,100,329,100,334,100,41.8,100,41.0,100
2022-02-25T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T02:00:00.000Z,108,2022-02-25T02:03:20.723Z,45.48697,100,-61.14103000000001,100,-5.7,100,1.7,100,12.3,100,0.0,100,3.6,100,0.3,100,0.9,100,2.8,100,0.5,100,0.7,100,2.7,100,2.7,100,2.8,100,1028.2,100,34.6,100,329,100,45.4,100,5,100,1.6,1,1,1,1028.2,1,1028.2,100,1028.2,100,34.6,100,33.5,100,329,100,333,100,45.4,100,45.0,100
2022-02-25T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T02:10:00.000Z,110,2022-02-25T02:16:26.394Z,45.48697,100,-61.14103000000001,100,-5.8,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,31.7,100,332,100,40.3,100,5,100,1.4,1,1,1,1028.3,1,1028.3,100,1028.3,100,31.7,100,30.6,100,332,100,337,100,40.3,100,37.4,100
2022-02-25T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T02:20:00.000Z,110,2022-02-25T02:23:27.213Z,45.487,100,-61.14102,100,-5.5,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,33.5,100,328,100,42.1,100,5,100,1.2,1,1,1,1028.3,1,1028.3,100,1028.3,100,33.5,100,32.0,100,328,100,333,100,42.1,100,41.0,100
2022-02-25T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T02:30:00.000Z,110,2022-02-25T02:33:26.245Z,45.486999999999995,100,-61.14102,100,-5.6,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,36.7,100,321,100,45.7,100,5,100,1.2,1,1,1,1028.3,1,1028.3,100,1028.3,100,36.7,100,35.6,100,321,100,325,100,45.7,100,43.9,100
2022-02-25T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T02:40:00.000Z,110,2022-02-25T02:43:32.144Z,45.48702,100,-61.14102,100,-5.5,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,32.4,100,326,100,46.1,100,5,100,1.1,1,1,1,1028.3,1,1028.3,100,1028.3,100,32.4,100,31.3,100,326,100,330,100,46.1,100,45.4,100
2022-02-25T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T02:50:00.000Z,110,2022-02-25T02:53:41.800Z,45.486999999999995,100,-61.14103000000001,100,-5.4,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,35.6,100,326,100,47.2,100,5,100,1.0,1,1,1,1028.3,1,1028.3,100,1028.3,100,35.6,100,34.6,100,326,100,330,100,47.2,100,44.6,100
2022-02-25T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T03:00:00.000Z,108,2022-02-25T03:03:42.631Z,45.487,100,-61.14103000000001,100,-5.4,100,1.7,100,12.3,100,0.0,100,3.6,100,0.4,100,1.1,100,2.8,100,0.5,100,0.7,100,3.0,100,2.8,100,3.0,100,1028.3,100,37.1,100,326,100,47.5,100,5,100,0.9,1,1,1,1028.3,1,1028.3,100,1028.3,100,37.1,100,36.0,100,326,100,331,100,47.5,100,45.7,100
2022-02-25T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T03:10:00.000Z,110,2022-02-25T03:15:44.005Z,45.486999999999995,100,-61.14102,100,-5.6,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,35.3,100,325,100,43.2,100,5,100,1.0,1,1,1,1028.5,1,1028.5,100,1028.5,100,35.3,100,34.2,100,325,100,330,100,43.2,100,42.1,100
2022-02-25T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T03:20:00.000Z,110,2022-02-25T03:22:51.672Z,45.487,100,-61.14100000000001,100,-5.5,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,35.6,100,324,100,45.7,100,5,100,0.9,1,1,1,1028.6,1,1028.6,100,1028.6,100,35.6,100,34.6,100,324,100,328,100,45.7,100,45.7,100
2022-02-25T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T03:30:00.000Z,110,2022-02-25T03:32:46.396Z,45.48708,100,-61.14103000000001,100,-5.5,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,34.9,100,325,100,43.2,100,5,100,0.9,1,1,1,1028.7,1,1028.7,100,1028.7,100,34.9,100,33.5,100,325,100,330,100,43.2,100,43.2,100
2022-02-25T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T03:40:00.000Z,110,2022-02-25T03:42:47.611Z,45.48707,100,-61.14102,100,-5.6,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,33.8,100,329,100,42.5,100,5,100,1.0,1,1,1,1028.8,1,1028.8,100,1028.8,100,33.8,100,32.8,100,329,100,334,100,42.5,100,41.8,100
2022-02-25T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T03:50:00.000Z,110,2022-02-25T03:52:50.606Z,45.486999999999995,100,-61.14103000000001,100,-5.7,100,1.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,33.8,100,327,100,42.1,100,5,100,0.8,1,3,1,1028.9,1,1028.9,100,1028.9,100,33.8,100,33.1,100,327,100,332,100,42.1,100,41.4,100
2022-02-25T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T04:00:00.000Z,108,2022-02-25T04:02:48.325Z,45.487,100,-61.14102,100,-5.6,100,1.7,100,12.2,100,0.0,100,3.6,100,0.4,100,0.9,100,2.9,100,0.6,100,0.7,100,2.9,100,2.8,100,3.2,100,1029.0,100,33.1,100,324,100,42.5,100,5,100,0.8,1,3,1,1029.0,1,1029.0,100,1029.0,100,33.1,100,32.0,100,324,100,329,100,42.5,100,41.0,100
2022-02-25T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T04:10:00.000Z,110,2022-02-25T04:15:49.743Z,45.48698,100,-61.14103000000001,100,-5.5,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,33.1,100,325,100,42.1,100,5,100,0.8,1,3,1,1029.0,1,1029.0,100,1029.0,100,33.1,100,32.0,100,325,100,329,100,42.1,100,42.1,100
2022-02-25T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T04:20:00.000Z,110,2022-02-25T04:22:52.226Z,45.487,100,-61.14103000000001,100,-5.6,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,34.6,100,325,100,42.8,100,5,100,0.8,1,3,1,1029.0,1,1029.0,100,1029.1,100,34.6,100,33.5,100,325,100,329,100,42.8,100,42.1,100
2022-02-25T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T04:30:00.000Z,110,2022-02-25T04:33:03.207Z,45.486999999999995,100,-61.14103000000001,100,-5.9,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,35.3,100,327,100,43.6,100,5,100,0.9,1,3,1,1029.2,1,1029.2,100,1029.2,100,35.3,100,34.2,100,327,100,331,100,43.6,100,43.2,100
2022-02-25T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T04:40:00.000Z,110,2022-02-25T04:43:05.070Z,45.486979999999996,100,-61.14106999999999,100,-5.8,100,1.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,33.5,100,329,100,45.0,100,5,100,1.0,1,3,1,1029.3,1,1029.3,100,1029.3,100,33.5,100,32.8,100,329,100,333,100,45.0,100,45.4,100
2022-02-25T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T04:50:00.000Z,110,2022-02-25T04:53:22.352Z,45.48697,100,-61.14106999999999,100,-6.0,100,1.7,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,32.0,100,327,100,43.2,100,5,100,1.3,1,3,1,1029.6,1,1029.6,100,1029.6,100,32.0,100,31.3,100,327,100,331,100,43.2,100,43.2,100
2022-02-25T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T05:00:00.000Z,108,2022-02-25T05:03:24.036Z,45.487,100,-61.14103000000001,100,-6.0,100,1.7,100,12.2,100,0.0,100,3.6,100,0.4,100,0.9,100,2.9,100,0.6,100,0.7,100,2.8,100,2.7,100,2.8,100,1029.7,100,30.6,100,327,100,40.7,100,5,100,1.5,1,3,1,1029.7,1,1029.7,100,1029.7,100,30.6,100,29.9,100,327,100,332,100,40.7,100,40.3,100
2022-02-25T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T05:10:00.000Z,110,2022-02-25T05:16:25.719Z,45.486999999999995,100,-61.14103000000001,100,-6.0,100,1.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,25.2,100,332,100,37.4,100,5,100,1.7,1,3,1,1030.0,1,1030.0,100,1030.0,100,25.2,100,24.8,100,332,100,336,100,37.4,100,36.7,100
2022-02-25T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T05:20:00.000Z,110,2022-02-25T05:23:24.629Z,45.48703,100,-61.14103000000001,100,-6.1,100,1.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,24.1,100,329,100,32.4,100,5,100,1.7,1,3,1,1029.9,1,1029.9,100,1030.0,100,24.1,100,23.8,100,329,100,333,100,32.4,100,32.8,100
2022-02-25T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T05:30:00.000Z,110,2022-02-25T05:33:21.378Z,45.48705,100,-61.14105,100,-6.0,100,1.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,26.3,100,326,100,38.5,100,5,100,1.7,1,3,1,1029.9,1,1029.9,100,1029.9,100,26.3,100,25.6,100,326,100,331,100,38.5,100,37.4,100
2022-02-25T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T05:40:00.000Z,110,2022-02-25T05:43:23.802Z,45.48702,100,-61.14103000000001,100,-5.8,100,1.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,31.0,100,315,100,42.1,100,5,100,1.7,1,3,1,1030.0,1,1030.0,100,1030.0,100,31.0,100,30.2,100,315,100,320,100,42.1,100,41.4,100
2022-02-25T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T05:50:00.000Z,110,2022-02-25T05:53:25.205Z,45.48702,100,-61.14102,100,-5.9,100,1.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,33.1,100,316,100,43.6,100,5,100,1.8,1,2,1,1030.1,1,1030.1,100,1030.1,100,33.1,100,32.4,100,316,100,320,100,43.6,100,42.8,100
2022-02-25T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T06:00:00.000Z,108,2022-02-25T06:03:27.211Z,45.487,100,-61.14103000000001,100,-5.9,100,1.6,100,12.2,100,0.0,100,3.6,100,0.3,100,0.9,100,2.7,100,0.5,100,0.6,100,2.7,100,2.7,100,2.9,100,1030.2,100,32.4,100,319,100,45.7,100,5,100,1.8,1,1,1,1030.2,1,1030.2,100,1030.2,100,32.4,100,31.7,100,319,100,323,100,45.7,100,45.0,100
2022-02-25T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T06:10:00.000Z,110,2022-02-25T06:16:44.503Z,45.486999999999995,100,-61.14102,100,-6.1,100,1.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,32.8,100,314,100,40.0,100,5,100,1.6,1,1,1,1030.1,1,1030.1,100,1030.2,100,32.8,100,32.0,100,314,100,318,100,40.0,100,39.2,100
2022-02-25T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T06:20:00.000Z,110,2022-02-25T06:23:45.437Z,45.487,100,-61.14102,100,-6.2,100,1.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,32.0,100,313,100,41.4,100,5,100,1.5,1,1,1,1030.1,1,1030.1,100,1030.1,100,32.0,100,31.3,100,313,100,318,100,41.4,100,41.0,100
2022-02-25T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T06:30:00.000Z,110,2022-02-25T06:33:45.083Z,45.486999999999995,100,-61.14100000000001,100,-6.1,100,1.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,30.2,100,306,100,47.5,100,5,100,1.4,1,1,1,1030.1,1,1030.1,100,1030.1,100,30.2,100,29.2,100,306,100,310,100,47.5,100,46.8,100
2022-02-25T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T06:40:00.000Z,110,2022-02-25T06:43:44.765Z,45.486979999999996,100,-61.14103000000001,100,-6.3,100,1.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,30.6,100,317,100,41.0,100,5,100,1.3,1,1,1,1030.1,1,1030.1,100,1030.1,100,30.6,100,29.9,100,317,100,321,100,41.0,100,40.7,100
2022-02-25T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T06:50:00.000Z,110,2022-02-25T06:52:49.247Z,45.486999999999995,100,-61.14103000000001,100,-6.4,100,1.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,28.4,100,308,100,35.6,100,5,100,1.4,1,1,1,1030.2,1,1030.2,100,1030.2,100,28.4,100,27.7,100,308,100,313,100,35.6,100,34.6,100
2022-02-25T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T07:00:00.000Z,108,2022-02-25T07:02:50.483Z,45.487,100,-61.14103000000001,100,-6.3,100,1.6,100,12.2,100,0.0,100,3.6,100,0.3,100,0.7,100,2.7,100,0.4,100,0.6,100,2.5,100,2.6,100,2.6,100,1030.2,100,27.7,100,311,100,36.0,100,5,100,1.2,1,1,1,1030.2,1,1030.2,100,1030.2,100,27.7,100,27.0,100,311,100,315,100,36.0,100,35.3,100
2022-02-25T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T07:10:00.000Z,110,2022-02-25T07:15:49.731Z,45.48703,100,-61.14102,100,-6.4,100,1.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,25.9,100,308,100,36.4,100,5,100,1.1,1,0,1,1030.0,1,1030.0,100,1030.1,100,25.9,100,25.2,100,308,100,313,100,36.4,100,36.0,100
2022-02-25T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T07:20:00.000Z,110,2022-02-25T07:22:56.969Z,45.48707,100,-61.14103000000001,100,-6.5,100,1.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,22.0,100,295,100,32.8,100,5,100,1.0,1,0,1,1030.0,1,1030.0,100,1030.0,100,22.0,100,21.2,100,295,100,299,100,32.8,100,32.8,100
2022-02-25T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T07:30:00.000Z,110,2022-02-25T07:32:51.537Z,45.48702,100,-61.14105,100,-6.7,100,1.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,19.8,100,287,100,32.0,100,5,100,1.0,1,1,1,1030.2,1,1030.2,100,1030.2,100,19.8,100,19.4,100,287,100,292,100,32.0,100,31.3,100
2022-02-25T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T07:40:00.000Z,110,2022-02-25T07:42:57.432Z,45.48703,100,-61.14103000000001,100,-6.8,100,1.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,19.8,100,275,100,26.3,100,5,100,0.7,1,1,1,1030.0,1,1030.0,100,1030.1,100,19.8,100,18.7,100,275,100,279,100,26.3,100,25.2,100
2022-02-25T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T07:50:00.000Z,110,2022-02-25T07:52:54.812Z,45.48705,100,-61.14106999999999,100,-6.9,100,1.6,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,20.2,100,276,100,26.3,100,5,100,0.6,1,0,1,1030.1,1,1030.1,100,1030.1,100,20.2,100,19.4,100,276,100,280,100,26.3,100,26.3,100
2022-02-25T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T08:00:00.000Z,108,2022-02-25T08:02:54.284Z,45.48705,100,-61.14102,100,-7.0,100,1.5,100,12.2,100,0.0,100,3.6,100,0.2,100,0.5,100,2.5,100,0.3,100,0.4,100,2.3,100,2.5,100,10.0,100,1030.2,100,20.9,100,273,100,29.2,100,5,100,0.5,1,1,1,1030.2,1,1030.2,100,1030.2,100,20.9,100,20.5,100,273,100,277,100,29.2,100,28.4,100
2022-02-25T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T08:10:00.000Z,110,2022-02-25T08:16:09.848Z,45.48705,100,-61.14103000000001,100,-7.2,100,1.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,22.0,100,274,100,29.2,100,5,100,0.3,1,2,1,1030.2,1,1030.2,100,1030.2,100,22.0,100,21.2,100,274,100,278,100,29.2,100,28.4,100
2022-02-25T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T08:20:00.000Z,110,2022-02-25T08:23:11.605Z,45.48705,100,-61.14103000000001,100,-7.3,100,1.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,20.9,100,272,100,29.2,100,5,100,0.3,1,3,1,1030.3,1,1030.3,100,1030.3,100,20.9,100,20.5,100,272,100,276,100,29.2,100,29.2,100
2022-02-25T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T08:30:00.000Z,110,2022-02-25T08:33:08.617Z,45.48705,100,-61.14103000000001,100,-7.2,100,1.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,21.6,100,278,100,30.6,100,5,100,0.2,1,1,1,1030.1,1,1030.1,100,1030.1,100,21.6,100,20.9,100,278,100,282,100,30.6,100,29.9,100
2022-02-25T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T08:40:00.000Z,110,2022-02-25T08:43:17.043Z,45.48703,100,-61.14105,100,-7.0,100,1.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,24.8,100,301,100,38.5,100,5,100,0.2,1,3,1,1030.2,1,1030.2,100,1030.2,100,24.8,100,24.1,100,301,100,306,100,38.5,100,36.4,100
2022-02-25T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T08:50:00.000Z,110,2022-02-25T08:53:16.076Z,45.486999999999995,100,-61.14103000000001,100,-7.0,100,1.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,29.5,100,317,100,39.6,100,5,100,0.3,1,3,1,1030.4,1,1030.4,100,1030.4,100,29.5,100,28.8,100,317,100,321,100,39.6,100,38.9,100
2022-02-25T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T09:00:00.000Z,108,2022-02-25T09:03:13.049Z,45.48703,100,-61.14106999999999,100,-7.1,100,1.5,100,12.2,100,0.0,100,3.6,100,0.2,100,0.6,100,2.4,100,0.4,100,0.4,100,2.3,100,2.4,100,2.3,100,1030.3,100,31.7,100,306,100,40.0,100,5,100,0.1,1,1,1,1030.3,1,1030.3,100,1030.3,100,31.7,100,30.6,100,306,100,310,100,40.0,100,39.6,100
2022-02-25T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-25T09:10:00.000Z,110,2022-02-25T09:16:18.322Z,45.48703,100,-61.14103000000001,100,-7.2,100,1.5,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,30.2,100,308,100,39.2,100,5,100,0.1,1,3,1,1030.2,1,1030.2,100,1030.2,100,30.2,100,29.9,100,308,100,312,100,39.2,100,38.5,100