timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2019-01-10 00:00:00+00:00,141.0,151.0,3.08,4.48,,47.59359,-54.27349
2019-01-10 00:10:00+00:00,127.0,126.0,4.2,5.48,,47.59359,-54.27349
2019-01-10 00:20:00+00:00,115.0,84.0,3.2,5.4,,47.59359,-54.27349
2019-01-10 00:30:00+00:00,105.0,108.0,3.27,4.72,,47.59359,-54.27349
2019-01-10 00:40:00+00:00,95.0,91.0,5.38,7.31,,47.59359,-54.27349
2019-01-10 00:50:00+00:00,111.0,126.0,4.48,6.57,,47.59359,-54.27349
2019-01-10 01:00:00+00:00,103.0,110.0,4.53,6.83,,47.59359,-54.27349
2019-01-10 01:10:00+00:00,117.0,125.0,4.44,6.5,,47.59359,-54.27349
2019-01-10 01:20:00+00:00,122.0,125.0,4.61,7.34,,47.59359,-54.27349
2019-01-10 01:30:00+00:00,131.0,129.0,5.96,8.05,,47.59359,-54.27349
2019-01-10 01:40:00+00:00,133.0,129.0,7.08,8.78,,47.59359,-54.27349
2019-01-10 01:50:00+00:00,122.0,120.0,5.38,8.51,,47.59359,-54.27349
2019-01-10 02:00:00+00:00,131.0,133.0,6.34,8.06,,47.59359,-54.27349
2019-01-10 02:10:00+00:00,135.0,140.0,6.46,8.02,,47.59359,-54.27349
2019-01-10 02:20:00+00:00,122.0,146.0,4.16,7.24,,47.59359,-54.27349
2019-01-10 02:30:00+00:00,138.0,140.0,5.88,7.0,,47.59359,-54.27349
2019-01-10 02:40:00+00:00,143.0,145.0,6.82,8.11,,47.59359,-54.27349
2019-01-10 02:50:00+00:00,135.0,130.0,6.54,7.58,,47.59359,-54.27349
2019-01-10 03:00:00+00:00,137.0,138.0,7.64,8.47,,47.59359,-54.27349
2019-01-10 03:10:00+00:00,133.0,139.0,7.49,8.86,,47.59359,-54.27349
2019-01-10 03:20:00+00:00,125.0,135.0,5.87,7.92,,47.59359,-54.27349
2019-01-10 03:30:00+00:00,122.0,141.0,5.44,8.59,,47.59359,-54.27349
2019-01-10 03:40:00+00:00,118.0,132.0,6.95,9.56,,47.59359,-54.27349
2019-01-10 03:50:00+00:00,117.0,127.0,6.1,9.58,,47.59359,-54.27349
2019-01-10 04:00:00+00:00,118.0,139.0,5.29,8.22,,47.59359,-54.27349
2019-01-10 04:10:00+00:00,123.0,134.0,6.39,10.18,,47.59359,-54.27349
2019-01-10 04:20:00+00:00,120.0,126.0,5.32,9.12,,47.59359,-54.27349
2019-01-10 04:30:00+00:00,117.0,107.0,5.53,8.26,,47.59359,-54.27349
2019-01-10 04:40:00+00:00,109.0,130.0,6.24,9.23,,47.59359,-54.27349
2019-01-10 04:50:00+00:00,108.0,103.0,7.06,10.06,,47.59359,-54.27349
2019-01-10 05:00:00+00:00,109.0,103.0,4.86,7.3,,47.59359,-54.27349
2019-01-10 05:10:00+00:00,121.0,140.0,6.84,9.98,,47.59359,-54.27349
2019-01-10 05:20:00+00:00,112.0,104.0,7.46,10.33,,47.59359,-54.27349
2019-01-10 05:30:00+00:00,116.0,89.0,5.35,10.28,,47.59359,-54.27349
2019-01-10 05:40:00+00:00,108.0,109.0,7.23,11.85,,47.59359,-54.27349
2019-01-10 05:50:00+00:00,106.0,130.0,5.71,9.62,,47.59359,-54.27349
2019-01-10 06:00:00+00:00,108.0,130.0,4.76,8.58,,47.59359,-54.27349
2019-01-10 06:10:00+00:00,108.0,95.0,5.19,7.38,,47.59359,-54.27349
2019-01-10 06:20:00+00:00,102.0,123.0,3.92,7.19,,47.59359,-54.27349
2019-01-10 06:30:00+00:00,112.0,99.0,4.5,8.06,,47.59359,-54.27349
2019-01-10 06:40:00+00:00,129.0,135.0,9.11,12.19,,47.59359,-54.27349
2019-01-10 06:50:00+00:00,109.0,130.0,6.8,10.14,,47.59359,-54.27349
2019-01-10 07:00:00+00:00,110.0,110.0,7.22,10.01,,47.59359,-54.27349
2019-01-10 07:10:00+00:00,106.0,114.0,7.35,13.9,,47.59359,-54.27349
2019-01-10 07:20:00+00:00,110.0,82.0,7.31,11.5,,47.59359,-54.27349
2019-01-10 07:30:00+00:00,115.0,125.0,4.51,10.15,,47.59359,-54.27349
2019-01-10 07:40:00+00:00,108.0,113.0,6.78,10.78,,47.59359,-54.27349
2019-01-10 07:50:00+00:00,97.0,122.0,5.48,8.47,,47.59359,-54.27349
2019-01-10 08:00:00+00:00,103.0,109.0,7.8,11.52,,47.59359,-54.27349
2019-01-10 08:10:00+00:00,105.0,87.0,8.03,14.3,,47.59359,-54.27349
2019-01-10 08:20:00+00:00,113.0,133.0,5.84,10.06,,47.59359,-54.27349
2019-01-10 08:30:00+00:00,93.0,111.0,6.4,9.83,,47.59359,-54.27349
2019-01-10 08:40:00+00:00,89.0,86.0,6.05,9.15,,47.59359,-54.27349
2019-01-10 08:50:00+00:00,89.0,83.0,6.05,8.22,,47.59359,-54.27349
2019-01-10 09:10:00+00:00,109.0,109.0,6.9,7.82,,47.59359,-54.27349
2019-01-10 13:50:00+00:00,69.0,67.0,5.92,6.39,,47.59359,-54.27349
2019-01-10 14:00:00+00:00,62.0,62.0,6.18,6.8,,47.59359,-54.27349
2019-01-10 14:10:00+00:00,56.0,58.0,6.69,7.27,,47.59359,-54.27349
2019-01-10 14:20:00+00:00,52.0,55.0,7.06,7.97,,47.59359,-54.27349
2019-01-10 14:30:00+00:00,51.0,51.0,7.25,8.13,,47.59359,-54.27349
2019-01-10 14:40:00+00:00,49.0,50.0,8.13,9.08,,47.59359,-54.27349
2019-01-10 14:50:00+00:00,55.0,54.0,7.61,8.5,,47.59359,-54.27349
2019-01-10 15:00:00+00:00,56.0,58.0,7.1,7.77,,47.59359,-54.27349
2019-01-10 15:10:00+00:00,53.0,55.0,6.93,7.65,,47.59359,-54.27349
2019-01-10 15:20:00+00:00,56.0,56.0,6.14,7.03,,47.59359,-54.27349
2019-01-10 15:30:00+00:00,56.0,63.0,6.17,7.99,,47.59359,-54.27349
2019-01-10 15:40:00+00:00,62.0,61.0,6.67,7.28,,47.59359,-54.27349
2019-01-10 15:50:00+00:00,55.0,59.0,5.75,6.29,,47.59359,-54.27349
2019-01-10 16:00:00+00:00,53.0,55.0,6.05,6.6,,47.59359,-54.27349
2019-01-10 16:10:00+00:00,57.0,59.0,5.72,6.26,,47.59359,-54.27349
2019-01-10 16:20:00+00:00,53.0,52.0,6.01,6.42,,47.59359,-54.27349
2019-01-10 16:30:00+00:00,53.0,53.0,4.44,4.82,,47.59359,-54.27349
2019-01-10 16:40:00+00:00,66.0,65.0,2.45,3.01,,47.59359,-54.27349
2019-01-10 16:50:00+00:00,28.0,28.0,3.7,4.36,,47.59359,-54.27349
2019-01-10 17:00:00+00:00,16.0,17.0,3.54,3.83,,47.59359,-54.27349
2019-01-10 17:10:00+00:00,16.0,10.0,2.82,3.07,,47.59359,-54.27349
2019-01-10 17:20:00+00:00,348.0,341.0,3.27,3.52,,47.59359,-54.27349
2019-01-10 17:30:00+00:00,2.0,1.0,2.94,3.25,,47.59359,-54.27349
2019-01-10 17:40:00+00:00,24.0,32.0,2.61,2.95,,47.59359,-54.27349
2019-01-10 17:50:00+00:00,358.0,359.0,2.18,2.3,,47.59359,-54.27349
2019-01-10 18:00:00+00:00,299.0,299.0,1.37,1.54,,47.59359,-54.27349
2019-01-10 18:10:00+00:00,332.0,329.0,0.69,0.87,,47.59359,-54.27349
2019-01-10 18:20:00+00:00,256.0,255.0,2.18,2.38,,47.59359,-54.27349
2019-01-10 18:30:00+00:00,306.0,290.0,0.85,1.26,,47.59359,-54.27349
2019-01-10 18:40:00+00:00,209.0,212.0,0.36,0.51,,47.59359,-54.27349
2019-01-10 18:50:00+00:00,238.0,236.0,2.02,2.24,,47.59359,-54.27349
2019-01-10 19:00:00+00:00,219.0,219.0,1.99,2.11,,47.59359,-54.27349
2019-01-10 19:10:00+00:00,224.0,232.0,2.6,2.9,,47.59359,-54.27349
2019-01-10 19:20:00+00:00,201.0,209.0,2.24,2.45,,47.59359,-54.27349
2019-01-10 19:30:00+00:00,216.0,224.0,2.7,3.34,,47.59359,-54.27349
2019-01-10 19:40:00+00:00,226.0,229.0,2.9,3.06,,47.59359,-54.27349
2019-01-10 19:50:00+00:00,200.0,202.0,2.78,2.87,,47.59359,-54.27349
2019-01-10 20:00:00+00:00,196.0,205.0,1.85,2.01,,47.59359,-54.27349
2019-01-10 20:10:00+00:00,221.0,224.0,2.01,2.32,,47.59359,-54.27349
2019-01-10 20:20:00+00:00,217.0,218.0,2.64,2.8,,47.59359,-54.27349
2019-01-10 20:30:00+00:00,191.0,197.0,2.93,3.02,,47.59359,-54.27349
2019-01-10 20:40:00+00:00,221.0,222.0,3.09,3.15,,47.59359,-54.27349
2019-01-10 20:50:00+00:00,232.0,233.0,3.31,3.63,,47.59359,-54.27349
2019-01-10 21:00:00+00:00,227.0,228.0,3.68,3.9,,47.59359,-54.27349
2019-01-10 21:10:00+00:00,228.0,229.0,4.01,4.3,,47.59359,-54.27349
2019-01-10 21:20:00+00:00,217.0,217.0,4.85,5.17,,47.59359,-54.27349
2019-01-10 21:30:00+00:00,228.0,229.0,4.47,4.84,,47.59359,-54.27349
2019-01-10 21:40:00+00:00,224.0,226.0,4.94,5.2,,47.59359,-54.27349
2019-01-10 21:50:00+00:00,215.0,215.0,4.72,5.01,,47.59359,-54.27349
2019-01-10 22:00:00+00:00,214.0,213.0,5.03,5.49,,47.59359,-54.27349
2019-01-10 22:10:00+00:00,224.0,223.0,4.66,5.01,,47.59359,-54.27349
2019-01-10 22:20:00+00:00,217.0,218.0,3.58,3.85,,47.59359,-54.27349
2019-01-10 22:30:00+00:00,213.0,217.0,3.93,4.49,,47.59359,-54.27349
