sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-26T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T00:00:00.000Z,108,2021-06-26T00:03:41.797Z,45.48722,100,-61.14131999999999,100,13.8,100,13.7,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,3.1,100,0.3,100,0.3,100,3.4,100,2.7,100,11.8,100,1030.6,100,14.0,100,187,100,16.6,100,5.0,100,-0.3,1,6,1,1030.6,1,1030.6,100,1030.6,100,14.0,100,13.0,100,187,100,192,100,16.6,100,15.8,100
2021-06-26T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T00:10:00.000Z,110,2021-06-26T00:15:32.018Z,,-1,,-1,14.6,100,14.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,13.7,100,194,100,15.1,100,5.0,100,-0.4,1,6,1,1030.5,1,1030.5,100,1030.6,100,13.7,100,12.6,100,194,100,198,100,15.1,100,14.4,100
2021-06-26T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T00:20:00.000Z,110,2021-06-26T00:23:26.363Z,45.48722,100,-61.14133,100,14.0,100,13.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,16.2,100,188,100,18.4,100,5.0,100,-0.4,1,6,1,1030.5,1,1030.5,100,1030.5,100,16.2,100,15.1,100,188,100,193,100,18.4,100,17.6,100
2021-06-26T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T00:30:00.000Z,110,2021-06-26T00:35:28.007Z,45.48722,100,-61.14128,100,14.1,100,13.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,15.1,100,191,100,17.6,100,5.0,100,-0.2,1,6,1,1030.6,1,1030.6,100,1030.6,100,15.1,100,14.0,100,191,100,196,100,17.6,100,16.9,100
2021-06-26T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T00:40:00.000Z,110,2021-06-26T00:43:31.031Z,45.48723,100,-61.1413,100,14.3,100,13.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,15.1,100,199,100,18.0,100,5.0,100,0.0,1,5,1,1030.8,1,1030.8,100,1030.8,100,15.1,100,14.4,100,199,100,204,100,18.0,100,16.9,100
2021-06-26T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T00:50:00.000Z,110,2021-06-26T00:54:18.092Z,45.4872,100,-61.14128,100,14.3,100,13.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,14.4,100,190,100,16.9,100,5.0,100,0.1,1,3,1,1030.8,1,1030.8,100,1030.8,100,14.4,100,13.0,100,190,100,195,100,16.9,100,16.9,100
2021-06-26T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T01:00:00.000Z,108,2021-06-26T01:04:27.138Z,45.48722,100,-61.1413,100,14.3,100,13.9,100,12.6,100,0.0,100,3.6,100,0.1,100,0.3,100,3.5,100,0.2,100,0.3,100,3.4,100,2.8,100,11.8,100,1030.8,100,16.2,100,187,100,18.0,100,5.0,100,0.1,1,3,1,1030.8,1,1030.8,100,1030.8,100,16.2,100,14.8,100,187,100,192,100,18.0,100,17.6,100
2021-06-26T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T01:10:00.000Z,110,2021-06-26T01:16:42.760Z,45.4872,100,-61.1413,100,14.0,100,13.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,14.4,100,181,100,16.2,100,5.0,100,0.0,1,5,1,1030.6,1,1030.6,100,1030.6,100,14.4,100,12.2,100,181,100,186,100,16.2,100,15.5,100
2021-06-26T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T01:20:00.000Z,110,2021-06-26T01:22:44.460Z,45.4872,100,-61.14128,100,14.1,100,14.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,14.0,100,185,100,16.9,100,5.0,100,-0.1,1,5,1,1030.6,1,1030.6,100,1030.6,100,14.0,100,11.9,100,185,100,189,100,16.9,100,15.5,100
2021-06-26T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T01:30:00.000Z,110,2021-06-26T01:32:47.018Z,45.4872,100,-61.1413,100,14.2,100,14.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,14.8,100,181,100,19.1,100,5.0,100,0.0,1,5,1,1030.7,1,1030.7,100,1030.7,100,14.8,100,12.6,100,181,100,186,100,19.1,100,16.6,100
2021-06-26T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T01:40:00.000Z,110,2021-06-26T01:42:46.770Z,45.4872,100,-61.1413,100,14.4,100,13.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,15.5,100,183,100,18.4,100,5.0,100,0.1,1,0,1,1030.7,1,1030.7,100,1030.7,100,15.5,100,13.7,100,183,100,187,100,18.4,100,17.6,100
2021-06-26T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T01:50:00.000Z,110,2021-06-26T01:52:51.774Z,45.48722,100,-61.1413,100,14.3,100,13.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,17.3,100,173,100,19.8,100,5.0,100,-0.1,1,8,1,1030.5,1,1030.5,100,1030.5,100,17.3,100,15.5,100,173,100,177,100,19.8,100,19.1,100
2021-06-26T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T02:00:00.000Z,108,2021-06-26T02:03:49.490Z,45.48722,100,-61.14128,100,14.3,100,13.9,100,12.6,100,0.0,100,3.6,100,0.1,100,0.3,100,4.5,100,0.2,100,0.2,100,4.9,100,3.2,100,12.5,100,1030.3,100,17.6,100,173,100,21.2,100,5.0,100,-0.3,1,8,1,1030.3,1,1030.3,100,1030.3,100,17.6,100,15.8,100,173,100,177,100,21.2,100,19.8,100
2021-06-26T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T02:10:00.000Z,110,2021-06-26T02:15:49.238Z,45.4872,100,-61.1413,100,14.3,100,14.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,17.3,100,179,100,21.2,100,5.0,100,-0.3,1,8,1,1030.3,1,1030.3,100,1030.3,100,17.3,100,15.5,100,179,100,184,100,21.2,100,20.2,100
2021-06-26T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T02:20:00.000Z,110,2021-06-26T02:23:00.116Z,45.48717,100,-61.14128,100,14.4,100,14.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,14.8,100,188,100,16.9,100,5.0,100,0.0,1,0,1,1030.5,1,1030.5,100,1030.5,100,14.8,100,13.0,100,188,100,192,100,16.9,100,16.2,100
2021-06-26T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T02:30:00.000Z,110,2021-06-26T02:34:06.308Z,45.48722,100,-61.14128,100,14.4,100,14.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,14.8,100,181,100,17.3,100,5.0,100,-0.2,1,8,1,1030.4,1,1030.4,100,1030.4,100,14.8,100,13.0,100,181,100,186,100,17.3,100,16.6,100
2021-06-26T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T02:40:00.000Z,110,2021-06-26T02:43:06.486Z,45.48722,100,-61.14133,100,14.3,100,14.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,11.5,100,165,100,13.3,100,5.0,100,-0.3,1,8,1,1030.4,1,1030.4,100,1030.4,100,11.5,100,11.2,100,165,100,170,100,13.3,100,13.0,100
2021-06-26T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T02:50:00.000Z,110,2021-06-26T02:53:06.982Z,45.4872,100,-61.14127,100,14.2,100,14.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,11.5,100,176,100,13.3,100,5.0,100,-0.3,1,8,1,1030.4,1,1030.4,100,1030.4,100,11.5,100,11.2,100,176,100,182,100,13.3,100,14.0,100
2021-06-26T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T03:00:00.000Z,108,2021-06-26T03:04:36.715Z,45.4872,100,-61.14127,100,14.2,100,14.0,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,4.6,100,0.2,100,0.2,100,5.2,100,3.3,100,12.5,100,1030.3,100,11.5,100,176,100,13.3,100,5.0,100,-0.2,1,8,1,1030.3,1,1030.3,100,1030.4,100,11.5,100,10.1,100,176,100,182,100,13.3,100,13.0,100
2021-06-26T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T03:10:00.000Z,110,2021-06-26T03:16:14.453Z,45.4872,100,-61.14127,100,14.3,100,14.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,13.0,100,173,100,14.0,100,5.0,100,-0.4,1,8,1,1030.2,1,1030.2,100,1030.2,100,13.0,100,11.2,100,173,100,177,100,14.0,100,13.7,100
2021-06-26T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T03:20:00.000Z,110,2021-06-26T03:23:16.543Z,45.4872,100,-61.14128,100,14.2,100,14.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,12.6,100,175,100,14.4,100,5.0,100,-0.4,1,8,1,1030.2,1,1030.2,100,1030.2,100,12.6,100,11.2,100,175,100,179,100,14.4,100,13.7,100
2021-06-26T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T03:30:00.000Z,110,2021-06-26T03:33:15.471Z,45.4872,100,-61.14128,100,14.2,100,14.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,13.3,100,170,100,15.5,100,5.0,100,-0.6,1,8,1,1030.0,1,1030.0,100,1030.0,100,13.3,100,11.9,100,170,100,175,100,15.5,100,14.8,100
2021-06-26T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T03:40:00.000Z,110,2021-06-26T03:43:29.712Z,45.48718,100,-61.14128,100,14.4,100,14.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,13.7,100,167,100,15.8,100,5.0,100,-1.0,1,8,1,1029.8,1,1029.8,100,1029.8,100,13.7,100,12.6,100,167,100,172,100,15.8,100,14.8,100
2021-06-26T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T03:50:00.000Z,110,2021-06-26T03:54:31.586Z,45.4872,100,-61.14128,100,14.6,100,14.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,13.0,100,165,100,15.1,100,5.0,100,-1.1,1,8,1,1029.8,1,1029.8,100,1029.8,100,13.0,100,12.2,100,165,100,170,100,15.1,100,14.8,100
2021-06-26T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T04:00:00.000Z,108,2021-06-26T04:03:29.866Z,45.4872,100,-61.1413,100,14.1,100,14.0,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,3.3,100,0.2,100,0.2,100,3.6,100,2.8,100,11.8,100,1029.8,100,12.2,100,154,100,13.7,100,5.0,100,-1.0,1,8,1,1029.8,1,1029.8,100,1029.8,100,12.2,100,10.8,100,154,100,158,100,13.7,100,13.0,100
2021-06-26T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T04:10:00.000Z,110,2021-06-26T04:16:29.571Z,45.4872,100,-61.1413,100,14.1,100,14.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,14.0,100,156,100,16.2,100,5.0,100,-0.9,1,8,1,1029.7,1,1029.7,100,1029.7,100,14.0,100,13.0,100,156,100,160,100,16.2,100,15.5,100
2021-06-26T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T04:20:00.000Z,110,2021-06-26T04:23:25.724Z,45.4872,100,-61.1413,100,14.4,100,14.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,16.9,100,160,100,19.1,100,5.0,100,-1.1,1,8,1,1029.5,1,1029.5,100,1029.5,100,16.9,100,15.5,100,160,100,164,100,19.1,100,18.0,100
2021-06-26T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T04:30:00.000Z,110,2021-06-26T04:33:30.854Z,45.48722,100,-61.1413,100,14.2,100,14.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,16.6,100,155,100,18.0,100,5.0,100,-1.2,1,8,1,1029.5,1,1029.5,100,1029.5,100,16.6,100,15.1,100,155,100,160,100,18.0,100,17.6,100
2021-06-26T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T04:40:00.000Z,110,2021-06-26T04:43:29.429Z,45.48722,100,-61.14131999999999,100,14.7,100,14.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,15.8,100,156,100,18.4,100,5.0,100,-1.2,1,8,1,1029.4,1,1029.4,100,1029.4,100,15.8,100,14.8,100,156,100,160,100,18.4,100,17.6,100
2021-06-26T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T04:50:00.000Z,110,2021-06-26T04:53:36.337Z,45.48722,100,-61.14128,100,14.8,100,14.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,16.6,100,157,100,19.4,100,5.0,100,-1.0,1,8,1,1029.4,1,1029.4,100,1029.5,100,16.6,100,15.8,100,157,100,162,100,19.4,100,18.7,100
2021-06-26T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T05:00:00.000Z,108,2021-06-26T05:04:03.026Z,45.48722,100,-61.14131999999999,100,14.7,100,14.0,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,3.5,100,0.2,100,0.2,100,3.9,100,2.9,100,11.8,100,1029.4,100,13.3,100,147,100,15.5,100,5.0,100,-0.9,1,8,1,1029.4,1,1029.4,100,1029.4,100,13.3,100,12.6,100,147,100,151,100,15.5,100,15.1,100
2021-06-26T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T05:10:00.000Z,110,2021-06-26T05:15:49.295Z,45.48722,100,-61.14133,100,14.6,100,14.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,15.5,100,141,100,17.6,100,5.0,100,-1.0,1,8,1,1029.3,1,1029.3,100,1029.3,100,15.5,100,15.1,100,141,100,145,100,17.6,100,17.3,100
2021-06-26T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T05:20:00.000Z,110,2021-06-26T05:23:51.163Z,45.48722,100,-61.14133,100,15.0,100,14.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,17.3,100,156,100,20.5,100,5.0,100,-1.3,1,7,1,1029.2,1,1029.2,100,1029.2,100,17.3,100,16.6,100,156,100,161,100,20.5,100,19.8,100
2021-06-26T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T05:30:00.000Z,110,2021-06-26T05:34:50.990Z,45.4872,100,-61.1413,100,14.9,100,14.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,14.0,100,155,100,16.9,100,5.0,100,-1.3,1,7,1,1029.1,1,1029.1,100,1029.1,100,14.0,100,13.3,100,155,100,159,100,16.9,100,15.8,100
2021-06-26T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T05:40:00.000Z,110,2021-06-26T05:43:52.599Z,45.48722,100,-61.141369999999995,100,15.0,100,14.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,10.8,100,167,100,13.0,100,5.0,100,-1.3,1,6,1,1029.1,1,1029.1,100,1029.1,100,10.8,100,10.4,100,167,100,172,100,13.0,100,13.0,100
2021-06-26T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T05:50:00.000Z,110,2021-06-26T05:52:46.578Z,45.48723,100,-61.14131999999999,100,15.4,100,14.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,16.2,100,178,100,19.1,100,5.0,100,-1.3,1,6,1,1029.0,1,1029.0,100,1029.1,100,16.2,100,15.5,100,178,100,183,100,19.1,100,18.4,100
2021-06-26T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T06:00:00.000Z,108,2021-06-26T06:03:27.883Z,45.48722,100,-61.14131999999999,100,15.6,100,14.0,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,4.4,100,0.2,100,0.2,100,6.0,100,3.3,100,12.5,100,1029.0,100,19.1,100,184,100,23.8,100,5.0,100,-1.4,1,6,1,1029.0,1,1029.0,100,1029.0,100,19.1,100,18.4,100,184,100,188,100,23.8,100,23.0,100
2021-06-26T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T06:10:00.000Z,110,2021-06-26T06:15:53.692Z,45.48722,100,-61.14133,100,15.5,100,14.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,19.8,100,177,100,23.0,100,5.0,100,-1.4,1,7,1,1028.8,1,1028.8,100,1028.8,100,19.8,100,19.1,100,177,100,182,100,23.0,100,22.3,100
2021-06-26T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T06:20:00.000Z,110,2021-06-26T06:24:09.058Z,45.48722,100,-61.14131999999999,100,15.0,100,14.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,15.1,100,170,100,18.4,100,5.0,100,-1.4,1,6,1,1028.7,1,1028.7,100,1028.7,100,15.1,100,14.8,100,170,100,175,100,18.4,100,18.4,100
2021-06-26T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T06:30:00.000Z,110,2021-06-26T06:33:08.833Z,45.4872,100,-61.14131999999999,100,14.7,100,13.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,13.7,100,163,100,16.2,100,5.0,100,-1.3,1,6,1,1028.7,1,1028.7,100,1028.7,100,13.7,100,13.3,100,163,100,167,100,16.2,100,15.8,100
2021-06-26T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T06:40:00.000Z,110,2021-06-26T06:43:08.945Z,45.48722,100,-61.14133,100,14.5,100,13.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,13.3,100,157,100,16.2,100,5.0,100,-1.1,1,7,1,1028.7,1,1028.7,100,1028.7,100,13.3,100,13.0,100,157,100,161,100,16.2,100,15.5,100
2021-06-26T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T06:50:00.000Z,110,2021-06-26T06:53:11.502Z,45.48722,100,-61.14133,100,14.6,100,13.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,14.8,100,163,100,16.9,100,5.0,100,-1.2,1,8,1,1028.5,1,1028.5,100,1028.5,100,14.8,100,14.4,100,163,100,168,100,16.9,100,16.6,100
2021-06-26T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T07:00:00.000Z,108,2021-06-26T07:04:13.030Z,45.48722,100,-61.14131999999999,100,14.5,100,13.9,100,12.4,100,0.0,100,3.6,100,0.1,100,0.2,100,3.3,100,0.1,100,0.2,100,3.3,100,2.6,100,5.9,100,1028.5,100,15.1,100,169,100,18.0,100,5.0,100,-1.3,1,8,1,1028.5,1,1028.5,100,1028.5,100,15.1,100,14.8,100,169,100,174,100,18.0,100,17.3,100
2021-06-26T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T07:10:00.000Z,110,2021-06-26T07:16:09.529Z,45.48722,100,-61.14133,100,14.5,100,13.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,15.8,100,166,100,18.0,100,5.0,100,-1.3,1,7,1,1028.4,1,1028.4,100,1028.4,100,15.8,100,15.1,100,166,100,171,100,18.0,100,17.6,100
2021-06-26T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T07:20:00.000Z,110,2021-06-26T07:24:16.196Z,45.48722,100,-61.14133,100,14.6,100,13.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,15.8,100,169,100,18.0,100,5.0,100,-1.1,1,8,1,1028.3,1,1028.3,100,1028.4,100,15.8,100,15.5,100,169,100,174,100,18.0,100,17.6,100
2021-06-26T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T07:30:00.000Z,110,2021-06-26T07:33:18.115Z,45.48722,100,-61.14133,100,14.6,100,13.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,16.6,100,169,100,18.7,100,5.0,100,-1.2,1,8,1,1028.3,1,1028.3,100,1028.3,100,16.6,100,15.8,100,169,100,173,100,18.7,100,18.0,100
2021-06-26T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T07:40:00.000Z,110,2021-06-26T07:43:24.766Z,45.48722,100,-61.14135,100,14.7,100,13.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,17.6,100,162,100,19.4,100,5.0,100,-1.2,1,8,1,1028.2,1,1028.2,100,1028.2,100,17.6,100,16.9,100,162,100,167,100,19.4,100,18.7,100
2021-06-26T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T07:50:00.000Z,110,2021-06-26T07:53:31.141Z,45.48728,100,-61.14142,100,14.6,100,13.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,15.8,100,166,100,18.4,100,5.0,100,-1.2,1,6,1,1028.2,1,1028.2,100,1028.3,100,15.8,100,15.1,100,166,100,171,100,18.4,100,18.0,100
2021-06-26T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T08:00:00.000Z,108,2021-06-26T08:03:29.504Z,45.48722,100,-61.14138000000001,100,14.6,100,13.9,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,3.0,100,0.2,100,0.3,100,3.3,100,2.7,100,12.5,100,1028.3,100,15.5,100,166,100,17.6,100,5.0,100,-1.1,1,6,1,1028.3,1,1028.3,100,1028.3,100,15.5,100,14.8,100,166,100,171,100,17.6,100,17.3,100
2021-06-26T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T08:10:00.000Z,110,2021-06-26T08:16:41.775Z,45.4872,100,-61.14137,100,14.5,100,13.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,17.3,100,154,100,19.1,100,5.0,100,-1.2,1,6,1,1028.1,1,1028.1,100,1028.1,100,17.3,100,15.8,100,154,100,158,100,19.1,100,17.6,100
2021-06-26T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T08:20:00.000Z,110,2021-06-26T08:23:33.218Z,45.48722,100,-61.141369999999995,100,14.6,100,13.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,18.4,100,148,100,20.2,100,5.0,100,-1.3,1,7,1,1027.9,1,1027.9,100,1027.9,100,18.4,100,17.3,100,148,100,153,100,20.2,100,19.8,100
2021-06-26T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T08:30:00.000Z,110,2021-06-26T08:33:35.468Z,45.48725,100,-61.14142,100,14.5,100,13.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,16.6,100,152,100,19.4,100,5.0,100,-1.0,1,6,1,1028.1,1,1028.1,100,1028.1,100,16.6,100,15.5,100,152,100,156,100,19.4,100,18.7,100
2021-06-26T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T08:40:00.000Z,110,2021-06-26T08:43:38.745Z,45.4872,100,-61.14138000000001,100,14.6,100,13.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,14.0,100,155,100,17.3,100,5.0,100,-0.7,1,5,1,1028.3,1,1028.3,100,1028.3,100,14.0,100,12.6,100,155,100,160,100,17.3,100,16.6,100
2021-06-26T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T08:50:00.000Z,110,2021-06-26T08:53:36.214Z,45.4872,100,-61.14137,100,14.5,100,13.9,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,11.2,100,143,100,13.3,100,5.0,100,-0.6,1,5,1,1028.4,1,1028.4,100,1028.4,100,11.2,100,10.4,100,143,100,147,100,13.3,100,12.2,100
2021-06-26T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T09:00:00.000Z,108,2021-06-26T09:04:12.173Z,45.4872,100,-61.14142,100,14.5,100,13.9,100,12.4,100,0.1,100,3.6,100,0.1,100,0.3,100,3.1,100,0.2,100,0.2,100,3.1,100,2.7,100,12.5,100,1028.5,100,8.6,100,108,100,10.4,100,5.0,100,-0.5,1,5,1,1028.5,1,1028.5,100,1028.5,100,8.6,100,8.6,100,108,100,114,100,10.4,100,10.4,100
2021-06-26T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T09:10:00.000Z,110,2021-06-26T09:15:47.947Z,45.48723,100,-61.14137,100,14.5,100,13.9,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,11.5,100,100,100,13.7,100,5.0,100,-0.2,1,5,1,1028.5,1,1028.5,100,1028.6,100,11.5,100,11.2,100,100,100,106,100,13.7,100,13.3,100