timestamp,wind_dir_avg,wind_spd_avg,wind_spd_max_dir,wind_spd_gust,battery_voltage,lat,long
2021-09-14 00:04:01+00:00,260.0,8.24,260.0,8.86,12.65,47.59359,-54.27349
2021-09-14 00:14:01+00:00,256.0,6.22,259.0,6.86,12.65,47.59359,-54.27349
2021-09-14 00:24:01+00:00,260.0,6.3,258.0,7.19,12.65,47.59359,-54.27349
2021-09-14 00:34:01+00:00,257.0,6.1,259.0,7.42,12.65,47.59359,-54.27349
2021-09-14 00:44:01+00:00,256.0,6.16,260.0,7.23,12.65,47.59359,-54.27349
2021-09-14 00:54:01+00:00,263.0,5.94,267.0,6.88,12.65,47.59359,-54.27349
2021-09-14 01:04:01+00:00,262.0,5.68,268.0,6.41,12.65,47.59359,-54.27349
2021-09-14 01:14:01+00:00,256.0,6.41,264.0,7.5,12.65,47.59359,-54.27349
2021-09-14 01:24:01+00:00,247.0,5.3,257.0,6.79,12.65,47.59359,-54.27349
2021-09-14 01:34:01+00:00,257.0,6.42,256.0,7.63,12.65,47.59359,-54.27349
2021-09-14 01:44:01+00:00,244.0,7.05,246.0,8.01,12.65,47.59359,-54.27349
2021-09-14 01:54:01+00:00,249.0,6.74,255.0,7.69,12.65,47.59359,-54.27349
2021-09-14 02:04:01+00:00,247.0,6.07,254.0,7.57,12.65,47.59359,-54.27349
2021-09-14 02:14:01+00:00,248.0,6.46,251.0,7.76,12.57,47.59359,-54.27349
2021-09-14 02:24:01+00:00,255.0,6.23,255.0,7.01,12.57,47.59359,-54.27349
2021-09-14 02:34:01+00:00,255.0,6.83,255.0,7.84,12.57,47.59359,-54.27349
2021-09-14 02:44:01+00:00,251.0,7.1,249.0,7.84,12.57,47.59359,-54.27349
2021-09-14 02:54:01+00:00,252.0,5.97,254.0,6.9,12.57,47.59359,-54.27349
2021-09-14 03:04:01+00:00,245.0,5.32,250.0,6.06,12.57,47.59359,-54.27349
2021-09-14 03:14:00+00:00,243.0,5.11,242.0,6.31,12.57,47.59359,-54.27349
2021-09-14 03:24:00+00:00,244.0,5.19,246.0,5.81,12.57,47.59359,-54.27349
2021-09-14 03:34:00+00:00,248.0,5.02,249.0,5.77,12.57,47.59359,-54.27349
2021-09-14 03:44:00+00:00,240.0,4.4,241.0,4.92,12.57,47.59359,-54.27349
2021-09-14 03:54:00+00:00,264.0,4.47,268.0,5.34,12.57,47.59359,-54.27349
2021-09-14 04:04:00+00:00,265.0,5.6,271.0,6.81,12.57,47.59359,-54.27349
2021-09-14 04:14:00+00:00,270.0,5.52,271.0,6.69,12.57,47.59359,-54.27349
2021-09-14 04:24:00+00:00,279.0,4.99,282.0,6.05,12.57,47.59359,-54.27349
2021-09-14 04:34:00+00:00,273.0,6.19,274.0,7.07,12.57,47.59359,-54.27349
2021-09-14 04:44:00+00:00,267.0,4.96,270.0,5.52,12.57,47.59359,-54.27349
2021-09-14 04:54:00+00:00,267.0,4.62,266.0,5.4,12.57,47.59359,-54.27349
2021-09-14 05:04:00+00:00,262.0,4.12,267.0,4.79,12.57,47.59359,-54.27349
2021-09-14 05:14:01+00:00,255.0,3.88,256.0,4.91,12.57,47.59359,-54.27349
2021-09-14 05:24:01+00:00,258.0,5.06,263.0,6.15,12.57,47.59359,-54.27349
2021-09-14 05:34:01+00:00,257.0,3.95,255.0,4.89,12.57,47.59359,-54.27349
2021-09-14 05:44:01+00:00,259.0,4.81,254.0,6.15,12.57,47.59359,-54.27349
2021-09-14 05:54:01+00:00,266.0,4.52,269.0,5.07,12.57,47.59359,-54.27349
2021-09-14 06:04:01+00:00,268.0,4.88,274.0,5.56,12.57,47.59359,-54.27349
2021-09-14 06:14:01+00:00,262.0,6.26,256.0,7.24,12.57,47.59359,-54.27349
2021-09-14 06:24:01+00:00,263.0,5.72,263.0,6.35,12.57,47.59359,-54.27349
2021-09-14 06:34:01+00:00,262.0,4.33,269.0,5.04,12.57,47.59359,-54.27349
2021-09-14 06:44:01+00:00,252.0,5.25,254.0,6.2,12.57,47.59359,-54.27349
2021-09-14 06:54:01+00:00,254.0,5.73,256.0,6.56,12.57,47.59359,-54.27349
2021-09-14 07:04:01+00:00,243.0,5.7,243.0,6.44,12.57,47.59359,-54.27349
2021-09-14 07:14:01+00:00,240.0,6.22,245.0,7.16,12.49,47.59359,-54.27349
2021-09-14 07:24:01+00:00,250.0,6.0,251.0,6.47,12.49,47.59359,-54.27349
2021-09-14 07:34:01+00:00,259.0,6.26,257.0,6.69,12.49,47.59359,-54.27349
2021-09-14 07:44:01+00:00,264.0,5.44,266.0,6.23,12.49,47.59359,-54.27349
2021-09-14 07:54:01+00:00,264.0,6.06,261.0,6.75,12.49,47.59359,-54.27349
2021-09-14 08:04:01+00:00,263.0,5.48,261.0,6.24,12.49,47.59359,-54.27349
2021-09-14 08:14:00+00:00,269.0,5.85,265.0,6.25,12.49,47.59359,-54.27349
2021-09-14 08:24:00+00:00,264.0,5.36,266.0,6.34,12.49,47.59359,-54.27349
2021-09-14 08:34:00+00:00,276.0,5.14,280.0,5.9,12.49,47.59359,-54.27349
2021-09-14 08:44:00+00:00,278.0,4.75,276.0,5.67,12.49,47.59359,-54.27349
2021-09-14 08:54:00+00:00,269.0,5.05,271.0,5.88,12.49,47.59359,-54.27349
2021-09-14 09:04:00+00:00,270.0,5.5,268.0,6.01,12.49,47.59359,-54.27349
2021-09-14 09:14:00+00:00,272.0,6.95,275.0,7.78,12.41,47.59359,-54.27349
2021-09-14 09:24:00+00:00,260.0,5.63,258.0,6.83,12.41,47.59359,-54.27349
2021-09-14 09:34:00+00:00,271.0,5.9,274.0,6.88,12.41,47.59359,-54.27349
2021-09-14 09:44:00+00:00,272.0,6.19,271.0,7.08,12.41,47.59359,-54.27349
2021-09-14 09:54:00+00:00,273.0,5.28,273.0,5.99,12.41,47.59359,-54.27349
2021-09-14 10:04:00+00:00,273.0,4.86,271.0,5.33,12.41,47.59359,-54.27349
2021-09-14 10:14:01+00:00,278.0,4.96,285.0,6.27,13.37,47.59359,-54.27349
2021-09-14 10:24:01+00:00,277.0,4.92,274.0,5.57,13.37,47.59359,-54.27349
2021-09-14 10:34:01+00:00,272.0,5.81,269.0,6.33,13.37,47.59359,-54.27349
2021-09-14 10:44:01+00:00,276.0,6.33,277.0,7.19,13.37,47.59359,-54.27349
2021-09-14 10:54:01+00:00,276.0,7.45,279.0,8.55,13.37,47.59359,-54.27349
2021-09-14 11:04:01+00:00,275.0,7.87,277.0,8.58,13.37,47.59359,-54.27349
2021-09-14 11:14:00+00:00,273.0,7.51,267.0,8.01,13.84,47.59359,-54.27349
2021-09-14 11:24:00+00:00,274.0,7.92,286.0,9.07,13.84,47.59359,-54.27349
2021-09-14 11:34:00+00:00,266.0,8.43,267.0,9.13,13.84,47.59359,-54.27349
2021-09-14 11:44:00+00:00,274.0,7.79,277.0,8.75,13.84,47.59359,-54.27349
2021-09-14 11:54:00+00:00,268.0,8.3,271.0,9.38,13.84,47.59359,-54.27349
2021-09-14 12:04:00+00:00,273.0,8.89,273.0,9.88,13.84,47.59359,-54.27349
2021-09-14 12:14:01+00:00,278.0,8.16,280.0,9.06,14.32,47.59359,-54.27349
2021-09-14 12:24:01+00:00,271.0,7.46,269.0,8.19,14.32,47.59359,-54.27349
2021-09-14 12:34:01+00:00,272.0,7.47,264.0,8.35,14.32,47.59359,-54.27349
2021-09-14 12:44:01+00:00,277.0,7.44,270.0,8.1,14.32,47.59359,-54.27349
2021-09-14 12:54:01+00:00,269.0,7.39,269.0,8.59,14.32,47.59359,-54.27349
2021-09-14 13:04:01+00:00,284.0,7.97,285.0,9.21,14.32,47.59359,-54.27349
2021-09-14 13:14:01+00:00,282.0,6.75,285.0,7.3,14.24,47.59359,-54.27349
2021-09-14 13:24:01+00:00,277.0,6.66,272.0,7.68,14.24,47.59359,-54.27349
2021-09-14 13:34:01+00:00,271.0,7.43,272.0,8.89,14.24,47.59359,-54.27349
2021-09-14 13:44:01+00:00,272.0,6.7,277.0,7.93,14.24,47.59359,-54.27349
2021-09-14 13:54:01+00:00,268.0,6.61,268.0,7.39,14.24,47.59359,-54.27349
2021-09-14 14:04:01+00:00,263.0,6.4,269.0,7.05,14.24,47.59359,-54.27349
2021-09-14 14:14:01+00:00,262.0,5.35,265.0,6.18,14.24,47.59359,-54.27349
2021-09-14 14:24:01+00:00,263.0,5.46,259.0,6.71,14.24,47.59359,-54.27349
2021-09-14 14:34:01+00:00,256.0,4.59,262.0,5.49,14.24,47.59359,-54.27349
2021-09-14 14:44:01+00:00,256.0,5.33,258.0,6.32,14.24,47.59359,-54.27349
2021-09-14 14:54:01+00:00,255.0,7.53,252.0,8.7,14.24,47.59359,-54.27349
2021-09-14 15:04:01+00:00,259.0,6.77,266.0,7.86,14.24,47.59359,-54.27349
2021-09-14 15:14:01+00:00,263.0,6.19,270.0,7.05,13.92,47.59359,-54.27349
2021-09-14 15:24:01+00:00,253.0,5.61,253.0,6.23,13.92,47.59359,-54.27349
2021-09-14 15:34:01+00:00,261.0,6.57,259.0,7.86,13.92,47.59359,-54.27349
2021-09-14 15:44:01+00:00,265.0,6.61,272.0,7.65,13.92,47.59359,-54.27349
2021-09-14 15:54:01+00:00,265.0,6.59,265.0,7.88,13.92,47.59359,-54.27349
2021-09-14 16:04:01+00:00,255.0,5.84,264.0,7.07,13.92,47.59359,-54.27349
2021-09-14 16:14:01+00:00,274.0,6.57,271.0,7.63,13.6,47.59359,-54.27349
2021-09-14 16:24:01+00:00,257.0,6.94,257.0,7.92,13.6,47.59359,-54.27349
2021-09-14 16:34:01+00:00,257.0,7.91,253.0,8.47,13.6,47.59359,-54.27349
2021-09-14 16:44:01+00:00,271.0,7.55,277.0,8.25,13.6,47.59359,-54.27349
2021-09-14 16:54:01+00:00,260.0,5.75,258.0,6.3,13.6,47.59359,-54.27349
2021-09-14 17:04:01+00:00,275.0,8.37,276.0,9.09,13.6,47.59359,-54.27349
2021-09-14 17:14:01+00:00,274.0,7.04,278.0,7.73,14.24,47.59359,-54.27349
2021-09-14 17:24:01+00:00,266.0,9.24,269.0,10.55,14.24,47.59359,-54.27349
2021-09-14 17:34:01+00:00,265.0,8.41,273.0,9.5,14.24,47.59359,-54.27349
2021-09-14 17:44:01+00:00,268.0,7.82,263.0,8.71,14.24,47.59359,-54.27349
2021-09-14 17:54:01+00:00,270.0,8.94,271.0,10.54,14.24,47.59359,-54.27349
2021-09-14 18:04:01+00:00,270.0,6.94,272.0,8.15,14.24,47.59359,-54.27349
2021-09-14 18:14:01+00:00,274.0,8.87,280.0,10.02,13.84,47.59359,-54.27349
2021-09-14 18:24:01+00:00,274.0,9.07,271.0,10.5,13.84,47.59359,-54.27349
2021-09-14 18:34:01+00:00,265.0,8.59,266.0,10.69,13.84,47.59359,-54.27349
2021-09-14 18:44:01+00:00,258.0,9.08,257.0,9.77,13.84,47.59359,-54.27349
2021-09-14 18:54:01+00:00,264.0,7.67,261.0,8.46,13.84,47.59359,-54.27349
2021-09-14 19:04:01+00:00,271.0,9.12,271.0,11.17,13.84,47.59359,-54.27349
2021-09-14 19:14:01+00:00,277.0,7.57,280.0,8.47,13.92,47.59359,-54.27349
2021-09-14 19:24:01+00:00,282.0,9.94,287.0,11.46,13.92,47.59359,-54.27349
2021-09-14 19:34:01+00:00,276.0,9.85,276.0,10.91,13.92,47.59359,-54.27349
2021-09-14 19:44:01+00:00,282.0,9.64,288.0,11.4,13.92,47.59359,-54.27349
2021-09-14 19:54:01+00:00,282.0,10.76,283.0,12.06,13.92,47.59359,-54.27349
2021-09-14 20:04:01+00:00,278.0,9.49,279.0,10.94,13.92,47.59359,-54.27349
2021-09-14 20:14:01+00:00,279.0,7.7,277.0,9.08,13.76,47.59359,-54.27349
2021-09-14 20:24:01+00:00,296.0,9.22,297.0,12.7,13.76,47.59359,-54.27349
2021-09-14 20:34:01+00:00,300.0,9.8,302.0,11.49,13.76,47.59359,-54.27349
2021-09-14 20:44:01+00:00,293.0,9.72,290.0,11.23,13.76,47.59359,-54.27349
2021-09-14 20:54:01+00:00,293.0,7.72,294.0,9.01,13.76,47.59359,-54.27349
2021-09-14 21:04:01+00:00,303.0,8.83,312.0,10.25,13.76,47.59359,-54.27349
2021-09-14 21:14:01+00:00,304.0,7.59,307.0,8.84,13.37,47.59359,-54.27349
2021-09-14 21:24:01+00:00,300.0,8.0,303.0,9.48,13.37,47.59359,-54.27349
2021-09-14 21:34:01+00:00,302.0,9.9,299.0,12.23,13.37,47.59359,-54.27349
2021-09-14 21:44:01+00:00,306.0,9.58,309.0,10.44,13.37,47.59359,-54.27349
2021-09-14 21:54:01+00:00,312.0,8.38,312.0,9.36,13.37,47.59359,-54.27349
2021-09-14 22:04:01+00:00,310.0,8.76,310.0,10.17,13.37,47.59359,-54.27349
2021-09-14 22:14:01+00:00,321.0,8.86,320.0,9.89,12.89,47.59359,-54.27349
2021-09-14 22:24:01+00:00,325.0,7.51,323.0,8.72,12.89,47.59359,-54.27349
2021-09-14 22:34:01+00:00,332.0,6.93,327.0,8.77,12.89,47.59359,-54.27349
2021-09-14 22:44:01+00:00,338.0,11.06,340.0,13.06,12.89,47.59359,-54.27349
2021-09-14 22:54:01+00:00,325.0,11.33,326.0,14.2,12.89,47.59359,-54.27349
2021-09-14 23:04:01+00:00,330.0,10.13,328.0,11.61,12.89,47.59359,-54.27349
2021-09-14 23:14:01+00:00,330.0,10.55,328.0,12.04,12.65,47.59359,-54.27349
2021-09-14 23:24:01+00:00,332.0,11.51,336.0,14.19,12.65,47.59359,-54.27349
2021-09-14 23:34:01+00:00,329.0,11.39,327.0,12.5,12.65,47.59359,-54.27349
2021-09-14 23:44:01+00:00,340.0,11.68,329.0,13.1,12.65,47.59359,-54.27349
2021-09-14 23:54:01+00:00,335.0,11.35,326.0,13.87,12.65,47.59359,-54.27349
