timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-06-22 00:09:00+00:00,297.2463,5.4,13.13,47.84626,-54.09684
2023-06-22 00:19:00+00:00,305.5847,5.42,12.89,47.84626,-54.09684
2023-06-22 00:29:00+00:00,316.168,5.46,12.89,47.84626,-54.09684
2023-06-22 00:39:00+00:00,322.1663,5.5,12.89,47.84626,-54.09684
2023-06-22 00:49:00+00:00,323.0346,5.64,12.89,47.84626,-54.09684
2023-06-22 00:59:00+00:00,326.5463,5.72,12.89,47.84626,-54.09684
2023-06-22 01:09:00+00:00,333.6563,5.83,12.89,47.84626,-54.09684
2023-06-22 01:19:00+00:00,335.043,5.99,12.81,47.84626,-54.09684
2023-06-22 01:29:00+00:00,335.68300000000005,6.1,12.81,47.84626,-54.09684
2023-06-22 01:39:00+00:00,339.1546,6.19,12.81,47.84626,-54.09684
2023-06-22 01:49:00+00:00,339.1280000000001,6.2,12.81,47.84626,-54.09684
2023-06-22 01:59:00+00:00,338.3079,6.26,12.81,47.84626,-54.09684
2023-06-22 02:09:00+00:00,339.1879,6.32,12.81,47.84626,-54.09684
2023-06-22 02:19:00+00:00,339.213,6.4,12.73,47.84626,-54.09684
2023-06-22 02:29:00+00:00,341.5779,6.43,12.73,47.84626,-54.09684
2023-06-22 02:39:00+00:00,343.7762,6.5,12.73,47.84626,-54.09684
2023-06-22 02:49:00+00:00,340.8029,6.5,12.73,47.84626,-54.09684
2023-06-22 02:59:00+00:00,338.4514,6.51,12.73,47.84626,-54.09684
2023-06-22 03:09:00+00:00,341.8747,6.55,12.73,47.84626,-54.09684
2023-06-22 03:19:00+00:00,336.6163,6.56,12.73,47.84626,-54.09684
2023-06-22 03:29:00+00:00,327.6496,6.56,12.73,47.84626,-54.09684
2023-06-22 03:39:00+00:00,327.3264,6.53,12.73,47.84626,-54.09684
2023-06-22 03:49:00+00:00,327.9012,6.5,12.73,47.84626,-54.09684
2023-06-22 03:59:00+00:00,321.3914,6.5,12.73,47.84626,-54.09684
2023-06-22 04:09:00+00:00,314.308,6.48,12.73,47.84626,-54.09684
2023-06-22 04:19:00+00:00,313.2396,6.48,12.73,47.84626,-54.09684
2023-06-22 04:29:00+00:00,309.4813,6.49,12.73,47.84626,-54.09684
2023-06-22 04:39:00+00:00,305.1913,6.5,12.73,47.84626,-54.09684
2023-06-22 04:49:00+00:00,298.3447,6.5,12.73,47.84626,-54.09684
2023-06-22 04:59:00+00:00,290.6931,6.5,12.73,47.84626,-54.09684
2023-06-22 05:09:00+00:00,279.5914,6.5,12.73,47.84626,-54.09684
2023-06-22 05:19:00+00:00,271.8497,6.5,12.65,47.84626,-54.09684
2023-06-22 05:29:00+00:00,266.6581,6.5,12.65,47.84626,-54.09684
2023-06-22 05:39:00+00:00,261.9898,6.5,12.65,47.84626,-54.09684
2023-06-22 05:49:00+00:00,256.3131,6.5,12.65,47.84626,-54.09684
2023-06-22 05:59:00+00:00,249.0431,6.5,12.65,47.84626,-54.09684
2023-06-22 06:09:00+00:00,241.4398,6.5,12.65,47.84626,-54.09684
2023-06-22 06:19:00+00:00,235.9648,6.5,12.65,47.84626,-54.09684
2023-06-22 06:29:00+00:00,231.8897,6.5,12.65,47.84626,-54.09684
2023-06-22 06:39:00+00:00,223.3414,6.5,12.65,47.84626,-54.09684
2023-06-22 06:49:00+00:00,215.2898,6.5,12.65,47.84626,-54.09684
2023-06-22 06:59:00+00:00,212.0998,6.5,12.65,47.84626,-54.09684
2023-06-22 07:09:00+00:00,206.7198,6.49,12.65,47.84626,-54.09684
2023-06-22 07:19:00+00:00,199.1481,6.45,12.65,47.84626,-54.09684
2023-06-22 07:29:00+00:00,197.7014,6.43,12.65,47.84626,-54.09684
2023-06-22 07:39:00+00:00,198.2148,6.44,12.65,47.84626,-54.09684
2023-06-22 07:49:00+00:00,194.5414,6.46,12.65,47.84626,-54.09684
2023-06-22 07:59:00+00:00,193.8331,6.5,12.65,47.84626,-54.09684
2023-06-22 08:09:00+00:00,199.4398,6.5,12.65,47.84626,-54.09684
2023-06-22 08:19:00+00:00,201.0031,6.5,12.57,47.84626,-54.09684
2023-06-22 08:29:00+00:00,199.1048,6.5,12.57,47.84626,-54.09684
2023-06-22 08:39:00+00:00,200.9331,6.5,12.57,47.84626,-54.09684
2023-06-22 08:49:00+00:00,203.2714,6.5,12.57,47.84626,-54.09684
2023-06-22 08:59:00+00:00,205.4832,6.5,12.57,47.84626,-54.09684
2023-06-22 09:09:00+00:00,210.3114,6.5,12.57,47.84626,-54.09684
2023-06-22 09:19:00+00:00,212.1964,6.5,12.73,47.84626,-54.09684
2023-06-22 09:29:00+00:00,213.1614,6.5,12.73,47.84626,-54.09684
2023-06-22 09:39:00+00:00,220.2864,6.5,12.73,47.84626,-54.09684
2023-06-22 09:49:00+00:00,227.1098,6.5,12.73,47.84626,-54.09684
2023-06-22 09:59:00+00:00,226.3531,6.5,12.73,47.84626,-54.09684
2023-06-22 10:09:00+00:00,224.2231,6.54,12.73,47.84626,-54.09684
2023-06-22 10:19:00+00:00,228.1748,6.59,13.13,47.84626,-54.09684
2023-06-22 10:29:00+00:00,231.9181,6.6,13.13,47.84626,-54.09684
2023-06-22 10:39:00+00:00,230.3848,6.6,13.13,47.84626,-54.09684
2023-06-22 10:49:00+00:00,232.5198,6.66,13.13,47.84626,-54.09684
2023-06-22 10:59:00+00:00,239.5265,6.7,13.13,47.84626,-54.09684
2023-06-22 11:09:00+00:00,244.1797,6.7,13.13,47.84626,-54.09684
2023-06-22 11:19:00+00:00,245.6864,6.7,13.84,47.84626,-54.09684
2023-06-22 11:29:00+00:00,252.3231,6.7,13.84,47.84626,-54.09684
2023-06-22 11:39:00+00:00,261.2498,6.7,13.84,47.84626,-54.09684
2023-06-22 11:49:00+00:00,264.8398,6.73,13.84,47.84626,-54.09684
2023-06-22 11:59:00+00:00,266.3114,6.8,13.84,47.84626,-54.09684
2023-06-22 12:09:00+00:00,275.7197,6.82,13.84,47.84626,-54.09684
2023-06-22 12:19:00+00:00,282.813,6.86,13.68,47.84626,-54.09684
2023-06-22 12:29:00+00:00,283.253,6.89,13.68,47.84626,-54.09684
2023-06-22 12:39:00+00:00,286.02299999999997,6.9,13.68,47.84626,-54.09684
2023-06-22 12:49:00+00:00,294.788,6.9,13.68,47.84626,-54.09684
2023-06-22 12:59:00+00:00,299.7781,6.9,13.68,47.84626,-54.09684
2023-06-22 13:09:00+00:00,302.258,6.9,13.68,47.84626,-54.09684
2023-06-22 13:19:00+00:00,306.2014,6.9,13.92,47.84626,-54.09684
2023-06-22 13:29:00+00:00,309.5746,6.87,13.92,47.84626,-54.09684
2023-06-22 13:39:00+00:00,310.9464,6.84,13.92,47.84626,-54.09684
2023-06-22 13:49:00+00:00,313.0297,6.8,13.92,47.84626,-54.09684
2023-06-22 13:59:00+00:00,314.2847,6.8,13.92,47.84626,-54.09684
2023-06-22 14:09:00+00:00,317.248,6.7,13.92,47.84626,-54.09684
2023-06-22 14:19:00+00:00,318.5814,6.73,14.0,47.84626,-54.09684
2023-06-22 14:29:00+00:00,316.668,6.79,14.0,47.84626,-54.09684
2023-06-22 14:39:00+00:00,316.1964,6.71,14.0,47.84626,-54.09684
2023-06-22 14:49:00+00:00,316.1863,6.75,14.0,47.84626,-54.09684
2023-06-22 14:59:00+00:00,314.1346,6.79,14.0,47.84626,-54.09684
2023-06-22 15:09:00+00:00,312.0531,6.77,14.0,47.84626,-54.09684
2023-06-22 15:19:00+00:00,314.9996,6.72,14.0,47.84626,-54.09684
2023-06-22 15:29:00+00:00,310.3964,6.74,14.0,47.84626,-54.09684
2023-06-22 15:39:00+00:00,303.6063,6.75,14.0,47.84626,-54.09684
2023-06-22 15:49:00+00:00,304.9163,6.77,14.0,47.84626,-54.09684
2023-06-22 15:59:00+00:00,306.4664,6.75,14.0,47.84626,-54.09684
2023-06-22 16:09:00+00:00,300.4948,6.77,14.0,47.84626,-54.09684
2023-06-22 16:19:00+00:00,294.9964,6.78,13.92,47.84626,-54.09684
2023-06-22 16:29:00+00:00,296.4847,6.8,13.92,47.84626,-54.09684
2023-06-22 16:39:00+00:00,293.9947,6.8,13.92,47.84626,-54.09684
2023-06-22 16:49:00+00:00,282.9464,6.8,13.92,47.84626,-54.09684
2023-06-22 16:59:00+00:00,277.778,6.8,13.92,47.84626,-54.09684
2023-06-22 17:09:00+00:00,274.0764,6.8,13.92,47.84626,-54.09684
2023-06-22 17:19:00+00:00,264.1914,6.8,13.84,47.84626,-54.09684
2023-06-22 17:29:00+00:00,256.0364,6.7,13.84,47.84626,-54.09684
2023-06-22 17:39:00+00:00,255.4648,6.7,13.84,47.84626,-54.09684
2023-06-22 17:49:00+00:00,249.4114,6.7,13.84,47.84626,-54.09684
2023-06-22 17:59:00+00:00,239.7514,6.69,13.84,47.84626,-54.09684
2023-06-22 18:09:00+00:00,238.7431,6.7,13.84,47.84626,-54.09684
2023-06-22 18:19:00+00:00,236.2197,6.7,13.6,47.84626,-54.09684
2023-06-22 18:29:00+00:00,228.4531,6.7,13.6,47.84626,-54.09684
2023-06-22 18:39:00+00:00,223.8831,6.75,13.6,47.84626,-54.09684
2023-06-22 18:49:00+00:00,221.7814,6.79,13.6,47.84626,-54.09684
2023-06-22 18:59:00+00:00,217.7664,6.8,13.6,47.84626,-54.09684
2023-06-22 19:09:00+00:00,210.9814,6.84,13.6,47.84626,-54.09684
2023-06-22 19:19:00+00:00,207.1781,6.89,13.29,47.84626,-54.09684
2023-06-22 19:29:00+00:00,206.0965,6.9,13.29,47.84626,-54.09684
2023-06-22 19:39:00+00:00,204.4148,6.9,13.29,47.84626,-54.09684
2023-06-22 19:49:00+00:00,201.8948,6.94,13.29,47.84626,-54.09684
2023-06-22 19:59:00+00:00,199.6097,6.99,13.29,47.84626,-54.09684
2023-06-22 20:09:00+00:00,198.8748,7.0,13.29,47.84626,-54.09684
2023-06-22 20:19:00+00:00,200.5898,7.0,13.37,47.84626,-54.09684
2023-06-22 20:29:00+00:00,200.9448,7.0,13.37,47.84626,-54.09684
2023-06-22 20:39:00+00:00,201.9564,7.0,13.37,47.84626,-54.09684
2023-06-22 20:49:00+00:00,207.5931,7.01,13.37,47.84626,-54.09684
2023-06-22 20:59:00+00:00,211.8881,7.05,13.37,47.84626,-54.09684
2023-06-22 21:09:00+00:00,210.5031,7.1,13.37,47.84626,-54.09684
2023-06-22 21:19:00+00:00,214.6431,7.19,13.37,47.84626,-54.09684
2023-06-22 21:29:00+00:00,222.2864,7.2,13.37,47.84626,-54.09684
2023-06-22 21:39:00+00:00,224.8932,7.27,13.37,47.84626,-54.09684
2023-06-22 21:49:00+00:00,227.6948,7.28,13.37,47.84626,-54.09684
2023-06-22 21:59:00+00:00,235.1964,7.29,13.37,47.84626,-54.09684
2023-06-22 22:09:00+00:00,237.8848,7.3,13.37,47.84626,-54.09684
2023-06-22 22:19:00+00:00,239.6997,7.36,13.21,47.84626,-54.09684
2023-06-22 22:29:00+00:00,244.4198,7.4,13.21,47.84626,-54.09684
2023-06-22 22:39:00+00:00,250.4182,7.48,13.21,47.84626,-54.09684
2023-06-22 22:49:00+00:00,249.8964,7.52,13.21,47.84626,-54.09684
2023-06-22 22:59:00+00:00,248.9881,7.6,13.21,47.84626,-54.09684
2023-06-22 23:09:00+00:00,252.5647,7.62,13.21,47.84626,-54.09684
2023-06-22 23:19:00+00:00,257.4847,7.67,12.97,47.84626,-54.09684
2023-06-22 23:29:00+00:00,262.1764,7.66,12.97,47.84626,-54.09684
2023-06-22 23:39:00+00:00,264.9098,7.6,12.97,47.84626,-54.09684
2023-06-22 23:49:00+00:00,271.3015,7.6,12.97,47.84626,-54.09684
2023-06-22 23:59:00+00:00,273.6215,7.59,12.97,47.84626,-54.09684
