sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-29T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T00:00:00.000Z,108,2021-01-29T00:04:34.713Z,45.48715,100,-61.14138000000001,100,-3.1,100,2.8,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,2.1,100,0.3,100,0.3,100,2.1,100,2.1,100,2.2,100,1010.6,100,27.7,100,3,100,39.6,100,5.0,100,-0.9,1,8,1,1010.6,1,1010.6,100,1010.6,100,27.7,100,26.6,100,3,100,8,100,39.6,100,37.8,100
2021-01-29T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T00:10:00.000Z,110,2021-01-29T00:14:10.092Z,,-1,,-1,-2.4,100,3.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,30.6,100,359,100,34.2,100,5.0,100,-1.1,1,8,1,1010.5,1,1010.5,100,1010.5,100,30.6,100,29.9,100,359,100,4,100,34.2,100,34.2,100
2021-01-29T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T00:20:00.000Z,110,2021-01-29T00:23:05.720Z,45.48715,100,-61.141369999999995,100,-3.3,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,24.8,100,355,100,32.4,100,5.0,100,-1.4,1,8,1,1010.4,1,1010.4,100,1010.4,100,24.8,100,23.8,100,355,100,0,100,32.4,100,31.0,100
2021-01-29T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T00:30:00.000Z,110,2021-01-29T00:33:06.368Z,45.48715,100,-61.14137,100,-3.3,100,2.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,21.6,100,356,100,28.8,100,5.0,100,-1.3,1,6,1,1010.6,1,1010.6,100,1010.7,100,21.6,100,20.9,100,356,100,1,100,28.8,100,27.4,100
2021-01-29T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T00:40:00.000Z,110,2021-01-29T00:43:15.179Z,45.48713,100,-61.141369999999995,100,-3.5,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,24.8,100,10,100,32.8,100,5.0,100,-1.4,1,6,1,1010.6,1,1010.6,100,1010.6,100,24.8,100,24.1,100,10,100,15,100,32.8,100,31.7,100
2021-01-29T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T00:50:00.000Z,110,2021-01-29T00:53:12.439Z,45.48712,100,-61.14137,100,-3.5,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,24.5,100,356,100,32.8,100,5.0,100,-1.6,1,6,1,1010.5,1,1010.5,100,1010.5,100,24.5,100,24.1,100,356,100,1,100,32.8,100,32.0,100
2021-01-29T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T01:00:00.000Z,108,2021-01-29T01:03:25.086Z,45.48713,100,-61.14133,100,-3.5,100,2.8,100,12.4,100,0.0,100,3.6,100,0.1,100,0.4,100,2.0,100,0.2,100,0.3,100,2.1,100,2.0,100,2.0,100,1010.2,100,27.7,100,358,100,36.4,100,5.0,100,-1.8,1,6,1,1010.2,1,1010.2,100,1010.2,100,27.7,100,27.0,100,358,100,3,100,36.4,100,36.4,100
2021-01-29T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T01:10:00.000Z,110,2021-01-29T01:16:17.331Z,45.48715,100,-61.14137,100,-3.5,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,27.7,100,8,100,37.8,100,5.0,100,-1.6,1,6,1,1010.3,1,1010.3,100,1010.3,100,27.7,100,27.4,100,8,100,13,100,37.8,100,36.4,100
2021-01-29T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T01:20:00.000Z,110,2021-01-29T01:23:18.972Z,45.48713,100,-61.141369999999995,100,-3.8,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,29.9,100,0,100,38.5,100,5.0,100,-1.7,1,6,1,1010.1,1,1010.1,100,1010.1,100,29.9,100,29.2,100,0,100,5,100,38.5,100,37.1,100
2021-01-29T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T01:30:00.000Z,110,2021-01-29T01:33:39.163Z,45.48713,100,-61.14135,100,-3.7,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,24.8,100,351,100,32.4,100,5.0,100,-1.4,1,6,1,1010.1,1,1010.1,100,1010.1,100,24.8,100,24.1,100,351,100,356,100,32.4,100,31.7,100
2021-01-29T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T01:40:00.000Z,110,2021-01-29T01:43:41.432Z,45.48713,100,-61.14138000000001,100,-3.8,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,22.0,100,350,100,31.0,100,5.0,100,-1.1,1,8,1,1010.1,1,1010.1,100,1010.1,100,22.0,100,20.9,100,350,100,355,100,31.0,100,30.6,100
2021-01-29T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T01:50:00.000Z,110,2021-01-29T01:53:40.895Z,45.48717,100,-61.14135,100,-3.9,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,20.5,100,349,100,28.1,100,5.0,100,-0.9,1,7,1,1010.2,1,1010.2,100,1010.2,100,20.5,100,20.2,100,349,100,354,100,28.1,100,27.4,100
2021-01-29T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T02:00:00.000Z,108,2021-01-29T02:03:43.202Z,45.48717,100,-61.14133,100,-3.7,100,2.8,100,12.4,100,0.0,100,3.6,100,0.1,100,0.4,100,2.0,100,0.2,100,0.3,100,2.1,100,2.1,100,2.1,100,1010.4,100,18.4,100,358,100,25.6,100,5.0,100,-0.4,1,5,1,1010.4,1,1010.4,100,1010.4,100,18.4,100,18.0,100,358,100,3,100,25.6,100,25.6,100
2021-01-29T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T02:10:00.000Z,110,2021-01-29T02:16:47.963Z,45.48715,100,-61.14137,100,-3.9,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,17.3,100,19,100,24.1,100,5.0,100,-0.2,1,5,1,1010.5,1,1010.5,100,1010.5,100,17.3,100,16.9,100,19,100,24,100,24.1,100,24.1,100
2021-01-29T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T02:20:00.000Z,110,2021-01-29T02:23:41.156Z,45.48715,100,-61.1414,100,-3.9,100,2.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,15.8,100,29,100,23.0,100,5.0,100,-0.1,1,5,1,1010.5,1,1010.5,100,1010.5,100,15.8,100,15.5,100,29,100,34,100,23.0,100,22.7,100
2021-01-29T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T02:30:00.000Z,110,2021-01-29T02:33:52.668Z,45.48715,100,-61.14138000000001,100,-4.0,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,23.0,100,39,100,32.4,100,5.0,100,-0.3,1,5,1,1010.3,1,1010.3,100,1010.3,100,23.0,100,22.7,100,39,100,44,100,32.4,100,32.0,100
2021-01-29T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T02:40:00.000Z,110,2021-01-29T02:43:47.781Z,45.48713,100,-61.14135,100,-4.1,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,17.6,100,32,100,25.2,100,5.0,100,-0.4,1,5,1,1010.4,1,1010.4,100,1010.4,100,17.6,100,17.3,100,32,100,37,100,25.2,100,24.8,100
2021-01-29T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T02:50:00.000Z,110,2021-01-29T02:53:49.058Z,45.48712,100,-61.14137,100,-4.1,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,22.7,100,32,100,30.2,100,5.0,100,-0.5,1,5,1,1010.3,1,1010.3,100,1010.3,100,22.7,100,22.3,100,32,100,37,100,30.2,100,30.2,100
2021-01-29T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T03:00:00.000Z,108,2021-01-29T03:05:57.412Z,45.487120000000004,100,-61.1413,100,-4.1,100,2.7,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,2.1,100,0.1,100,0.2,100,2.0,100,2.0,100,1.9,0,1010.0,100,20.5,100,17,100,28.1,100,5.0,100,-0.6,1,7,1,1010.0,1,1010.0,100,1010.0,100,20.5,100,19.8,100,17,100,22,100,28.1,100,27.7,100
2021-01-29T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T03:10:00.000Z,110,2021-01-29T03:17:03.549Z,45.48715,100,-61.14138000000001,100,-4.2,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,22.3,100,18,100,28.1,100,5.0,100,-0.8,1,8,1,1009.7,1,1009.7,100,1009.7,100,22.3,100,21.6,100,18,100,23,100,28.1,100,28.1,100
2021-01-29T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T03:20:00.000Z,110,2021-01-29T03:24:01.705Z,45.48715,100,-61.14142,100,-4.2,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,23.4,100,18,100,29.9,100,5.0,100,-0.9,1,8,1,1009.4,1,1009.4,100,1009.5,100,23.4,100,23.0,100,18,100,23,100,29.9,100,29.5,100
2021-01-29T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T03:30:00.000Z,110,2021-01-29T03:34:02.188Z,45.48713,100,-61.14135,100,-4.2,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,22.7,100,33,100,29.2,100,5.0,100,-1.1,1,8,1,1009.6,1,1009.6,100,1009.6,100,22.7,100,22.3,100,33,100,38,100,29.2,100,28.4,100
2021-01-29T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T03:40:00.000Z,110,2021-01-29T03:43:03.610Z,45.48713,100,-61.14133,100,-4.2,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,19.1,100,39,100,24.5,100,5.0,100,-0.8,1,8,1,1009.8,1,1009.8,100,1009.8,100,19.1,100,18.7,100,39,100,44,100,24.5,100,24.1,100
2021-01-29T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T03:50:00.000Z,110,2021-01-29T03:53:05.031Z,45.48712,100,-61.14137,100,-4.2,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,22.7,100,46,100,29.5,100,5.0,100,-1.0,1,8,1,1009.5,1,1009.5,100,1009.5,100,22.7,100,22.3,100,46,100,51,100,29.5,100,29.2,100
2021-01-29T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T04:00:00.000Z,108,2021-01-29T04:03:27.436Z,45.48717,100,-61.14142,100,-4.2,100,2.7,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,2.7,100,0.2,100,0.2,100,2.9,100,2.4,100,9.5,100,1009.4,100,23.0,100,40,100,31.3,100,5.0,100,-0.8,1,8,1,1009.4,1,1009.4,100,1009.4,100,23.0,100,22.3,100,40,100,45,100,31.3,100,30.6,100
2021-01-29T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T04:10:00.000Z,110,2021-01-29T04:16:15.623Z,45.48717,100,-61.14142,100,-4.2,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,23.8,100,45,100,32.0,100,5.0,100,-1.0,1,8,1,1009.3,1,1009.3,100,1009.3,100,23.8,100,23.4,100,45,100,50,100,32.0,100,32.4,100
2021-01-29T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T04:20:00.000Z,110,2021-01-29T04:23:24.576Z,45.48717,100,-61.14142,100,-4.3,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,21.6,100,52,100,27.7,100,5.0,100,-0.7,1,8,1,1009.4,1,1009.4,100,1009.5,100,21.6,100,21.2,100,52,100,57,100,27.7,100,26.6,100
2021-01-29T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T04:30:00.000Z,110,2021-01-29T04:34:29.145Z,45.4872,100,-61.14137,100,-4.3,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,19.4,100,41,100,25.9,100,5.0,100,-0.5,1,8,1,1009.6,1,1009.6,100,1009.7,100,19.4,100,18.7,100,41,100,46,100,25.9,100,25.2,100
2021-01-29T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T04:40:00.000Z,110,2021-01-29T04:43:26.118Z,45.4872,100,-61.14138000000001,100,-4.4,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,19.4,100,39,100,30.6,100,5.0,100,-0.5,1,8,1,1009.5,1,1009.5,100,1009.5,100,19.4,100,19.1,100,39,100,44,100,30.6,100,30.6,100
2021-01-29T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T04:50:00.000Z,110,2021-01-29T04:53:22.612Z,45.48717,100,-61.14142,100,-4.6,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,16.6,100,32,100,23.4,100,5.0,100,-0.8,1,8,1,1009.4,1,1009.4,100,1009.4,100,16.6,100,16.2,100,32,100,37,100,23.4,100,23.0,100
2021-01-29T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T05:00:00.000Z,108,2021-01-29T05:03:28.822Z,45.48718,100,-61.14142,100,-4.6,100,2.7,100,12.3,100,0.0,100,3.6,100,0.1,100,0.3,100,3.6,100,0.2,100,0.2,100,4.3,100,2.7,100,9.5,100,1009.1,100,16.9,100,35,100,25.9,100,5.0,100,-1.3,1,6,1,1009.1,1,1009.1,100,1009.1,100,16.9,100,16.2,100,35,100,40,100,25.9,100,25.6,100
2021-01-29T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T05:10:00.000Z,110,2021-01-29T05:16:34.008Z,45.48717,100,-61.14142,100,-4.6,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,18.7,100,22,100,25.2,100,5.0,100,-1.8,1,6,1,1008.8,1,1008.8,100,1008.8,100,18.7,100,18.0,100,22,100,27,100,25.2,100,24.1,100
2021-01-29T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T05:20:00.000Z,110,2021-01-29T05:23:26.935Z,45.48717,100,-61.14138000000001,100,-4.6,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,20.9,100,8,100,26.3,100,5.0,100,-2.4,1,8,1,1008.1,1,1008.1,100,1008.1,100,20.9,100,20.2,100,8,100,13,100,26.3,100,25.9,100
2021-01-29T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T05:30:00.000Z,110,2021-01-29T05:33:29.578Z,45.48717,100,-61.14135,100,-4.6,100,2.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,20.5,100,1,100,28.4,100,5.0,100,-2.3,1,8,1,1008.0,1,1008.0,100,1008.0,100,20.5,100,19.8,100,1,100,6,100,28.4,100,28.4,100
2021-01-29T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T05:40:00.000Z,110,2021-01-29T05:43:31.542Z,45.48715,100,-61.141369999999995,100,-4.6,100,2.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,19.4,100,1,100,24.5,100,5.0,100,-2.5,1,8,1,1007.9,1,1007.9,100,1007.9,100,19.4,100,19.1,100,1,100,6,100,24.5,100,24.1,100
2021-01-29T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T05:50:00.000Z,110,2021-01-29T05:53:43.102Z,45.48717,100,-61.14138000000001,100,-4.6,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,20.2,100,356,100,25.9,100,5.0,100,-2.4,1,8,1,1007.8,1,1007.8,100,1007.8,100,20.2,100,19.8,100,356,100,1,100,25.9,100,25.6,100
2021-01-29T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T06:00:00.000Z,108,2021-01-29T06:04:07.645Z,45.48717,100,-61.1414,100,-4.7,100,2.7,100,12.3,100,0.0,100,3.6,100,0.1,100,0.2,100,3.2,100,0.1,100,0.2,100,3.8,100,2.5,100,9.5,100,1007.7,100,20.5,100,359,100,26.3,100,5.0,100,-2.4,1,8,1,1007.7,1,1007.7,100,1007.7,100,20.5,100,19.8,100,359,100,4,100,26.3,100,24.8,100
2021-01-29T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T06:10:00.000Z,110,2021-01-29T06:16:48.332Z,45.48717,100,-61.1414,100,-4.4,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,18.4,100,2,100,24.1,100,5.0,100,-1.9,1,8,1,1007.8,1,1007.8,100,1007.8,100,18.4,100,17.6,100,2,100,7,100,24.1,100,23.8,100
2021-01-29T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T06:20:00.000Z,110,2021-01-29T06:23:50.233Z,45.48718,100,-61.14138000000001,100,-4.4,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,19.1,100,1,100,23.0,100,5.0,100,-1.7,1,8,1,1007.8,1,1007.8,100,1007.8,100,19.1,100,18.4,100,1,100,6,100,23.0,100,22.0,100
2021-01-29T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T06:30:00.000Z,110,2021-01-29T06:33:50.170Z,45.48715,100,-61.14138000000001,100,-4.6,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,16.2,100,359,100,22.0,100,5.0,100,-1.8,1,8,1,1007.8,1,1007.8,100,1007.8,100,16.2,100,15.8,100,359,100,4,100,22.0,100,20.9,100
2021-01-29T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T06:40:00.000Z,110,2021-01-29T06:43:50.710Z,45.48717,100,-61.14138000000001,100,-4.7,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,17.6,100,352,100,22.7,100,5.0,100,-2.2,1,8,1,1007.6,1,1007.6,100,1007.6,100,17.6,100,17.3,100,352,100,357,100,22.7,100,22.3,100
2021-01-29T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T06:50:00.000Z,110,2021-01-29T06:53:52.321Z,45.48715,100,-61.14138000000001,100,-4.8,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,16.6,100,5,100,21.2,100,5.0,100,-2.0,1,8,1,1007.6,1,1007.6,100,1007.6,100,16.6,100,16.2,100,5,100,10,100,21.2,100,21.2,100
2021-01-29T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T07:00:00.000Z,108,2021-01-29T07:03:19.452Z,45.48713,100,-61.14138000000001,100,-4.7,100,2.7,100,12.3,100,0.0,100,3.6,100,0.1,100,0.3,100,3.9,100,0.2,100,0.2,100,5.2,100,2.9,100,10.5,100,1007.3,100,16.6,100,6,100,22.0,100,5.0,100,-2.1,1,8,1,1007.3,1,1007.3,100,1007.3,100,16.6,100,16.2,100,6,100,11,100,22.0,100,22.0,100
2021-01-29T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T07:10:00.000Z,110,2021-01-29T07:16:56.560Z,45.48717,100,-61.14138000000001,100,-4.7,100,2.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,18.4,100,1,100,23.0,100,5.0,100,-2.2,1,8,1,1007.1,1,1007.1,100,1007.1,100,18.4,100,18.0,100,1,100,6,100,23.0,100,22.7,100
2021-01-29T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T07:20:00.000Z,110,2021-01-29T07:24:11.166Z,45.48715,100,-61.141369999999995,100,-4.8,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,17.6,100,356,100,23.8,100,5.0,100,-2.5,1,6,1,1006.9,1,1006.9,100,1006.9,100,17.6,100,17.3,100,356,100,1,100,23.8,100,23.4,100
2021-01-29T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T07:30:00.000Z,110,2021-01-29T07:33:11.024Z,45.48717,100,-61.1414,100,-4.7,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,18.4,100,0,100,22.7,100,5.0,100,-2.9,1,6,1,1006.7,1,1006.7,100,1006.7,100,18.4,100,18.0,100,0,100,5,100,22.7,100,22.7,100
2021-01-29T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T07:40:00.000Z,110,2021-01-29T07:43:12.580Z,45.48713,100,-61.14138000000001,100,-4.7,100,2.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,18.4,100,2,100,23.4,100,5.0,100,-3.0,1,6,1,1006.5,1,1006.5,100,1006.5,100,18.4,100,18.0,100,2,100,7,100,23.4,100,23.0,100
2021-01-29T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T07:50:00.000Z,110,2021-01-29T07:53:15.104Z,45.48717,100,-61.14142,100,-4.7,100,2.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,16.6,100,2,100,22.3,100,5.0,100,-2.9,1,6,1,1006.5,1,1006.5,100,1006.5,100,16.6,100,16.2,100,2,100,7,100,22.3,100,21.6,100
2021-01-29T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T08:00:00.000Z,108,2021-01-29T08:03:22.956Z,45.48715,100,-61.1414,100,-4.3,100,2.7,100,12.3,100,0.0,100,3.6,100,0.1,100,0.3,100,2.9,100,0.2,100,0.2,100,2.8,100,2.4,100,7.1,100,1006.4,100,18.7,100,14,100,29.2,100,5.0,100,-2.7,1,6,1,1006.4,1,1006.4,100,1006.5,100,18.7,100,18.4,100,14,100,19,100,29.2,100,28.8,100
2021-01-29T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T08:10:00.000Z,110,2021-01-29T08:16:25.175Z,45.48713,100,-61.14142,100,-4.4,100,2.6,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,22.7,100,23,100,28.8,100,5.0,100,-2.4,1,6,1,1006.3,1,1006.3,100,1006.3,100,22.7,100,22.3,100,23,100,28,100,28.8,100,28.8,100
2021-01-29T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T08:20:00.000Z,110,2021-01-29T08:23:31.273Z,45.48715,100,-61.1414,100,-4.3,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,23.4,100,23,100,30.2,100,5.0,100,-2.0,1,8,1,1006.1,1,1006.1,100,1006.1,100,23.4,100,22.7,100,23,100,28,100,30.2,100,29.5,100
2021-01-29T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T08:30:00.000Z,110,2021-01-29T08:33:27.493Z,45.48715,100,-61.14143000000001,100,-4.3,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,24.5,100,22,100,31.7,100,5.0,100,-2.1,1,8,1,1005.9,1,1005.9,100,1005.9,100,24.5,100,24.1,100,22,100,27,100,31.7,100,32.0,100
2021-01-29T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T08:40:00.000Z,110,2021-01-29T08:43:35.670Z,45.48715,100,-61.1414,100,-4.3,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,25.9,100,19,100,31.3,100,5.0,100,-2.1,1,8,1,1005.8,1,1005.8,100,1005.8,100,25.9,100,24.8,100,19,100,24,100,31.3,100,30.6,100
2021-01-29T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T08:50:00.000Z,110,2021-01-29T08:53:41.202Z,45.48715,100,-61.1414,100,-4.2,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,25.6,100,15,100,30.6,100,5.0,100,-2.0,1,8,1,1005.8,1,1005.8,100,1005.8,100,25.6,100,24.5,100,15,100,20,100,30.6,100,30.2,100
2021-01-29T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T09:00:00.000Z,108,2021-01-29T09:04:11.265Z,45.48717,100,-61.14143000000001,100,-4.2,100,2.7,100,12.3,100,0.0,100,3.6,100,0.2,100,0.4,100,2.3,100,0.2,100,0.3,100,2.2,100,2.3,100,2.0,100,1005.8,100,24.8,100,13,100,30.2,100,5.0,100,-1.9,1,8,1,1005.8,1,1005.8,100,1005.8,100,24.8,100,23.8,100,13,100,18,100,30.2,100,29.9,100
2021-01-29T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-01-29T09:10:00.000Z,110,2021-01-29T09:16:41.311Z,45.48708,100,-61.14143000000001,100,-4.0,100,2.7,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,26.6,100,16,100,32.8,100,5.0,100,-2.1,1,7,1,1005.6,1,1005.6,100,1005.6,100,26.6,100,25.6,100,16,100,21,100,32.8,100,32.4,100