sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-22T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T00:00:00.000Z,108,2022-02-22T00:05:02.725Z,45.44493,100,-60.95397,100,3.9,100,2.0,100,12.7,100,0.0,100,3.6,100,0.4,100,1.1,100,8.2,100,0.7,100,0.9,100,9.8,100,5.5,100,11.8,100,1029.5,100,,-10,,-10,,-10,5,100,3.3,1,1,1,1029.5,1,1029.5,100,1029.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T00:10:00.000Z,110,2022-02-22T00:15:02.717Z,,-1,,-1,4.6,100,3.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,,-10,,-10,,-10,5,100,3.4,1,1,1,1029.7,1,1029.7,100,1029.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T00:20:00.000Z,110,2022-02-22T00:25:08.272Z,45.44495,100,-60.95393000000001,100,3.8,100,2.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,,-10,,-10,,-10,5,100,3.2,1,1,1,1029.7,1,1029.7,100,1029.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T00:30:00.000Z,110,2022-02-22T00:35:11.951Z,45.44495,100,-60.95395,100,3.6,100,2.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,,-10,,-10,,-10,5,100,3.1,1,1,1,1029.8,1,1029.8,100,1029.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T00:40:00.000Z,110,2022-02-22T00:45:09.859Z,45.44495,100,-60.95393000000001,100,3.6,100,2.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,,-10,,-10,,-10,5,100,3.2,1,1,1,1030.0,1,1030.0,100,1030.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T00:50:00.000Z,110,2022-02-22T00:55:31.708Z,45.44495,100,-60.95392,100,3.8,100,2.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,,-10,,-10,,-10,5,100,3.1,1,1,1,1030.2,1,1030.2,100,1030.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T01:00:00.000Z,108,2022-02-22T01:05:32.652Z,45.44493,100,-60.95393000000001,100,3.9,100,2.0,100,12.7,100,0.0,100,3.6,100,0.4,100,1.0,100,8.9,100,0.7,100,0.8,100,9.6,100,5.9,100,11.1,100,1030.3,100,,-10,,-10,,-10,5,100,3.1,1,1,1,1030.3,1,1030.3,100,1030.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T01:10:00.000Z,110,2022-02-22T01:18:31.848Z,45.44493,100,-60.95393000000001,100,3.9,100,2.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,,-10,,-10,,-10,5,100,2.9,1,1,1,1030.4,1,1030.4,100,1030.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T01:20:00.000Z,110,2022-02-22T01:25:32.398Z,45.44493,100,-60.95393000000001,100,3.6,100,2.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,,-10,,-10,,-10,5,100,2.9,1,1,1,1030.6,1,1030.6,100,1030.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T01:30:00.000Z,110,2022-02-22T01:35:39.987Z,45.44495,100,-60.95393000000001,100,3.9,100,2.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,,-10,,-10,,-10,5,100,2.9,1,1,1,1030.8,1,1030.8,100,1030.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T01:40:00.000Z,110,2022-02-22T01:45:37.516Z,45.44493,100,-60.95395,100,3.6,100,2.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,,-10,,-10,,-10,5,100,2.8,1,1,1,1030.9,1,1030.9,100,1030.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T01:50:00.000Z,110,2022-02-22T01:55:39.048Z,45.44493,100,-60.95393000000001,100,3.6,100,2.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,,-10,,-10,,-10,5,100,2.8,1,1,1,1031.0,1,1031.0,100,1031.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T02:00:00.000Z,108,2022-02-22T02:05:43.038Z,45.44493,100,-60.95395,100,3.6,100,2.0,100,12.7,100,0.0,100,3.6,100,0.5,100,1.1,100,9.5,100,0.7,100,0.9,100,9.2,100,6.2,100,11.1,100,1031.2,100,,-10,,-10,,-10,5,100,2.7,1,1,1,1031.2,1,1031.2,100,1031.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T02:10:00.000Z,110,2022-02-22T02:18:44.983Z,45.44495,100,-60.95395,100,3.5,100,2.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,,-10,,-10,,-10,5,100,2.5,1,2,1,1031.3,1,1031.3,100,1031.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T02:20:00.000Z,110,2022-02-22T02:25:48.481Z,45.44493,100,-60.95393000000001,100,3.4,100,2.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,,-10,,-10,,-10,5,100,2.5,1,3,1,1031.5,1,1031.5,100,1031.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T02:30:00.000Z,110,2022-02-22T02:35:41.972Z,45.44493,100,-60.95392,100,3.3,100,2.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,,-10,,-10,,-10,5,100,2.5,1,3,1,1031.7,1,1031.7,100,1031.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T02:40:00.000Z,110,2022-02-22T02:45:58.457Z,45.44493,100,-60.95392,100,3.3,100,2.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,,-10,,-10,,-10,5,100,2.4,1,3,1,1031.7,1,1031.7,100,1031.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T02:50:00.000Z,110,2022-02-22T02:55:57.615Z,45.44493,100,-60.95392,100,3.2,100,2.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,,-10,,-10,,-10,5,100,2.5,1,2,1,1031.9,1,1031.9,100,1031.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T03:00:00.000Z,108,2022-02-22T03:04:57.228Z,45.44495,100,-60.95392,100,3.2,100,2.0,100,12.7,100,0.0,100,3.6,100,0.5,100,1.1,100,9.0,100,0.7,100,0.9,100,9.5,100,6.5,100,11.1,100,1031.9,100,,-10,,-10,,-10,5,100,2.4,1,1,1,1031.9,1,1031.9,100,1031.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T03:10:00.000Z,110,2022-02-22T03:19:57.818Z,45.44493,100,-60.9539,100,3.6,100,2.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,,-10,,-10,,-10,5,100,2.3,1,2,1,1032.0,1,1032.0,100,1032.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T03:20:00.000Z,110,2022-02-22T03:25:00.401Z,45.4449,100,-60.95388000000001,100,3.6,100,2.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,,-10,,-10,,-10,5,100,2.5,1,1,1,1032.2,1,1032.2,100,1032.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T03:30:00.000Z,110,2022-02-22T03:35:01.529Z,45.44492,100,-60.95388000000001,100,3.7,100,2.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,,-10,,-10,,-10,5,100,2.5,1,1,1,1032.4,1,1032.4,100,1032.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T03:40:00.000Z,110,2022-02-22T03:45:09.140Z,45.4449,100,-60.95388000000001,100,3.3,100,2.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.6,100,,-10,,-10,,-10,5,100,2.6,1,2,1,1032.6,1,1032.6,100,1032.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T03:50:00.000Z,110,2022-02-22T03:55:06.756Z,45.4449,100,-60.953869999999995,100,2.9,100,2.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,,-10,,-10,,-10,5,100,2.5,1,2,1,1032.7,1,1032.7,100,1032.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T04:00:00.000Z,108,2022-02-22T04:05:06.472Z,45.44492,100,-60.95388000000001,100,2.8,100,2.0,100,12.6,100,0.0,100,3.6,100,0.4,100,1.0,100,8.4,100,0.6,100,0.8,100,8.5,100,6.0,100,10.0,100,1032.8,100,,-10,,-10,,-10,5,100,2.5,1,2,1,1032.8,1,1032.8,100,1032.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T04:10:00.000Z,110,2022-02-22T04:18:16.418Z,45.44492,100,-60.95388000000001,100,2.8,100,2.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,,-10,,-10,,-10,5,100,2.6,1,3,1,1033.0,1,1033.0,100,1033.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T04:20:00.000Z,110,2022-02-22T04:25:23.339Z,45.44492,100,-60.95388000000001,100,2.7,100,2.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,,-10,,-10,,-10,5,100,2.6,1,2,1,1033.1,1,1033.1,100,1033.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T04:30:00.000Z,110,2022-02-22T04:42:21.479Z,45.44492,100,-60.95392,100,2.8,100,2.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,,-10,,-10,,-10,5,100,2.5,1,2,1,1033.3,1,1033.3,100,1033.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T04:40:00.000Z,110,2022-02-22T04:45:22.402Z,45.44493,100,-60.9539,100,2.6,100,2.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.7,100,,-10,,-10,,-10,5,100,2.7,1,3,1,1033.7,1,1033.7,100,1033.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T04:50:00.000Z,110,2022-02-22T04:55:27.055Z,45.44493,100,-60.95388000000001,100,2.4,100,2.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.9,100,,-10,,-10,,-10,5,100,2.9,1,3,1,1033.9,1,1033.9,100,1033.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T05:00:00.000Z,108,2022-02-22T05:05:24.271Z,45.44492,100,-60.95388000000001,100,2.1,100,2.0,100,12.6,100,0.0,100,3.6,100,0.4,100,1.1,100,9.0,100,0.7,100,0.8,100,9.4,100,6.5,100,10.0,100,1034.1,100,,-10,,-10,,-10,5,100,2.9,1,3,1,1034.1,1,1034.1,100,1034.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T05:10:00.000Z,110,2022-02-22T05:18:27.954Z,45.44492,100,-60.95388000000001,100,2.0,100,2.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.3,100,,-10,,-10,,-10,5,100,3.0,1,3,1,1034.3,1,1034.3,100,1034.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T05:20:00.000Z,110,2022-02-22T05:25:33.668Z,45.44488,100,-60.95385,100,1.9,100,1.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.5,100,,-10,,-10,,-10,5,100,3.0,1,3,1,1034.5,1,1034.5,100,1034.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T05:30:00.000Z,110,2022-02-22T05:35:32.277Z,45.44492,100,-60.9539,100,1.7,100,2.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.6,100,,-10,,-10,,-10,5,100,2.9,1,3,1,1034.6,1,1034.6,100,1034.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T05:40:00.000Z,110,2022-02-22T05:45:30.700Z,45.4449,100,-60.9539,100,1.7,100,1.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.8,100,,-10,,-10,,-10,5,100,3.0,1,3,1,1034.8,1,1034.8,100,1034.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T05:50:00.000Z,110,2022-02-22T05:56:34.173Z,45.4449,100,-60.95388000000001,100,1.7,100,1.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.1,100,,-10,,-10,,-10,5,100,3.3,1,3,1,1035.1,1,1035.1,100,1035.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T06:10:00.000Z,110,2022-02-22T06:18:48.356Z,45.44492,100,-60.95392,100,1.4,100,1.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.3,100,,-10,,-10,,-10,5,100,3.3,1,2,1,1035.3,1,1035.3,100,1035.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T06:20:00.000Z,110,2022-02-22T06:26:47.737Z,45.44492,100,-60.9539,100,1.3,100,1.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.3,100,,-10,,-10,,-10,5,100,3.1,1,2,1,1035.3,1,1035.3,100,1035.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T06:30:00.000Z,110,2022-02-22T06:35:55.341Z,45.4449,100,-60.9539,100,1.4,100,1.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.4,100,,-10,,-10,,-10,5,100,3.0,1,1,1,1035.4,1,1035.4,100,1035.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T06:40:00.000Z,110,2022-02-22T06:44:53.670Z,45.4449,100,-60.9539,100,1.4,100,1.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.4,100,,-10,,-10,,-10,5,100,2.8,1,1,1,1035.4,1,1035.4,100,1035.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T06:50:00.000Z,110,2022-02-22T06:54:50.507Z,45.4449,100,-60.9539,100,1.4,100,1.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.6,100,,-10,,-10,,-10,5,100,2.9,1,1,1,1035.6,1,1035.6,100,1035.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T07:00:00.000Z,108,2022-02-22T07:05:04.656Z,45.4449,100,-60.9539,100,1.3,100,1.9,100,12.6,100,0.0,100,3.6,100,0.3,100,1.0,100,8.1,100,0.6,100,0.7,100,8.6,100,5.7,100,9.5,100,1035.8,100,,-10,,-10,,-10,5,100,3.0,1,1,1,1035.8,1,1035.8,100,1035.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T07:10:00.000Z,110,2022-02-22T07:18:07.189Z,45.44488,100,-60.9539,100,1.2,100,1.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.8,100,,-10,,-10,,-10,5,100,2.8,1,1,1,1035.8,1,1035.8,100,1035.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T07:20:00.000Z,110,2022-02-22T07:25:06.372Z,45.44488,100,-60.9539,100,1.1,100,1.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.0,100,,-10,,-10,,-10,5,100,2.9,1,1,1,1036.0,1,1036.0,100,1036.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T07:30:00.000Z,110,2022-02-22T07:35:07.485Z,45.4449,100,-60.9539,100,1.0,100,1.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.2,100,,-10,,-10,,-10,5,100,2.9,1,1,1,1036.2,1,1036.2,100,1036.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T07:40:00.000Z,110,2022-02-22T07:45:07.603Z,45.44488,100,-60.95392,100,1.0,100,1.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.3,100,,-10,,-10,,-10,5,100,2.7,1,1,1,1036.3,1,1036.3,100,1036.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T07:50:00.000Z,110,2022-02-22T07:55:30.847Z,45.44488,100,-60.95392,100,0.9,100,1.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.4,100,,-10,,-10,,-10,5,100,2.5,1,1,1,1036.4,1,1036.4,100,1036.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T08:00:00.000Z,108,2022-02-22T08:05:23.088Z,45.44487,100,-60.95392,100,0.8,100,1.9,100,12.5,100,0.0,100,3.6,100,0.4,100,1.1,100,7.9,100,0.6,100,0.8,100,8.8,100,5.1,100,10.5,100,1036.6,100,,-10,,-10,,-10,5,100,2.5,1,1,1,1036.6,1,1036.6,100,1036.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T08:10:00.000Z,110,2022-02-22T08:18:22.670Z,45.44487,100,-60.9539,100,0.8,100,1.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.9,100,,-10,,-10,,-10,5,100,2.7,1,2,1,1036.9,1,1036.9,100,1036.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T08:20:00.000Z,110,2022-02-22T08:30:27.262Z,45.44488,100,-60.95392,100,0.7,100,1.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.1,100,,-10,,-10,,-10,5,100,2.7,1,3,1,1037.1,1,1037.1,100,1037.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T08:30:00.000Z,110,2022-02-22T08:36:29.818Z,45.44487,100,-60.95393000000001,100,0.6,100,1.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.2,100,,-10,,-10,,-10,5,100,2.6,1,3,1,1037.2,1,1037.2,100,1037.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T08:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T08:40:00.000Z,110,2022-02-22T08:46:28.612Z,45.44485,100,-60.9539,100,0.5,100,1.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.5,100,,-10,,-10,,-10,5,100,2.8,1,3,1,1037.5,1,1037.5,100,1037.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T08:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T08:50:00.000Z,110,2022-02-22T08:55:29.749Z,45.44487,100,-60.95392,100,0.5,100,1.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.7,100,,-10,,-10,,-10,5,100,2.6,1,3,1,1037.7,1,1037.7,100,1037.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T09:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T09:00:00.000Z,108,2022-02-22T09:05:29.600Z,45.44487,100,-60.95393000000001,100,0.3,100,1.9,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,7.1,100,0.5,100,0.7,100,8.1,100,4.6,100,10.5,100,1037.8,100,,-10,,-10,,-10,5,100,2.6,1,3,1,1037.8,1,1037.8,100,1037.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T09:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T09:10:00.000Z,110,2022-02-22T09:18:34.218Z,45.44487,100,-60.95392,100,0.3,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.0,100,,-10,,-10,,-10,5,100,2.7,1,3,1,1038.0,1,1038.0,100,1038.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T09:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T09:20:00.000Z,110,2022-02-22T09:25:33.219Z,45.4449,100,-60.95397,100,0.2,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.1,100,,-10,,-10,,-10,5,100,2.8,1,3,1,1038.1,1,1038.1,100,1038.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T09:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T09:30:00.000Z,110,2022-02-22T09:35:15.546Z,45.44487,100,-60.95395,100,0.2,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.1,100,,-10,,-10,,-10,5,100,2.8,1,3,1,1038.1,1,1038.1,100,1038.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T09:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T09:40:00.000Z,110,2022-02-22T09:45:18.179Z,45.44487,100,-60.95398,100,0.2,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.2,100,,-10,,-10,,-10,5,100,2.8,1,1,1,1038.2,1,1038.2,100,1038.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T09:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T09:50:00.000Z,110,2022-02-22T09:55:21.294Z,45.44487,100,-60.95398,100,0.2,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.2,100,,-10,,-10,,-10,5,100,2.6,1,1,1,1038.2,1,1038.2,100,1038.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T10:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T10:00:00.000Z,108,2022-02-22T10:05:28.006Z,45.44487,100,-60.95398,100,0.1,100,1.8,100,12.5,100,0.0,100,3.6,100,0.3,100,0.9,100,6.1,100,0.5,100,0.6,100,7.9,100,4.5,100,10.5,100,1038.2,100,,-10,,-10,,-10,5,100,2.4,1,1,1,1038.2,1,1038.2,100,1038.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T10:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T10:10:00.000Z,110,2022-02-22T10:18:22.086Z,45.44485,100,-60.95399999999999,100,0.1,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.3,100,,-10,,-10,,-10,5,100,2.5,1,1,1,1038.3,1,1038.3,100,1038.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T10:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T10:20:00.000Z,110,2022-02-22T10:25:29.984Z,45.44487,100,-60.95398,100,-0.1,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.4,100,,-10,,-10,,-10,5,100,2.4,1,1,1,1038.4,1,1038.4,100,1038.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T10:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T10:30:00.000Z,110,2022-02-22T10:35:30.511Z,45.44487,100,-60.95403,100,0.0,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.6,100,,-10,,-10,,-10,5,100,2.4,1,1,1,1038.6,1,1038.6,100,1038.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-22T10:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-22T10:40:00.000Z,110,2022-02-22T10:45:28.454Z,45.4449,100,-60.95403,100,-0.1,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1038.6,100,,-10,,-10,,-10,5,100,2.3,1,1,1,1038.6,1,1038.6,100,1038.6,100,,-10,,-10,,-10,,-10,,-10,,-10