sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-08-13T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T00:00:00.000Z,108,2023-08-13T00:03:42.825Z,45.486979999999996,100,-61.14100000000001,100,19.1,100,18.3,100,12.5,100,0.0,100,3.5,100,0.1,100,0.4,100,9.1,100,0.2,100,0.3,100,9.3,100,7.0,100,11.8,100,1014.2,100,2.5,100,25,100,3.6,100,5,100,1.7,1,1,1,1014.2,1,1014.2,100,1014.1,100,2.5,100,2.2,100,25,100,23,100,3.6,100,3.6,100
2023-08-13T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T00:10:00.000Z,110,2023-08-13T00:12:41.509Z,45.48698,100,-61.140980000000006,100,19.6,100,18.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,1.4,100,41,100,3.2,100,5,100,1.7,1,1,1,1014.4,1,1014.4,100,1014.3,100,1.4,100,1.4,100,41,100,39,100,3.2,100,2.9,100
2023-08-13T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T00:20:00.000Z,110,2023-08-13T00:23:46.177Z,45.486979999999996,100,-61.140969999999996,100,19.3,100,18.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,1.8,100,46,100,2.9,100,5,100,1.7,1,1,1,1014.5,1,1014.5,100,1014.4,100,1.8,100,1.8,100,46,100,44,100,2.9,100,2.9,100
2023-08-13T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T00:30:00.000Z,110,2023-08-13T00:32:47.755Z,45.48697,100,-61.14095,100,19.3,100,18.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,6.5,100,210,100,9.7,100,5,100,1.8,1,2,1,1014.7,1,1014.7,100,1014.6,100,6.5,100,6.5,100,210,100,205,100,9.7,100,9.4,100
2023-08-13T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T00:40:00.000Z,110,2023-08-13T00:42:50.186Z,45.48697,100,-61.140980000000006,100,19.4,100,18.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,6.8,100,203,100,9.0,100,5,100,1.8,1,3,1,1014.7,1,1014.7,100,1014.7,100,6.8,100,6.5,100,203,100,198,100,9.0,100,9.0,100
2023-08-13T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T00:50:00.000Z,110,2023-08-13T00:52:45.909Z,45.48697,100,-61.14097,100,19.0,100,18.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,5.0,100,198,100,7.9,100,5,100,1.7,1,3,1,1014.8,1,1014.8,100,1014.7,100,5.0,100,5.0,100,198,100,192,100,7.9,100,7.9,100
2023-08-13T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T01:00:00.000Z,108,2023-08-13T01:02:47.810Z,45.48695,100,-61.140980000000006,100,18.8,100,18.1,100,12.5,100,0.0,100,3.5,100,0.1,100,0.3,100,8.6,100,0.2,100,0.3,100,8.8,100,6.7,100,11.1,100,1014.8,100,6.1,100,195,100,7.2,100,5,100,1.6,1,3,1,1014.8,1,1014.8,100,1014.8,100,6.1,100,6.1,100,195,100,190,100,7.2,100,6.8,100
2023-08-13T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T01:10:00.000Z,110,2023-08-13T01:16:02.583Z,45.48697,100,-61.140980000000006,100,18.6,100,18.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,4.3,100,201,100,6.8,100,5,100,1.6,1,1,1,1014.9,1,1014.9,100,1014.8,100,4.3,100,4.3,100,201,100,196,100,6.8,100,6.8,100
2023-08-13T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T01:20:00.000Z,110,2023-08-13T01:23:07.851Z,45.48697,100,-61.140969999999996,100,18.5,100,18.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,2.5,100,175,100,4.3,100,5,100,1.4,1,1,1,1014.9,1,1014.9,100,1014.8,100,2.5,100,2.5,100,175,100,168,100,4.3,100,4.0,100
2023-08-13T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T01:30:00.000Z,110,2023-08-13T01:33:05.576Z,45.48695,100,-61.14097,100,18.4,100,18.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,2.9,100,128,100,3.6,100,5,100,1.3,1,1,1,1014.9,1,1014.9,100,1014.8,100,2.9,100,3.2,100,128,100,123,100,3.6,100,3.6,100
2023-08-13T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T01:40:00.000Z,110,2023-08-13T01:43:08.051Z,45.486979999999996,100,-61.140969999999996,100,18.5,100,18.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,4.0,100,142,100,4.7,100,5,100,1.3,1,1,1,1014.8,1,1014.8,100,1014.8,100,4.0,100,4.0,100,142,100,137,100,4.7,100,5.0,100
2023-08-13T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T01:50:00.000Z,110,2023-08-13T01:53:11.455Z,45.48697,100,-61.14097,100,18.5,100,18.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,5.0,100,152,100,6.1,100,5,100,1.3,1,1,1,1014.9,1,1014.9,100,1014.8,100,5.0,100,5.0,100,152,100,146,100,6.1,100,6.1,100
2023-08-13T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T02:00:00.000Z,108,2023-08-13T02:03:11.936Z,45.48695,100,-61.14095,100,18.4,100,18.2,100,12.4,100,0.0,100,3.5,100,0.1,100,0.3,100,8.2,100,0.2,100,0.2,100,8.2,100,6.2,100,10.0,100,1014.9,100,5.0,100,129,100,6.8,100,5,100,1.2,1,1,1,1014.9,1,1014.9,100,1014.8,100,5.0,100,5.0,100,129,100,124,100,6.8,100,6.8,100
2023-08-13T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T02:10:00.000Z,110,2023-08-13T02:16:16.908Z,45.48698,100,-61.14100000000001,100,18.3,100,18.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,4.7,100,119,100,6.1,100,5,100,1.0,1,1,1,1014.9,1,1014.9,100,1014.8,100,4.7,100,5.0,100,119,100,114,100,6.1,100,6.1,100
2023-08-13T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T02:20:00.000Z,110,2023-08-13T02:23:15.430Z,45.48695,100,-61.140969999999996,100,18.3,100,18.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,4.7,100,137,100,5.4,100,5,100,1.1,1,1,1,1015.0,1,1015.0,100,1014.9,100,4.7,100,4.7,100,137,100,132,100,5.4,100,5.8,100
2023-08-13T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T02:30:00.000Z,110,2023-08-13T02:33:12.993Z,45.48698,100,-61.140980000000006,100,18.3,100,18.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,5.4,100,141,100,6.5,100,5,100,0.9,1,1,1,1014.9,1,1014.9,100,1014.9,100,5.4,100,5.4,100,141,100,136,100,6.5,100,6.5,100
2023-08-13T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T02:40:00.000Z,110,2023-08-13T02:43:13.973Z,45.487,100,-61.14100000000001,100,18.2,100,18.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,5.8,100,127,100,6.8,100,5,100,0.9,1,1,1,1014.9,1,1014.9,100,1014.9,100,5.8,100,5.8,100,127,100,121,100,6.8,100,6.5,100
2023-08-13T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T02:50:00.000Z,110,2023-08-13T02:53:16.048Z,45.48693,100,-61.14095,100,18.2,100,18.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,7.6,100,116,100,9.0,100,5,100,1.0,1,1,1,1015.1,1,1015.1,100,1015.0,100,7.6,100,7.6,100,116,100,110,100,9.0,100,8.6,100
2023-08-13T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T03:00:00.000Z,108,2023-08-13T03:03:21.220Z,45.48697,100,-61.140980000000006,100,18.2,100,18.3,100,12.4,100,0.0,100,3.5,100,0.1,100,0.2,100,8.7,100,0.2,100,0.2,100,8.7,100,6.4,100,10.5,100,1015.1,100,7.9,100,126,100,8.6,100,5,100,0.9,1,1,1,1015.1,1,1015.1,100,1015.0,100,7.9,100,7.9,100,126,100,121,100,8.6,100,8.6,100
2023-08-13T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T03:10:00.000Z,110,2023-08-13T03:16:32.796Z,45.48697,100,-61.14097,100,18.3,100,18.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,6.5,100,125,100,7.9,100,5,100,0.7,1,1,1,1015.1,1,1015.1,100,1015.0,100,6.5,100,6.5,100,125,100,120,100,7.9,100,7.9,100
2023-08-13T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T03:20:00.000Z,110,2023-08-13T03:23:34.149Z,45.486979999999996,100,-61.140980000000006,100,18.2,100,18.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,5.4,100,126,100,6.8,100,5,100,0.6,1,1,1,1015.0,1,1015.0,100,1015.0,100,5.4,100,5.4,100,126,100,121,100,6.8,100,6.5,100
2023-08-13T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T03:30:00.000Z,110,2023-08-13T03:33:35.214Z,45.48698,100,-61.14097,100,18.1,100,18.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,5.4,100,125,100,7.2,100,5,100,0.5,1,2,1,1015.1,1,1015.1,100,1015.1,100,5.4,100,5.4,100,125,100,120,100,7.2,100,7.2,100
2023-08-13T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T03:40:00.000Z,110,2023-08-13T03:43:38.407Z,45.48697,100,-61.140969999999996,100,18.1,100,18.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,4.7,100,154,100,5.4,100,5,100,0.5,1,3,1,1015.2,1,1015.2,100,1015.2,100,4.7,100,4.7,100,154,100,149,100,5.4,100,5.4,100
2023-08-13T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T03:50:00.000Z,110,2023-08-13T03:52:37.224Z,45.48698,100,-61.140980000000006,100,18.1,100,18.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,4.3,100,166,100,5.8,100,5,100,0.5,1,3,1,1015.2,1,1015.2,100,1015.2,100,4.3,100,4.3,100,166,100,160,100,5.8,100,5.4,100
2023-08-13T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T04:00:00.000Z,108,2023-08-13T04:03:38.077Z,45.48697,100,-61.140969999999996,100,18.0,100,18.2,100,12.4,100,0.0,100,3.5,100,0.1,100,0.3,100,8.8,100,0.2,100,0.2,100,9.2,100,6.7,100,11.1,100,1015.2,100,1.8,100,138,100,3.6,100,5,100,0.4,1,3,1,1015.2,1,1015.2,100,1015.1,100,1.8,100,1.8,100,138,100,132,100,3.6,100,3.6,100
2023-08-13T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T04:10:00.000Z,110,2023-08-13T04:15:41.598Z,45.48697,100,-61.140980000000006,100,18.0,100,18.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,2.5,100,133,100,3.6,100,5,100,0.2,1,1,1,1015.1,1,1015.1,100,1015.0,100,2.5,100,2.5,100,133,100,127,100,3.6,100,3.6,100
2023-08-13T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T04:20:00.000Z,110,2023-08-13T04:22:46.803Z,45.48697,100,-61.140969999999996,100,18.0,100,18.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,1.8,100,89,100,2.5,100,5,100,0.2,1,1,1,1015.1,1,1015.1,100,1015.0,100,1.8,100,1.8,100,89,100,84,100,2.5,100,2.5,100
2023-08-13T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T04:30:00.000Z,110,2023-08-13T04:32:44.432Z,45.48697,100,-61.140980000000006,100,17.9,100,18.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,1.4,100,140,100,3.2,100,5,100,0.3,1,1,1,1015.2,1,1015.2,100,1015.1,100,1.4,100,1.4,100,140,100,128,100,3.2,100,3.2,100
2023-08-13T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T04:40:00.000Z,110,2023-08-13T04:42:47.222Z,45.48697,100,-61.140980000000006,100,17.9,100,18.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,6.8,100,219,100,9.4,100,5,100,0.4,1,1,1,1015.3,1,1015.3,100,1015.2,100,6.8,100,6.5,100,219,100,215,100,9.4,100,8.6,100
2023-08-13T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T04:50:00.000Z,110,2023-08-13T04:52:46.903Z,45.48698,100,-61.140980000000006,100,18.0,100,18.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,7.9,100,241,100,9.4,100,5,100,0.4,1,1,1,1015.2,1,1015.2,100,1015.2,100,7.9,100,7.2,100,241,100,236,100,9.4,100,8.6,100
2023-08-13T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T05:00:00.000Z,108,2023-08-13T05:02:48.367Z,45.48697,100,-61.14100000000001,100,18.0,100,18.1,100,12.4,100,0.0,100,3.5,100,0.1,100,0.3,100,8.5,100,0.2,100,0.2,100,8.6,100,6.2,100,11.8,100,1015.2,100,7.9,100,255,100,9.7,100,5,100,0.3,1,1,1,1015.2,1,1015.2,100,1015.1,100,7.9,100,7.6,100,255,100,251,100,9.7,100,9.4,100
2023-08-13T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T05:10:00.000Z,110,2023-08-13T05:16:12.054Z,45.48698,100,-61.140980000000006,100,18.0,100,18.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,9.7,100,250,100,11.5,100,5,100,0.2,1,1,1,1015.0,1,1015.0,100,1015.0,100,9.7,100,9.4,100,250,100,245,100,11.5,100,11.5,100
2023-08-13T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T05:20:00.000Z,110,2023-08-13T05:23:11.076Z,45.487,100,-61.140980000000006,100,18.1,100,18.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,10.1,100,252,100,11.5,100,5,100,0.0,1,0,1,1015.0,1,1015.0,100,1014.9,100,10.1,100,9.7,100,252,100,247,100,11.5,100,11.2,100
2023-08-13T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T05:30:00.000Z,110,2023-08-13T05:33:09.016Z,45.48698,100,-61.140980000000006,100,18.0,100,18.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,10.4,100,252,100,11.9,100,5,100,0.0,1,0,1,1015.0,1,1015.0,100,1014.9,100,10.4,100,10.1,100,252,100,247,100,11.9,100,11.9,100
2023-08-13T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T05:40:00.000Z,110,2023-08-13T05:43:13.151Z,45.487,100,-61.140980000000006,100,18.1,100,18.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,9.7,100,261,100,11.2,100,5,100,0.0,1,0,1,1014.9,1,1014.9,100,1014.9,100,9.7,100,9.7,100,261,100,257,100,11.2,100,10.8,100
2023-08-13T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T05:50:00.000Z,110,2023-08-13T05:53:11.249Z,45.486999999999995,100,-61.140980000000006,100,18.2,100,18.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,7.2,100,275,100,8.6,100,5,100,-0.2,1,8,1,1014.9,1,1014.9,100,1014.8,100,7.2,100,7.2,100,275,100,271,100,8.6,100,8.6,100
2023-08-13T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T06:00:00.000Z,108,2023-08-13T06:03:12.985Z,45.486979999999996,100,-61.140980000000006,100,18.1,100,18.1,100,12.4,100,0.0,100,3.5,100,0.1,100,0.3,100,8.9,100,0.2,100,0.2,100,8.8,100,6.5,100,11.1,100,1015.1,100,6.5,100,278,100,8.6,100,5,100,0.0,1,0,1,1015.1,1,1015.1,100,1015.0,100,6.5,100,6.8,100,278,100,273,100,8.6,100,8.6,100
2023-08-13T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T06:10:00.000Z,110,2023-08-13T06:16:20.504Z,45.48698,100,-61.14100000000001,100,17.9,100,18.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,8.6,100,270,100,10.4,100,5,100,0.1,1,3,1,1015.2,1,1015.2,100,1015.1,100,8.6,100,8.6,100,270,100,265,100,10.4,100,10.4,100
2023-08-13T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T06:20:00.000Z,110,2023-08-13T06:23:18.257Z,45.487,100,-61.140980000000006,100,17.7,100,18.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,9.0,100,272,100,11.2,100,5,100,0.1,1,3,1,1015.1,1,1015.1,100,1015.1,100,9.0,100,9.0,100,272,100,267,100,11.2,100,10.8,100
2023-08-13T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T06:30:00.000Z,110,2023-08-13T06:33:21.779Z,45.486999999999995,100,-61.140980000000006,100,17.7,100,18.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,9.0,100,265,100,11.2,100,5,100,0.0,1,5,1,1015.2,1,1015.2,100,1015.1,100,9.0,100,9.0,100,265,100,260,100,11.2,100,11.2,100
2023-08-13T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T06:40:00.000Z,110,2023-08-13T06:43:19.569Z,45.486979999999996,100,-61.140980000000006,100,17.7,100,18.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,9.4,100,262,100,11.9,100,5,100,-0.1,1,5,1,1015.1,1,1015.1,100,1015.1,100,9.4,100,9.4,100,262,100,257,100,11.9,100,11.9,100
2023-08-13T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T06:50:00.000Z,110,2023-08-13T06:53:22.649Z,45.486999999999995,100,-61.14100000000001,100,17.8,100,18.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,11.9,100,260,100,14.0,100,5,100,0.0,1,5,1,1015.3,1,1015.3,100,1015.2,100,11.9,100,11.2,100,260,100,255,100,14.0,100,13.0,100
2023-08-13T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T07:00:00.000Z,108,2023-08-13T07:03:25.347Z,45.486979999999996,100,-61.14100000000001,100,17.8,100,18.3,100,12.4,100,0.0,100,3.5,100,0.1,100,0.3,100,8.0,100,0.2,10,0.2,100,8.3,100,6.1,100,10.0,100,1015.3,100,10.8,100,265,100,12.2,100,5,100,0.1,1,3,1,1015.3,1,1015.3,100,1015.3,100,10.8,100,10.4,100,265,100,260,100,12.2,100,12.6,100
2023-08-13T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T07:10:00.000Z,110,2023-08-13T07:16:36.948Z,45.48698,100,-61.14100000000001,100,17.8,100,18.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,10.1,100,271,100,11.5,100,5,100,0.3,1,3,1,1015.4,1,1015.4,100,1015.3,100,10.1,100,9.7,100,271,100,267,100,11.5,100,11.2,100
2023-08-13T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T07:20:00.000Z,110,2023-08-13T07:23:42.627Z,45.486979999999996,100,-61.14100000000001,100,17.7,100,18.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,9.7,100,281,100,11.5,100,5,100,0.4,1,3,1,1015.4,1,1015.4,100,1015.4,100,9.7,100,9.7,100,281,100,277,100,11.5,100,11.2,100
2023-08-13T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T07:30:00.000Z,110,2023-08-13T07:33:43.418Z,45.4869,100,-61.14103000000001,100,17.6,100,18.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,10.8,100,287,100,12.6,100,5,100,0.2,1,3,1,1015.4,1,1015.4,100,1015.4,100,10.8,100,10.8,100,287,100,283,100,12.6,100,13.0,100
2023-08-13T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T07:40:00.000Z,110,2023-08-13T07:42:43.632Z,45.48703,100,-61.14100000000001,100,17.4,100,18.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,11.5,100,295,100,13.0,100,5,100,0.1,1,3,1,1015.4,1,1015.4,100,1015.3,100,11.5,100,11.5,100,295,100,290,100,13.0,100,13.0,100
2023-08-13T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T07:50:00.000Z,110,2023-08-13T07:53:46.957Z,45.48698,100,-61.14097,100,17.4,100,18.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,11.9,100,294,100,13.7,100,5,100,0.2,1,3,1,1015.4,1,1015.4,100,1015.4,100,11.9,100,11.9,100,294,100,289,100,13.7,100,13.3,100
2023-08-13T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T08:00:00.000Z,108,2023-08-13T08:02:42.101Z,45.486979999999996,100,-61.140969999999996,100,17.4,100,18.3,100,12.4,100,0.0,100,3.5,100,0.1,100,0.3,100,8.1,100,0.2,100,0.2,100,8.3,100,6.5,100,10.5,100,1015.4,100,10.1,100,289,100,13.0,100,5,100,0.2,1,3,1,1015.4,1,1015.4,100,1015.3,100,10.1,100,10.1,100,289,100,284,100,13.0,100,13.0,100
2023-08-13T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T08:10:00.000Z,110,2023-08-13T08:15:49.719Z,45.48697,100,-61.140980000000006,100,17.3,100,18.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,9.0,100,292,100,11.2,100,5,100,0.4,1,1,1,1015.4,1,1015.4,100,1015.3,100,9.0,100,8.6,100,292,100,287,100,11.2,100,11.2,100
2023-08-13T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T08:20:00.000Z,110,2023-08-13T08:22:47.523Z,45.487,100,-61.14100000000001,100,17.3,100,18.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,6.8,100,304,100,8.6,100,5,100,0.3,1,0,1,1015.3,1,1015.3,100,1015.2,100,6.8,100,6.8,100,304,100,299,100,8.6,100,8.6,100
2023-08-13T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T08:30:00.000Z,110,2023-08-13T08:32:51.253Z,45.48703,100,-61.14100000000001,100,17.4,100,18.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,7.6,100,297,100,9.4,100,5,100,0.4,1,1,1,1015.4,1,1015.4,100,1015.3,100,7.6,100,7.6,100,297,100,293,100,9.4,100,9.7,100
2023-08-13T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T08:40:00.000Z,110,2023-08-13T08:42:48.710Z,45.487,100,-61.140980000000006,100,17.4,100,18.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,7.2,100,294,100,9.4,100,5,100,0.5,1,1,1,1015.4,1,1015.4,100,1015.3,100,7.2,100,6.8,100,294,100,290,100,9.4,100,9.4,100
2023-08-13T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T08:50:00.000Z,110,2023-08-13T08:52:55.485Z,45.48703,100,-61.14105,100,17.3,100,18.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,4.7,100,292,100,6.1,100,5,100,0.5,1,1,1,1015.4,1,1015.4,100,1015.4,100,4.7,100,4.3,100,292,100,287,100,6.1,100,6.1,100
2023-08-13T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T09:00:00.000Z,108,2023-08-13T09:02:54.872Z,45.486979999999996,100,-61.14100000000001,100,17.4,100,18.3,100,12.4,100,0.0,100,3.5,100,0.1,100,0.3,100,8.3,100,0.2,100,0.3,100,8.6,100,6.5,100,11.1,100,1015.5,100,5.4,100,273,100,7.2,100,5,100,0.4,1,1,1,1015.5,1,1015.5,100,1015.4,100,5.4,100,5.0,100,273,100,268,100,7.2,100,6.8,100
2023-08-13T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-08-13T09:10:00.000Z,110,2023-08-13T09:16:08.842Z,45.48697,100,-61.140980000000006,100,17.4,100,18.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,6.5,100,261,100,7.9,100,5,100,0.3,1,1,1,1015.5,1,1015.5,100,1015.5,100,6.5,100,5.4,100,261,100,255,100,7.9,100,6.8,100