sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-24T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T00:00:00.000Z,108,2021-09-24T00:04:15.100Z,45.48707,100,-61.14108,100,18.7,100,17.9,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,4.4,100,0.3,100,0.3,100,6.0,100,3.2,100,13.3,100,1025.2,100,18.0,100,240,100,20.9,100,5,100,1,1,1.3,1,1025.2,1,1025.2,100,1025.2,100,18.0,100,17.3,100,240,100,243,100,20.9,100,20.5,100
2021-09-24T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T00:10:00.000Z,110,2021-09-24T00:13:30.375Z,,-1,,-1,19.5,100,18.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,17.3,100,250,100,21.6,100,5,100,1,1,1.4,1,1025.3,1,1025.3,100,1025.3,100,17.3,100,16.9,100,250,100,254,100,21.6,100,21.2,100
2021-09-24T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T00:20:00.000Z,110,2021-09-24T00:24:34.075Z,45.48707,100,-61.14106999999999,100,18.8,100,17.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,16.2,100,246,100,19.4,100,5,100,1,1,1.3,1,1025.3,1,1025.3,100,1025.3,100,16.2,100,15.8,100,246,100,250,100,19.4,100,19.4,100
2021-09-24T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T00:30:00.000Z,110,2021-09-24T00:33:33.264Z,45.48707,100,-61.1411,100,18.7,100,17.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,15.8,100,242,100,19.1,100,5,100,1,1,1.3,1,1025.4,1,1025.4,100,1025.4,100,15.8,100,15.5,100,242,100,246,100,19.1,100,18.7,100
2021-09-24T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T00:40:00.000Z,110,2021-09-24T00:44:32.458Z,45.48707,100,-61.14108,100,18.5,100,17.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,15.8,100,240,100,18.4,100,5,100,1,1,1.2,1,1025.4,1,1025.4,100,1025.4,100,15.8,100,15.5,100,240,100,244,100,18.4,100,17.6,100
2021-09-24T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T00:50:00.000Z,110,2021-09-24T00:53:31.862Z,45.48707,100,-61.14108,100,18.4,100,17.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,15.5,100,238,100,17.6,100,5,100,1,1,1.1,1,1025.4,1,1025.4,100,1025.4,100,15.5,100,14.8,100,238,100,242,100,17.6,100,16.9,100
2021-09-24T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T01:00:00.000Z,108,2021-09-24T01:05:38.050Z,45.48705,100,-61.14108,100,18.3,100,17.9,100,12.6,100,0.0,100,3.6,100,0.2,100,0.4,100,4.1,100,0.2,100,0.3,100,5.1,100,3.1,100,10.0,100,1025.5,100,15.5,100,235,100,17.3,100,5,100,1,1,1.1,1,1025.5,1,1025.5,100,1025.5,100,15.5,100,15.1,100,235,100,239,100,17.3,100,16.9,100
2021-09-24T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T01:10:00.000Z,110,2021-09-24T01:16:41.830Z,45.48707,100,-61.1411,100,18.3,100,17.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,16.9,100,238,100,19.1,100,5,100,1,1,1.1,1,1025.6,1,1025.6,100,1025.6,100,16.9,100,16.6,100,238,100,242,100,19.1,100,18.7,100
2021-09-24T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T01:20:00.000Z,110,2021-09-24T01:23:52.004Z,45.48707,100,-61.1411,100,18.3,100,17.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,16.6,100,242,100,19.1,100,5,100,1,1,1.2,1,1025.6,1,1025.6,100,1025.7,100,16.6,100,15.8,100,242,100,246,100,19.1,100,18.4,100
2021-09-24T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T01:30:00.000Z,110,2021-09-24T01:32:45.062Z,45.48705,100,-61.1411,100,18.2,100,17.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,15.8,100,237,100,19.1,100,5,100,1,1,1.1,1,1025.6,1,1025.6,100,1025.6,100,15.8,100,15.5,100,237,100,241,100,19.1,100,18.7,100
2021-09-24T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T01:40:00.000Z,110,2021-09-24T01:42:48.580Z,45.48705,100,-61.14108,100,18.1,100,17.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,15.5,100,237,100,17.6,100,5,100,1,1,1.1,1,1025.6,1,1025.6,100,1025.7,100,15.5,100,15.1,100,237,100,241,100,17.6,100,17.3,100
2021-09-24T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T01:50:00.000Z,110,2021-09-24T01:53:54.624Z,45.48707,100,-61.1411,100,17.9,100,17.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,15.1,100,239,100,17.6,100,5,100,1,1,1.0,1,1025.7,1,1025.7,100,1025.7,100,15.1,100,14.8,100,239,100,243,100,17.6,100,16.9,100
2021-09-24T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T02:00:00.000Z,108,2021-09-24T02:02:51.229Z,45.48705,100,-61.14106999999999,100,17.9,100,17.9,100,12.6,100,0.0,100,3.6,100,0.1,100,0.3,100,4.6,100,0.2,100,0.3,100,6.6,100,3.0,100,10.0,100,1025.6,100,14.8,100,242,100,17.3,100,5,100,1,1,0.8,1,1025.6,1,1025.6,100,1025.6,100,14.8,100,14.0,100,242,100,245,100,17.3,100,16.9,100
2021-09-24T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T02:10:00.000Z,110,2021-09-24T02:17:51.910Z,45.48705,100,-61.14108,100,17.9,100,17.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,15.1,100,245,100,17.3,100,5,100,1,1,0.7,1,1025.6,1,1025.6,100,1025.6,100,15.1,100,14.8,100,245,100,250,100,17.3,100,16.9,100
2021-09-24T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T02:20:00.000Z,110,2021-09-24T02:22:51.951Z,45.48705,100,-61.14108,100,17.8,100,17.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,14.4,100,241,100,15.8,100,5,100,1,1,0.6,1,1025.6,1,1025.6,100,1025.6,100,14.4,100,14.0,100,241,100,245,100,15.8,100,15.5,100
2021-09-24T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T02:30:00.000Z,110,2021-09-24T02:32:50.384Z,45.48707,100,-61.1411,100,17.8,100,17.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,15.5,100,244,100,19.1,100,5,100,1,1,0.5,1,1025.5,1,1025.5,100,1025.6,100,15.5,100,14.8,100,244,100,248,100,19.1,100,18.7,100
2021-09-24T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T02:40:00.000Z,110,2021-09-24T02:42:56.323Z,45.48705,100,-61.141119999999994,100,17.8,100,17.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,13.3,100,259,100,16.2,100,5,100,1,1,0.5,1,1025.6,1,1025.6,100,1025.6,100,13.3,100,13.0,100,259,100,263,100,16.2,100,16.6,100
2021-09-24T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T02:50:00.000Z,110,2021-09-24T02:53:03.380Z,45.48707,100,-61.1411,100,17.7,100,17.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,7.9,100,277,100,12.2,100,5,100,1,1,0.5,1,1025.7,1,1025.7,100,1025.7,100,7.9,100,7.9,100,277,100,282,100,12.2,100,12.2,100
2021-09-24T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T03:00:00.000Z,108,2021-09-24T03:03:05.802Z,45.48705,100,-61.141119999999994,100,17.6,100,17.8,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,4.4,100,0.2,100,0.3,100,6.4,100,3.2,100,10.0,100,1025.7,100,7.6,100,284,100,9.0,100,5,100,1,1,0.5,1,1025.7,1,1025.7,100,1025.7,100,7.6,100,7.2,100,284,100,289,100,9.0,100,9.0,100
2021-09-24T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T03:10:00.000Z,110,2021-09-24T03:16:05.468Z,45.48705,100,-61.14108,100,17.8,100,17.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,9.7,100,256,100,15.1,100,5,100,1,1,0.4,1,1025.7,1,1025.7,100,1025.7,100,9.7,100,9.7,100,256,100,260,100,15.1,100,14.8,100
2021-09-24T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T03:20:00.000Z,110,2021-09-24T03:23:08.660Z,45.48705,100,-61.1411,100,17.9,100,17.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,12.6,100,249,100,15.8,100,5,100,1,1,0.4,1,1025.7,1,1025.7,100,1025.7,100,12.6,100,12.2,100,249,100,253,100,15.8,100,15.5,100
2021-09-24T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T03:30:00.000Z,110,2021-09-24T03:33:13.313Z,45.48703,100,-61.1411,100,17.8,100,17.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,11.9,100,252,100,14.0,100,5,100,2,1,0.4,1,1025.8,1,1025.8,100,1025.8,100,11.9,100,11.5,100,252,100,256,100,14.0,100,13.3,100
2021-09-24T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T03:40:00.000Z,110,2021-09-24T03:43:08.614Z,45.48705,100,-61.14108,100,17.9,100,17.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,11.5,100,254,100,13.0,100,5,100,1,1,0.3,1,1025.7,1,1025.7,100,1025.7,100,11.5,100,11.2,100,254,100,258,100,13.0,100,12.6,100
2021-09-24T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T03:50:00.000Z,110,2021-09-24T03:53:09.912Z,45.48705,100,-61.1411,100,17.8,100,17.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,13.0,100,251,100,15.1,100,5,100,1,1,0.3,1,1025.7,1,1025.7,100,1025.7,100,13.0,100,12.6,100,251,100,255,100,15.1,100,14.8,100
2021-09-24T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T04:00:00.000Z,108,2021-09-24T04:03:20.942Z,45.48707,100,-61.1411,100,17.7,100,17.8,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,7.3,100,0.2,100,0.3,100,8.7,100,4.3,100,10.5,100,1025.7,100,14.8,100,251,100,17.3,100,5,100,1,1,0.2,1,1025.7,1,1025.7,100,1025.7,100,14.8,100,14.4,100,251,100,255,100,17.3,100,16.6,100
2021-09-24T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T04:10:00.000Z,110,2021-09-24T04:16:22.472Z,45.48705,100,-61.14108,100,17.7,100,17.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,15.1,100,253,100,17.3,100,5,100,0,1,0.1,1,1025.7,1,1025.7,100,1025.7,100,15.1,100,14.8,100,253,100,257,100,17.3,100,16.6,100
2021-09-24T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T04:20:00.000Z,110,2021-09-24T04:23:23.486Z,45.48705,100,-61.1411,100,17.7,100,17.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,14.8,100,251,100,18.0,100,5,100,4,1,0.0,1,1025.6,1,1025.6,100,1025.7,100,14.8,100,14.4,100,251,100,255,100,18.0,100,17.6,100
2021-09-24T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T04:30:00.000Z,110,2021-09-24T04:33:25.460Z,45.48707,100,-61.14108,100,17.6,100,17.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,14.8,100,253,100,18.0,100,5,100,0,1,0.0,1,1025.6,1,1025.6,100,1025.6,100,14.8,100,14.4,100,253,100,257,100,18.0,100,17.6,100
2021-09-24T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T04:40:00.000Z,110,2021-09-24T04:44:27.886Z,45.48705,100,-61.14108,100,17.5,100,17.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,13.0,100,253,100,15.5,100,5,100,0,1,0.0,1,1025.6,1,1025.6,100,1025.6,100,13.0,100,12.6,100,253,100,257,100,15.5,100,15.5,100
2021-09-24T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T04:50:00.000Z,110,2021-09-24T04:53:29.000Z,45.48707,100,-61.14112,100,17.5,100,17.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,11.5,100,253,100,14.4,100,5,100,4,1,0.0,1,1025.6,1,1025.6,100,1025.6,100,11.5,100,11.2,100,253,100,257,100,14.4,100,14.0,100
2021-09-24T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T05:00:00.000Z,108,2021-09-24T05:03:30.938Z,45.48707,100,-61.1411,100,17.4,100,17.7,100,12.5,100,0.0,100,3.6,100,0.1,100,0.4,100,9.1,100,0.2,100,0.3,100,9.7,100,5.5,100,10.0,100,1025.5,100,11.5,100,244,100,13.3,100,5,100,8,1,-0.1,1,1025.5,1,1025.5,100,1025.5,100,11.5,100,11.2,100,244,100,248,100,13.3,100,12.6,100
2021-09-24T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T05:10:00.000Z,110,2021-09-24T05:17:33.998Z,45.48705,100,-61.1411,100,17.4,100,17.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,11.2,100,246,100,12.2,100,5,100,8,1,-0.1,1,1025.5,1,1025.5,100,1025.5,100,11.2,100,10.8,100,246,100,250,100,12.2,100,11.9,100
2021-09-24T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T05:20:00.000Z,110,2021-09-24T05:22:47.304Z,45.48705,100,-61.1411,100,17.3,100,17.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,10.1,100,249,100,11.2,100,5,100,8,1,-0.1,1,1025.5,1,1025.5,100,1025.5,100,10.1,100,9.7,100,249,100,253,100,11.2,100,11.2,100
2021-09-24T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T05:30:00.000Z,110,2021-09-24T05:33:46.188Z,45.48703,100,-61.1411,100,17.3,100,17.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,8.6,100,259,100,10.4,100,5,100,8,1,-0.1,1,1025.4,1,1025.4,100,1025.4,100,8.6,100,8.3,100,259,100,263,100,10.4,100,10.1,100
2021-09-24T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T05:40:00.000Z,110,2021-09-24T05:43:43.670Z,45.48703,100,-61.14108,100,17.3,100,17.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,8.3,100,253,100,9.7,100,5,100,8,1,-0.2,1,1025.4,1,1025.4,100,1025.5,100,8.3,100,8.3,100,253,100,257,100,9.7,100,9.7,100
2021-09-24T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T05:50:00.000Z,110,2021-09-24T05:55:45.100Z,45.48707,100,-61.14112,100,17.2,100,17.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,8.3,100,256,100,9.7,100,5,100,8,1,-0.2,1,1025.4,1,1025.4,100,1025.4,100,8.3,100,7.9,100,256,100,260,100,9.7,100,9.4,100
2021-09-24T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T06:00:00.000Z,108,2021-09-24T06:02:47.100Z,45.48705,100,-61.1411,100,17.2,100,17.7,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,10.4,100,0.2,100,0.3,100,10.8,100,8.0,100,12.5,100,1025.4,100,10.1,100,251,100,11.5,100,5,100,8,1,-0.3,1,1025.4,1,1025.4,100,1025.4,100,10.1,100,9.7,100,251,100,255,100,11.5,100,11.2,100
2021-09-24T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T06:10:00.000Z,110,2021-09-24T06:15:47.231Z,45.48707,100,-61.1411,100,17.2,100,17.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,9.7,100,251,100,11.5,100,5,100,8,1,-0.4,1,1025.3,1,1025.3,100,1025.3,100,9.7,100,9.4,100,251,100,255,100,11.5,100,11.2,100
2021-09-24T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T06:20:00.000Z,110,2021-09-24T06:24:50.825Z,45.48707,100,-61.1411,100,17.2,100,17.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,8.6,100,248,100,10.1,100,5,100,8,1,-0.5,1,1025.3,1,1025.3,100,1025.3,100,8.6,100,8.3,100,248,100,252,100,10.1,100,10.1,100
2021-09-24T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T06:30:00.000Z,110,2021-09-24T06:33:48.822Z,45.48707,100,-61.1411,100,17.2,100,17.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,7.9,100,245,100,8.6,100,5,100,7,1,-0.5,1,1025.2,1,1025.2,100,1025.3,100,7.9,100,7.6,100,245,100,249,100,8.6,100,8.3,100
2021-09-24T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T06:40:00.000Z,110,2021-09-24T06:43:00.566Z,45.48705,100,-61.1411,100,17.2,100,17.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,8.6,100,251,100,10.1,100,5,100,8,1,-0.4,1,1025.3,1,1025.3,100,1025.3,100,8.6,100,8.6,100,251,100,255,100,10.1,100,10.1,100
2021-09-24T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T06:50:00.000Z,110,2021-09-24T06:53:11.763Z,45.48705,100,-61.14112,100,17.1,100,17.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,8.3,100,260,100,9.7,100,5,100,8,1,-0.4,1,1025.2,1,1025.2,100,1025.2,100,8.3,100,7.9,100,260,100,264,100,9.7,100,9.7,100
2021-09-24T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T07:00:00.000Z,108,2021-09-24T07:03:12.484Z,45.48705,100,-61.1411,100,17.0,100,17.7,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,9.0,100,0.2,100,0.2,100,9.8,100,6.3,100,12.5,100,1025.2,100,6.8,100,262,100,8.3,100,5,100,8,1,-0.5,1,1025.2,1,1025.2,100,1025.2,100,6.8,100,6.8,100,262,100,266,100,8.3,100,8.3,100
2021-09-24T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T07:10:00.000Z,110,2021-09-24T07:16:16.435Z,45.48708,100,-61.14112,100,17.0,100,17.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,8.6,100,260,100,10.8,100,5,100,6,1,-0.4,1,1025.2,1,1025.2,100,1025.2,100,8.6,100,8.6,100,260,100,264,100,10.8,100,10.4,100
2021-09-24T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T07:20:00.000Z,110,2021-09-24T07:23:19.665Z,45.48707,100,-61.1411,100,16.8,100,17.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,10.1,100,260,100,11.2,100,5,100,6,1,-0.4,1,1025.3,1,1025.3,100,1025.3,100,10.1,100,9.7,100,260,100,265,100,11.2,100,10.8,100
2021-09-24T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T07:30:00.000Z,110,2021-09-24T07:33:17.959Z,45.48705,100,-61.14108,100,16.8,100,17.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,9.4,100,260,100,10.4,100,5,100,6,1,-0.3,1,1025.2,1,1025.2,100,1025.3,100,9.4,100,9.4,100,260,100,264,100,10.4,100,10.4,100
2021-09-24T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T07:40:00.000Z,110,2021-09-24T07:43:24.648Z,45.48705,100,-61.14108,100,16.7,100,17.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,9.0,100,261,100,10.1,100,5,100,6,1,-0.4,1,1025.2,1,1025.2,100,1025.2,100,9.0,100,8.6,100,261,100,265,100,10.1,100,10.1,100
2021-09-24T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T07:50:00.000Z,110,2021-09-24T07:53:24.624Z,45.48707,100,-61.1411,100,16.5,100,17.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,7.6,100,272,100,9.4,100,5,100,6,1,-0.5,1,1025.1,1,1025.1,100,1025.2,100,7.6,100,7.2,100,272,100,276,100,9.4,100,9.0,100
2021-09-24T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T08:00:00.000Z,108,2021-09-24T08:03:34.861Z,45.48708,100,-61.141130000000004,100,16.5,100,17.7,100,12.4,100,0.0,100,3.6,100,0.1,100,0.4,100,10.3,100,0.2,100,0.3,100,11.1,100,7.1,100,12.5,100,1025.1,100,7.2,100,253,100,8.6,100,5,100,6,1,-0.4,1,1025.1,1,1025.1,100,1025.1,100,7.2,100,6.8,100,253,100,257,100,8.6,100,8.6,100
2021-09-24T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T08:10:00.000Z,110,2021-09-24T08:16:37.718Z,45.48707,100,-61.14112,100,16.5,100,17.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,6.8,100,249,100,7.6,100,5,100,6,1,-0.3,1,1025.2,1,1025.2,100,1025.3,100,6.8,100,6.8,100,249,100,253,100,7.6,100,7.6,100
2021-09-24T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T08:20:00.000Z,110,2021-09-24T08:23:33.157Z,45.48703,100,-61.1411,100,16.6,100,17.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,5.4,100,253,100,6.5,100,5,100,6,1,-0.2,1,1025.3,1,1025.3,100,1025.3,100,5.4,100,5.4,100,253,100,257,100,6.5,100,6.5,100
2021-09-24T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T08:30:00.000Z,110,2021-09-24T08:33:45.788Z,45.48703,100,-61.14108,100,16.6,100,17.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,5.8,100,253,100,6.5,100,5,100,6,1,-0.1,1,1025.3,1,1025.3,100,1025.3,100,5.8,100,5.8,100,253,100,257,100,6.5,100,6.5,100
2021-09-24T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T08:40:00.000Z,110,2021-09-24T08:43:36.857Z,45.48707,100,-61.141119999999994,100,16.6,100,17.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,6.8,100,240,100,8.6,100,5,100,5,1,-0.1,1,1025.4,1,1025.4,100,1025.4,100,6.8,100,6.8,100,240,100,244,100,8.6,100,8.3,100
2021-09-24T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T08:50:00.000Z,110,2021-09-24T08:53:41.167Z,45.48707,100,-61.14112,100,16.7,100,17.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,6.5,100,260,100,7.6,100,5,100,5,1,0.0,1,1025.5,1,1025.5,100,1025.5,100,6.5,100,6.5,100,260,100,264,100,7.6,100,7.6,100
2021-09-24T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T09:00:00.000Z,108,2021-09-24T09:03:42.810Z,45.48707,100,-61.141119999999994,100,16.7,100,17.7,100,12.4,100,0.0,100,3.6,100,0.1,100,0.3,100,9.9,100,0.2,100,0.3,100,10.6,100,6.8,100,11.8,100,1025.5,100,8.3,100,257,100,9.0,100,5,100,3,1,0.2,1,1025.5,1,1025.5,100,1025.6,100,8.3,100,8.3,100,257,100,261,100,9.0,100,9.4,100
2021-09-24T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T09:10:00.000Z,110,2021-09-24T09:15:46.635Z,45.48705,100,-61.14112,100,16.7,100,17.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,7.9,100,249,100,9.4,100,5,100,3,1,0.3,1,1025.6,1,1025.6,100,1025.6,100,7.9,100,7.9,100,249,100,253,100,9.4,100,9.4,100
2021-09-24T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-09-24T09:20:00.000Z,110,2021-09-24T09:22:41.892Z,45.48707,100,-61.141130000000004,100,16.7,100,17.7,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,5.4,100,267,100,6.5,100,5,100,3,1,0.3,1,1025.6,1,1025.6,100,1025.6,100,5.4,100,5.4,100,267,100,271,100,6.5,100,6.8,100