timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2021-10-27 00:09:01+00:00,268.5864,10.5,12.73,47.84626,-54.09684
2021-10-27 00:19:01+00:00,274.1431,10.5,12.65,47.84626,-54.09684
2021-10-27 00:29:01+00:00,278.4932,10.7,12.65,47.84626,-54.09684
2021-10-27 00:39:01+00:00,277.618,10.7,12.65,47.84626,-54.09684
2021-10-27 00:49:01+00:00,278.3547,10.6,12.65,47.84626,-54.09684
2021-10-27 00:59:01+00:00,286.4348,10.6,12.65,47.84626,-54.09684
2021-10-27 01:09:01+00:00,290.633,10.58,12.65,47.84626,-54.09684
2021-10-27 01:19:01+00:00,289.0231,10.57,12.65,47.84626,-54.09684
2021-10-27 01:29:01+00:00,289.1914,10.51,12.65,47.84626,-54.09684
2021-10-27 01:39:01+00:00,294.8864,10.5,12.65,47.84626,-54.09684
2021-10-27 01:49:01+00:00,298.6364,10.5,12.65,47.84626,-54.09684
2021-10-27 01:59:01+00:00,298.9514,10.56,12.65,47.84626,-54.09684
2021-10-27 02:09:01+00:00,302.1279,10.54,12.65,47.84626,-54.09684
2021-10-27 02:19:00+00:00,305.473,10.55,12.65,47.84626,-54.09684
2021-10-27 02:29:00+00:00,305.9913,10.5,12.65,47.84626,-54.09684
2021-10-27 02:39:00+00:00,306.743,10.39,12.65,47.84626,-54.09684
2021-10-27 02:49:00+00:00,308.538,10.3,12.65,47.84626,-54.09684
2021-10-27 02:59:00+00:00,311.5748,10.1,12.65,47.84626,-54.09684
2021-10-27 03:09:00+00:00,307.7247,10.16,12.65,47.84626,-54.09684
2021-10-27 03:19:00+00:00,305.4581,10.43,12.65,47.84626,-54.09684
2021-10-27 03:29:00+00:00,305.9997,10.49,12.65,47.84626,-54.09684
2021-10-27 03:39:00+00:00,304.1046,10.6,12.65,47.84626,-54.09684
2021-10-27 03:49:00+00:00,302.1747,10.8,12.65,47.84626,-54.09684
2021-10-27 03:59:00+00:00,302.0197,10.89,12.65,47.84626,-54.09684
2021-10-27 04:09:00+00:00,305.4948,10.9,12.65,47.84626,-54.09684
2021-10-27 04:19:00+00:00,304.2731,10.9,12.65,47.84626,-54.09684
2021-10-27 04:29:00+00:00,301.8481,10.9,12.65,47.84626,-54.09684
2021-10-27 04:39:00+00:00,300.7814,10.89,12.65,47.84626,-54.09684
2021-10-27 04:49:00+00:00,301.293,10.87,12.65,47.84626,-54.09684
2021-10-27 04:59:00+00:00,296.9664,10.86,12.65,47.84626,-54.09684
2021-10-27 05:09:00+00:00,294.3513,10.83,12.65,47.84626,-54.09684
2021-10-27 05:19:01+00:00,291.9932,10.8,12.65,47.84626,-54.09684
2021-10-27 05:29:01+00:00,289.9097,10.8,12.65,47.84626,-54.09684
2021-10-27 05:39:01+00:00,289.5347,10.72,12.65,47.84626,-54.09684
2021-10-27 05:49:01+00:00,287.993,10.7,12.65,47.84626,-54.09684
2021-10-27 05:59:01+00:00,284.893,10.7,12.65,47.84626,-54.09684
2021-10-27 06:09:01+00:00,281.4547,10.7,12.65,47.84626,-54.09684
2021-10-27 06:19:01+00:00,279.8147,10.7,12.65,47.84626,-54.09684
2021-10-27 06:29:01+00:00,271.2381,10.7,12.65,47.84626,-54.09684
2021-10-27 06:39:01+00:00,259.7964,10.7,12.65,47.84626,-54.09684
2021-10-27 06:49:01+00:00,256.2447,10.73,12.65,47.84626,-54.09684
2021-10-27 06:59:01+00:00,253.4948,10.72,12.65,47.84626,-54.09684
2021-10-27 07:09:01+00:00,240.8314,10.56,12.65,47.84626,-54.09684
2021-10-27 07:19:01+00:00,229.8465,10.1,12.65,47.84626,-54.09684
2021-10-27 07:29:01+00:00,227.6397,9.9,12.65,47.84626,-54.09684
2021-10-27 07:39:01+00:00,226.2681,9.8,12.65,47.84626,-54.09684
2021-10-27 07:49:01+00:00,217.4964,9.8,12.65,47.84626,-54.09684
2021-10-27 07:59:01+00:00,213.5565,9.7,12.65,47.84626,-54.09684
2021-10-27 08:09:01+00:00,220.7348,9.76,12.65,47.84626,-54.09684
2021-10-27 08:19:01+00:00,222.2631,10.17,12.65,47.84626,-54.09684
2021-10-27 08:29:01+00:00,211.7531,9.95,12.65,47.84626,-54.09684
2021-10-27 08:39:01+00:00,208.3598,10.27,12.65,47.84626,-54.09684
2021-10-27 08:49:01+00:00,217.3664,10.65,12.65,47.84626,-54.09684
2021-10-27 08:59:01+00:00,213.9015,10.71,12.65,47.84626,-54.09684
2021-10-27 09:09:01+00:00,208.5298,10.76,12.65,47.84626,-54.09684
2021-10-27 09:19:00+00:00,214.8114,10.79,12.65,47.84626,-54.09684
2021-10-27 09:29:00+00:00,216.0147,10.83,12.65,47.84626,-54.09684
2021-10-27 09:39:00+00:00,213.5215,10.89,12.65,47.84626,-54.09684
2021-10-27 09:49:00+00:00,218.5748,10.9,12.65,47.84626,-54.09684
2021-10-27 09:59:00+00:00,229.1981,10.9,12.65,47.84626,-54.09684
2021-10-27 10:09:00+00:00,232.9949,10.9,12.65,47.84626,-54.09684
2021-10-27 10:19:01+00:00,233.7631,10.9,12.65,47.84626,-54.09684
2021-10-27 10:29:01+00:00,239.3564,10.9,12.65,47.84626,-54.09684
2021-10-27 10:39:01+00:00,246.8848,10.9,12.65,47.84626,-54.09684
2021-10-27 10:49:01+00:00,253.2214,10.8,12.65,47.84626,-54.09684
2021-10-27 10:59:01+00:00,256.8464,10.74,12.65,47.84626,-54.09684
2021-10-27 11:09:01+00:00,255.8014,10.73,12.65,47.84626,-54.09684
2021-10-27 11:19:01+00:00,248.1914,10.74,14.24,47.84626,-54.09684
2021-10-27 11:29:01+00:00,246.5748,10.79,14.24,47.84626,-54.09684
2021-10-27 11:39:01+00:00,252.8464,10.8,14.24,47.84626,-54.09684
2021-10-27 11:49:01+00:00,263.5697,10.8,14.24,47.84626,-54.09684
2021-10-27 11:59:01+00:00,264.9531,10.8,14.24,47.84626,-54.09684
2021-10-27 12:09:01+00:00,269.8448,10.8,14.24,47.84626,-54.09684
2021-10-27 12:19:01+00:00,281.4747,10.8,14.56,47.84626,-54.09684
2021-10-27 12:29:01+00:00,284.808,10.7,14.56,47.84626,-54.09684
2021-10-27 12:39:01+00:00,277.1581,10.77,14.56,47.84626,-54.09684
2021-10-27 12:49:01+00:00,281.8497,10.8,14.56,47.84626,-54.09684
2021-10-27 12:59:01+00:00,293.4197,10.7,14.56,47.84626,-54.09684
2021-10-27 13:09:01+00:00,291.9614,10.5,14.56,47.84626,-54.09684
2021-10-27 13:19:01+00:00,288.6948,10.47,14.56,47.84626,-54.09684
2021-10-27 13:29:01+00:00,301.0013,10.7,14.56,47.84626,-54.09684
2021-10-27 13:39:01+00:00,310.2113,10.76,14.56,47.84626,-54.09684
2021-10-27 13:49:01+00:00,309.218,10.3,14.56,47.84626,-54.09684
2021-10-27 13:59:01+00:00,310.4446,10.27,14.56,47.84626,-54.09684
2021-10-27 14:09:01+00:00,321.708,10.47,14.56,47.84626,-54.09684
2021-10-27 14:19:01+00:00,330.0463,10.5,14.64,47.84626,-54.09684
2021-10-27 14:29:01+00:00,328.2147,10.49,14.64,47.84626,-54.09684
2021-10-27 14:39:01+00:00,325.7113,10.4,14.64,47.84626,-54.09684
2021-10-27 14:49:01+00:00,332.6996,10.4,14.64,47.84626,-54.09684
2021-10-27 14:59:01+00:00,335.3397,10.4,14.64,47.84626,-54.09684
2021-10-27 15:09:01+00:00,331.2547,10.4,14.64,47.84626,-54.09684
2021-10-27 15:19:01+00:00,332.723,10.5,14.32,47.84626,-54.09684
2021-10-27 15:29:01+00:00,331.2079,10.5,14.32,47.84626,-54.09684
2021-10-27 15:39:01+00:00,326.3663,10.5,14.32,47.84626,-54.09684
2021-10-27 15:49:01+00:00,331.0514,10.5,14.32,47.84626,-54.09684
2021-10-27 15:59:01+00:00,335.0331,10.5,14.32,47.84626,-54.09684
2021-10-27 16:09:01+00:00,334.0447,10.5,14.32,47.84626,-54.09684
2021-10-27 16:19:01+00:00,340.80800000000005,10.5,14.16,47.84626,-54.09684
2021-10-27 16:29:01+00:00,346.9648,10.58,14.16,47.84626,-54.09684
2021-10-27 16:39:01+00:00,345.3297,10.59,14.16,47.84626,-54.09684
2021-10-27 16:49:01+00:00,343.3563,10.54,14.16,47.84626,-54.09684
2021-10-27 16:59:01+00:00,349.4446,10.5,14.16,47.84626,-54.09684
2021-10-27 17:09:01+00:00,352.3079,10.5,14.16,47.84626,-54.09684
2021-10-27 17:19:01+00:00,344.2596,10.46,13.92,47.84626,-54.09684
2021-10-27 17:29:01+00:00,333.24300000000005,10.4,13.92,47.84626,-54.09684
2021-10-27 17:39:01+00:00,328.9847,10.42,13.92,47.84626,-54.09684
2021-10-27 17:49:01+00:00,331.0563,10.4,13.92,47.84626,-54.09684
2021-10-27 17:59:01+00:00,325.4163,10.4,13.92,47.84626,-54.09684
2021-10-27 18:09:01+00:00,318.8796,10.3,13.92,47.84626,-54.09684
2021-10-27 18:19:01+00:00,319.2097,10.3,13.68,47.84626,-54.09684
2021-10-27 18:29:01+00:00,316.7429,10.28,13.68,47.84626,-54.09684
2021-10-27 18:39:01+00:00,305.0381,10.2,13.68,47.84626,-54.09684
2021-10-27 18:49:01+00:00,299.923,10.15,13.68,47.84626,-54.09684
2021-10-27 18:59:01+00:00,298.4597,10.18,13.68,47.84626,-54.09684
2021-10-27 19:09:01+00:00,290.1414,10.2,13.68,47.84626,-54.09684
2021-10-27 19:19:01+00:00,280.0714,10.2,13.53,47.84626,-54.09684
2021-10-27 19:29:01+00:00,276.9197,10.2,13.53,47.84626,-54.09684
2021-10-27 19:39:01+00:00,272.7464,10.2,13.53,47.84626,-54.09684
2021-10-27 19:49:01+00:00,267.5813,10.08,13.53,47.84626,-54.09684
2021-10-27 19:59:01+00:00,267.6631,10.04,13.53,47.84626,-54.09684
2021-10-27 20:09:01+00:00,264.9681,10.04,13.53,47.84626,-54.09684
2021-10-27 20:19:01+00:00,258.4364,10.1,13.29,47.84626,-54.09684
2021-10-27 20:29:01+00:00,255.4448,10.13,13.29,47.84626,-54.09684
2021-10-27 20:39:01+00:00,257.0663,10.19,13.29,47.84626,-54.09684
2021-10-27 20:49:01+00:00,250.6647,10.2,13.29,47.84626,-54.09684
2021-10-27 20:59:01+00:00,244.7781,10.2,13.29,47.84626,-54.09684
2021-10-27 21:09:01+00:00,246.4231,10.23,13.29,47.84626,-54.09684
2021-10-27 21:19:00+00:00,248.6297,10.26,12.97,47.84626,-54.09684
2021-10-27 21:29:00+00:00,243.3847,10.28,12.97,47.84626,-54.09684
2021-10-27 21:39:00+00:00,240.5231,10.28,12.97,47.84626,-54.09684
2021-10-27 21:49:00+00:00,245.3848,10.26,12.97,47.84626,-54.09684
2021-10-27 21:59:00+00:00,247.4715,10.21,12.97,47.84626,-54.09684
2021-10-27 22:09:00+00:00,244.9597,10.2,12.97,47.84626,-54.09684
2021-10-27 22:19:00+00:00,243.3814,10.1,12.73,47.84626,-54.09684
2021-10-27 22:29:00+00:00,245.2664,10.0,12.73,47.84626,-54.09684
2021-10-27 22:39:00+00:00,245.898,10.05,12.73,47.84626,-54.09684
2021-10-27 22:49:00+00:00,247.708,10.09,12.73,47.84626,-54.09684
2021-10-27 22:59:00+00:00,250.9331,10.12,12.73,47.84626,-54.09684
2021-10-27 23:09:00+00:00,250.985,10.1,12.73,47.84626,-54.09684
2021-10-27 23:19:00+00:00,251.2697,10.1,12.65,47.84626,-54.09684
2021-10-27 23:29:00+00:00,253.8897,10.21,12.65,47.84626,-54.09684
2021-10-27 23:39:00+00:00,252.9731,10.6,12.65,47.84626,-54.09684
2021-10-27 23:49:00+00:00,251.0049,10.2,12.65,47.84626,-54.09684
2021-10-27 23:59:00+00:00,255.6864,10.1,12.65,47.84626,-54.09684
