timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-05-17 00:09:01+00:00,235.3881,4.2,13.29,47.84626,-54.09684
2020-05-17 00:19:01+00:00,228.2898,4.19,12.89,47.84626,-54.09684
2020-05-17 00:29:01+00:00,221.0531,4.2,12.89,47.84626,-54.09684
2020-05-17 00:39:01+00:00,217.0031,4.1,12.89,47.84626,-54.09684
2020-05-17 00:49:01+00:00,213.4448,4.0,12.89,47.84626,-54.09684
2020-05-17 00:59:01+00:00,212.3964,3.95,12.89,47.84626,-54.09684
2020-05-17 01:09:01+00:00,215.6948,4.09,12.89,47.84626,-54.09684
2020-05-17 01:19:01+00:00,216.2631,4.09,12.73,47.84626,-54.09684
2020-05-17 01:29:01+00:00,215.7731,4.1,12.73,47.84626,-54.09684
2020-05-17 01:39:01+00:00,214.1148,4.17,12.73,47.84626,-54.09684
2020-05-17 01:49:01+00:00,219.2998,4.25,12.73,47.84626,-54.09684
2020-05-17 01:59:01+00:00,222.6081,4.28,12.73,47.84626,-54.09684
2020-05-17 02:09:01+00:00,219.7465,4.2,12.73,47.84626,-54.09684
2020-05-17 02:19:01+00:00,217.6231,4.3,12.65,47.84626,-54.09684
2020-05-17 02:29:01+00:00,221.7731,4.3,12.65,47.84626,-54.09684
2020-05-17 02:39:01+00:00,223.9615,4.28,12.65,47.84626,-54.09684
2020-05-17 02:49:01+00:00,220.4164,4.32,12.65,47.84626,-54.09684
2020-05-17 02:59:01+00:00,218.9631,4.2,12.65,47.84626,-54.09684
2020-05-17 03:09:01+00:00,226.2198,4.1,12.65,47.84626,-54.09684
2020-05-17 03:19:01+00:00,229.4965,4.1,12.65,47.84626,-54.09684
2020-05-17 03:29:01+00:00,227.9614,4.13,12.65,47.84626,-54.09684
2020-05-17 03:39:01+00:00,232.9248,4.1,12.65,47.84626,-54.09684
2020-05-17 03:49:01+00:00,236.2364,4.0,12.65,47.84626,-54.09684
2020-05-17 03:59:01+00:00,231.7014,4.0,12.65,47.84626,-54.09684
2020-05-17 04:09:01+00:00,227.9731,4.0,12.65,47.84626,-54.09684
2020-05-17 04:19:01+00:00,234.1631,3.8,12.65,47.84626,-54.09684
2020-05-17 04:29:01+00:00,242.9264,3.92,12.65,47.84626,-54.09684
2020-05-17 04:39:01+00:00,246.5465,3.85,12.65,47.84626,-54.09684
2020-05-17 04:49:01+00:00,248.2997,3.8,12.65,47.84626,-54.09684
2020-05-17 04:59:01+00:00,255.2881,3.95,12.65,47.84626,-54.09684
2020-05-17 05:09:01+00:00,264.4881,3.74,12.65,47.84626,-54.09684
2020-05-17 05:19:01+00:00,268.6763,3.6,12.65,47.84626,-54.09684
2020-05-17 05:29:01+00:00,270.6464,3.6,12.65,47.84626,-54.09684
2020-05-17 05:39:01+00:00,277.6964,3.52,12.65,47.84626,-54.09684
2020-05-17 05:49:01+00:00,283.1713,3.5,12.65,47.84626,-54.09684
2020-05-17 05:59:01+00:00,281.1897,3.5,12.65,47.84626,-54.09684
2020-05-17 06:09:01+00:00,282.2631,3.5,12.65,47.84626,-54.09684
2020-05-17 06:19:01+00:00,291.968,3.46,12.57,47.84626,-54.09684
2020-05-17 06:29:01+00:00,297.0397,3.48,12.57,47.84626,-54.09684
2020-05-17 06:39:01+00:00,295.443,3.5,12.57,47.84626,-54.09684
2020-05-17 06:49:01+00:00,297.5381,3.5,12.57,47.84626,-54.09684
2020-05-17 06:59:01+00:00,305.9313,3.47,12.57,47.84626,-54.09684
2020-05-17 07:09:01+00:00,309.0714,3.5,12.57,47.84626,-54.09684
2020-05-17 07:19:01+00:00,305.7314,3.5,12.57,47.84626,-54.09684
2020-05-17 07:29:01+00:00,305.5363,3.5,12.57,47.84626,-54.09684
2020-05-17 07:39:01+00:00,311.6463,3.5,12.57,47.84626,-54.09684
2020-05-17 07:49:01+00:00,310.428,3.5,12.57,47.84626,-54.09684
2020-05-17 07:59:01+00:00,309.9897,3.48,12.57,47.84626,-54.09684
2020-05-17 08:09:01+00:00,312.8497,3.48,12.57,47.84626,-54.09684
2020-05-17 08:19:01+00:00,316.2629,3.49,12.57,47.84626,-54.09684
2020-05-17 08:29:01+00:00,313.8846,3.49,12.57,47.84626,-54.09684
2020-05-17 08:39:01+00:00,312.0413,3.5,12.57,47.84626,-54.09684
2020-05-17 08:49:01+00:00,314.6946,3.75,12.57,47.84626,-54.09684
2020-05-17 08:59:01+00:00,313.7463,4.12,12.57,47.84626,-54.09684
2020-05-17 09:09:01+00:00,309.7047,4.36,12.57,47.84626,-54.09684
2020-05-17 09:19:01+00:00,309.0363,4.41,12.57,47.84626,-54.09684
2020-05-17 09:29:01+00:00,308.3347,4.59,12.57,47.84626,-54.09684
2020-05-17 09:39:01+00:00,302.9413,4.7,12.57,47.84626,-54.09684
2020-05-17 09:49:01+00:00,293.9363,4.73,12.57,47.84626,-54.09684
2020-05-17 09:59:01+00:00,292.3897,4.7,12.57,47.84626,-54.09684
2020-05-17 10:09:01+00:00,289.903,4.78,12.57,47.84626,-54.09684
2020-05-17 10:19:01+00:00,283.6847,4.7,12.65,47.84626,-54.09684
2020-05-17 10:29:01+00:00,279.618,3.87,12.65,47.84626,-54.09684
2020-05-17 10:39:01+00:00,278.9797,3.6,12.65,47.84626,-54.09684
2020-05-17 10:49:01+00:00,272.1347,3.8,12.65,47.84626,-54.09684
2020-05-17 10:59:01+00:00,261.6298,3.6,12.65,47.84626,-54.09684
2020-05-17 11:09:01+00:00,258.8781,3.4,12.65,47.84626,-54.09684
2020-05-17 11:19:01+00:00,260.2198,3.43,12.81,47.84626,-54.09684
2020-05-17 11:29:01+00:00,254.2598,3.7,12.81,47.84626,-54.09684
2020-05-17 11:39:01+00:00,243.6815,3.5,12.81,47.84626,-54.09684
2020-05-17 11:49:01+00:00,240.8414,3.5,12.81,47.84626,-54.09684
2020-05-17 11:59:01+00:00,242.1631,3.5,12.81,47.84626,-54.09684
2020-05-17 12:09:01+00:00,237.2564,3.5,12.81,47.84626,-54.09684
2020-05-17 12:19:01+00:00,231.4381,3.5,13.21,47.84626,-54.09684
2020-05-17 12:29:01+00:00,228.3114,3.5,13.21,47.84626,-54.09684
2020-05-17 12:39:01+00:00,226.5898,3.5,13.21,47.84626,-54.09684
2020-05-17 12:49:01+00:00,219.7048,3.5,13.21,47.84626,-54.09684
2020-05-17 12:59:01+00:00,214.4065,3.55,13.21,47.84626,-54.09684
2020-05-17 13:09:01+00:00,215.5265,3.5,13.21,47.84626,-54.09684
2020-05-17 13:19:01+00:00,213.1998,3.49,13.76,47.84626,-54.09684
2020-05-17 13:29:01+00:00,206.2948,3.59,13.76,47.84626,-54.09684
2020-05-17 13:39:01+00:00,203.8198,3.7,13.76,47.84626,-54.09684
2020-05-17 13:49:01+00:00,206.9164,3.6,13.76,47.84626,-54.09684
2020-05-17 13:59:01+00:00,207.4981,3.6,13.76,47.84626,-54.09684
2020-05-17 14:09:01+00:00,205.2564,3.86,13.76,47.84626,-54.09684
2020-05-17 14:19:01+00:00,207.2864,4.0,14.8,47.84626,-54.09684
2020-05-17 14:29:01+00:00,207.4597,3.8,14.8,47.84626,-54.09684
2020-05-17 14:39:01+00:00,206.6714,3.7,14.8,47.84626,-54.09684
2020-05-17 14:49:01+00:00,211.4814,3.7,14.8,47.84626,-54.09684
2020-05-17 14:59:01+00:00,216.8331,3.64,14.8,47.84626,-54.09684
2020-05-17 15:09:01+00:00,219.5464,3.61,14.8,47.84626,-54.09684
2020-05-17 15:19:01+00:00,222.9615,3.62,14.4,47.84626,-54.09684
2020-05-17 15:29:01+00:00,222.7381,3.68,14.4,47.84626,-54.09684
2020-05-17 15:39:01+00:00,221.3765,3.69,14.4,47.84626,-54.09684
2020-05-17 15:49:01+00:00,222.2465,3.68,14.4,47.84626,-54.09684
2020-05-17 15:59:01+00:00,225.9599,3.6,14.4,47.84626,-54.09684
2020-05-17 16:09:01+00:00,225.3231,3.6,14.4,47.84626,-54.09684
2020-05-17 16:19:01+00:00,225.9015,3.6,14.56,47.84626,-54.09684
2020-05-17 16:29:01+00:00,229.6548,3.5,14.56,47.84626,-54.09684
2020-05-17 16:39:01+00:00,231.0515,3.4,14.56,47.84626,-54.09684
2020-05-17 16:49:01+00:00,230.8831,3.4,14.56,47.84626,-54.09684
2020-05-17 16:59:01+00:00,236.4781,3.4,14.56,47.84626,-54.09684
2020-05-17 17:09:01+00:00,245.9064,3.34,14.56,47.84626,-54.09684
2020-05-17 17:19:01+00:00,250.1731,3.3,14.4,47.84626,-54.09684
2020-05-17 17:29:01+00:00,251.5814,3.3,14.4,47.84626,-54.09684
2020-05-17 17:39:01+00:00,257.8547,3.3,14.4,47.84626,-54.09684
2020-05-17 17:49:01+00:00,263.128,3.3,14.4,47.84626,-54.09684
2020-05-17 17:59:01+00:00,261.9631,3.3,14.4,47.84626,-54.09684
2020-05-17 18:09:01+00:00,264.3931,3.3,14.4,47.84626,-54.09684
2020-05-17 18:19:01+00:00,274.1147,3.3,14.16,47.84626,-54.09684
2020-05-17 18:29:01+00:00,281.1364,3.35,14.16,47.84626,-54.09684
2020-05-17 18:39:01+00:00,282.7714,3.4,14.16,47.84626,-54.09684
2020-05-17 18:49:01+00:00,284.4614,3.48,14.16,47.84626,-54.09684
2020-05-17 18:59:01+00:00,288.4047,3.5,14.16,47.84626,-54.09684
2020-05-17 19:09:01+00:00,293.0914,3.5,14.16,47.84626,-54.09684
2020-05-17 19:19:01+00:00,296.218,3.5,13.92,47.84626,-54.09684
2020-05-17 19:29:01+00:00,294.6714,3.5,13.92,47.84626,-54.09684
2020-05-17 19:39:01+00:00,294.128,3.5,13.92,47.84626,-54.09684
2020-05-17 19:49:01+00:00,295.4847,3.5,13.92,47.84626,-54.09684
2020-05-17 19:59:01+00:00,296.468,3.5,13.92,47.84626,-54.09684
2020-05-17 20:09:01+00:00,295.178,3.5,13.92,47.84626,-54.09684
2020-05-17 20:19:01+00:00,296.9497,3.5,13.84,47.84626,-54.09684
2020-05-17 20:29:01+00:00,302.5663,3.4,13.84,47.84626,-54.09684
2020-05-17 20:39:01+00:00,305.0729,3.4,13.84,47.84626,-54.09684
2020-05-17 20:49:01+00:00,306.173,3.47,13.84,47.84626,-54.09684
2020-05-17 20:59:01+00:00,310.6296,3.48,13.84,47.84626,-54.09684
2020-05-17 21:09:01+00:00,315.403,3.5,13.84,47.84626,-54.09684
2020-05-17 21:19:01+00:00,311.6997,3.65,13.84,47.84626,-54.09684
2020-05-17 21:29:01+00:00,305.343,3.8,13.84,47.84626,-54.09684
2020-05-17 21:39:01+00:00,309.633,3.7,13.84,47.84626,-54.09684
2020-05-17 21:49:01+00:00,312.0047,3.58,13.84,47.84626,-54.09684
2020-05-17 21:59:01+00:00,303.8981,3.55,13.84,47.84626,-54.09684
2020-05-17 22:09:01+00:00,297.153,3.7,13.84,47.84626,-54.09684
2020-05-17 22:19:01+00:00,300.6413,3.7,13.68,47.84626,-54.09684
2020-05-17 22:29:01+00:00,299.1564,3.85,13.68,47.84626,-54.09684
2020-05-17 22:39:01+00:00,288.7547,4.05,13.68,47.84626,-54.09684
2020-05-17 22:49:01+00:00,282.0114,4.2,13.68,47.84626,-54.09684
2020-05-17 22:59:01+00:00,279.3331,4.2,13.68,47.84626,-54.09684
2020-05-17 23:09:01+00:00,275.313,4.2,13.68,47.84626,-54.09684
2020-05-17 23:19:01+00:00,268.1047,4.23,13.29,47.84626,-54.09684
2020-05-17 23:29:01+00:00,263.6114,4.29,13.29,47.84626,-54.09684
2020-05-17 23:39:01+00:00,259.6281,4.3,13.29,47.84626,-54.09684
2020-05-17 23:49:01+00:00,252.7064,4.3,13.29,47.84626,-54.09684
2020-05-17 23:59:01+00:00,245.8198,4.2,13.29,47.84626,-54.09684
