sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-13T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T00:00:00.000Z,108,2021-09-13T00:03:09.667Z,45.4872,100,-61.1411,100,18.5,100,17.5,100,12.6,100,0.0,100,3.6,100,0.7,100,1.7,100,3.7,100,1.0,100,1.3,100,3.8,100,3.4,100,3.9,100,1011.9,100,47.5,100,213,100,57.6,100,5.0,100,-2.8,1,6,1,1011.9,1,1011.9,100,1011.9,100,47.5,100,46.1,100,213,100,218,100,57.6,100,55.8,100
2021-09-13T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T00:10:00.000Z,110,2021-09-13T00:13:07.834Z,,-1,,-1,19.1,100,18.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,43.6,100,213,100,50.4,100,5.0,100,-2.5,1,5,1,1012.1,1,1012.1,100,1012.1,100,43.6,100,41.8,100,213,100,217,100,50.4,100,48.6,100
2021-09-13T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T00:20:00.000Z,110,2021-09-13T00:23:12.365Z,45.48722,100,-61.1411,100,18.5,100,17.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,43.2,100,214,100,51.5,100,5.0,100,-2.5,1,5,1,1011.9,1,1011.9,100,1012.0,100,43.2,100,41.8,100,214,100,218,100,51.5,100,50.8,100
2021-09-13T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T00:30:00.000Z,110,2021-09-13T00:33:16.141Z,45.4872,100,-61.14113,100,18.5,100,17.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,41.8,100,213,100,53.6,100,5.0,100,-2.3,1,5,1,1011.9,1,1011.9,100,1011.9,100,41.8,100,40.7,100,213,100,217,100,53.6,100,52.2,100
2021-09-13T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T00:40:00.000Z,110,2021-09-13T00:43:12.268Z,45.48722,100,-61.14108,100,18.6,100,17.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,42.5,100,216,100,49.7,100,5.0,100,-2.3,1,6,1,1011.7,1,1011.7,100,1011.7,100,42.5,100,41.0,100,216,100,220,100,49.7,100,48.2,100
2021-09-13T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T00:50:00.000Z,110,2021-09-13T00:54:14.688Z,45.4872,100,-61.14112,100,18.7,100,17.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,44.3,100,217,100,53.6,100,5.0,100,-2.3,1,6,1,1011.4,1,1011.4,100,1011.4,100,44.3,100,42.8,100,217,100,222,100,53.6,100,51.5,100
2021-09-13T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T01:00:00.000Z,108,2021-09-13T01:03:22.739Z,45.4872,100,-61.14108,100,18.8,100,17.5,100,12.6,100,0.0,100,3.6,100,0.7,100,1.9,100,3.9,100,1.1,100,1.4,100,3.9,100,3.5,100,4.2,100,1011.3,100,46.8,100,220,100,57.6,100,5.0,100,-2.1,1,6,1,1011.3,1,1011.3,100,1011.3,100,46.8,100,45.4,100,220,100,225,100,57.6,100,55.8,100
2021-09-13T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T01:10:00.000Z,110,2021-09-13T01:17:26.609Z,45.48723,100,-61.14108,100,18.8,100,17.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,46.1,100,222,100,59.8,100,5.0,100,-1.9,1,6,1,1011.1,1,1011.1,100,1011.2,100,46.1,100,44.6,100,222,100,226,100,59.8,100,57.6,100
2021-09-13T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T01:20:00.000Z,110,2021-09-13T01:23:23.791Z,45.48718,100,-61.14108,100,18.8,100,17.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,47.9,100,223,100,59.4,100,5.0,100,-1.8,1,6,1,1011.0,1,1011.0,100,1011.0,100,47.9,100,46.1,100,223,100,228,100,59.4,100,58.0,100
2021-09-13T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T01:30:00.000Z,110,2021-09-13T01:33:25.564Z,45.48718,100,-61.14106999999999,100,18.8,100,17.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,46.4,100,226,100,60.1,100,5.0,100,-1.4,1,6,1,1011.1,1,1011.1,100,1011.1,100,46.4,100,45.0,100,226,100,230,100,60.1,100,58.7,100
2021-09-13T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T01:40:00.000Z,110,2021-09-13T01:43:28.992Z,45.4872,100,-61.14108,100,18.8,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,45.7,100,228,100,54.7,100,5.0,100,-1.3,1,7,1,1011.1,1,1011.1,100,1011.1,100,45.7,100,44.3,100,228,100,233,100,54.7,100,52.9,100
2021-09-13T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T01:50:00.000Z,110,2021-09-13T01:53:36.937Z,45.4872,100,-61.1411,100,18.7,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,45.4,100,228,100,56.5,100,5.0,100,-1.3,1,8,1,1011.0,1,1011.0,100,1011.0,100,45.4,100,44.3,100,228,100,232,100,56.5,100,54.7,100
2021-09-13T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T02:00:00.000Z,108,2021-09-13T02:03:32.699Z,45.48718,100,-61.14108,100,18.6,100,17.4,100,12.6,100,0.0,100,3.6,100,0.8,100,1.9,100,4.0,100,1.2,100,1.4,100,4.2,100,3.6,100,4.5,100,1010.8,100,45.0,100,226,100,53.6,100,5.0,100,-1.2,1,8,1,1010.8,1,1010.8,100,1010.8,100,45.0,100,43.6,100,226,100,230,100,53.6,100,53.6,100
2021-09-13T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T02:10:00.000Z,110,2021-09-13T02:15:38.925Z,45.48718,100,-61.14112,100,18.6,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,44.6,100,228,100,52.9,100,5.0,100,-1.0,1,8,1,1010.7,1,1010.7,100,1010.8,100,44.6,100,42.8,100,228,100,232,100,52.9,100,51.5,100
2021-09-13T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T02:20:00.000Z,110,2021-09-13T02:22:39.545Z,45.48717,100,-61.1411,100,18.6,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,44.3,100,230,100,53.6,100,5.0,100,-0.9,1,8,1,1010.8,1,1010.8,100,1010.8,100,44.3,100,43.2,100,230,100,234,100,53.6,100,52.2,100
2021-09-13T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T02:30:00.000Z,110,2021-09-13T02:32:51.137Z,45.48718,100,-61.14106999999999,100,18.5,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,43.2,100,230,100,52.9,100,5.0,100,-0.9,1,8,1,1010.8,1,1010.8,100,1010.8,100,43.2,100,41.8,100,230,100,234,100,52.9,100,51.5,100
2021-09-13T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T02:40:00.000Z,110,2021-09-13T02:42:56.220Z,45.48713,100,-61.14105,100,18.4,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,41.0,100,231,100,49.0,100,5.0,100,-1.1,1,8,1,1010.7,1,1010.7,100,1010.7,100,41.0,100,40.0,100,231,100,235,100,49.0,100,47.9,100
2021-09-13T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T02:50:00.000Z,110,2021-09-13T02:53:00.112Z,45.48717,100,-61.14106999999999,100,18.5,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,41.8,100,229,100,49.3,100,5.0,100,-1.4,1,7,1,1010.5,1,1010.5,100,1010.5,100,41.8,100,40.0,100,229,100,233,100,49.3,100,48.2,100
2021-09-13T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T03:00:00.000Z,108,2021-09-13T03:03:58.449Z,45.48715,100,-61.14105,100,18.4,100,17.4,100,12.5,100,0.0,100,3.6,100,0.6,100,1.4,100,3.6,100,0.9,100,1.1,100,3.5,100,3.3,100,4.0,100,1010.3,100,41.0,100,228,100,49.3,100,5.0,100,-1.6,1,6,1,1010.3,1,1010.3,100,1010.4,100,41.0,100,39.6,100,228,100,232,100,49.3,100,47.2,100
2021-09-13T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T03:10:00.000Z,110,2021-09-13T03:16:00.456Z,45.48717,100,-61.14108,100,18.4,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,41.4,100,226,100,48.6,100,5.0,100,-1.7,1,6,1,1010.3,1,1010.3,100,1010.3,100,41.4,100,40.0,100,226,100,230,100,48.6,100,48.2,100
2021-09-13T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T03:20:00.000Z,110,2021-09-13T03:22:59.897Z,45.48717,100,-61.1411,100,18.4,100,17.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,41.4,100,227,100,51.1,100,5.0,100,-1.7,1,6,1,1010.3,1,1010.3,100,1010.3,100,41.4,100,40.3,100,227,100,232,100,51.1,100,49.7,100
2021-09-13T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T03:30:00.000Z,110,2021-09-13T03:33:02.193Z,45.48717,100,-61.14108,100,18.5,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,44.6,100,229,100,56.2,100,5.0,100,-1.7,1,6,1,1010.2,1,1010.2,100,1010.2,100,44.6,100,43.6,100,229,100,233,100,56.2,100,55.8,100
2021-09-13T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T03:40:00.000Z,110,2021-09-13T03:43:10.202Z,45.48718,100,-61.14106999999999,100,18.2,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,38.9,100,230,100,47.5,100,5.0,100,-1.4,1,6,1,1010.3,1,1010.3,100,1010.3,100,38.9,100,37.4,100,230,100,234,100,47.5,100,46.4,100
2021-09-13T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T03:50:00.000Z,110,2021-09-13T03:53:12.084Z,45.48715,100,-61.14103000000001,100,18.2,100,17.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,38.5,100,230,100,44.3,100,5.0,100,-1.1,1,6,1,1010.3,1,1010.3,100,1010.3,100,38.5,100,37.1,100,230,100,234,100,44.3,100,43.2,100
2021-09-13T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T04:00:00.000Z,108,2021-09-13T04:03:16.148Z,45.48718,100,-61.14108,100,18.1,100,17.4,100,12.5,100,0.0,100,3.6,100,0.5,100,1.3,100,3.6,100,0.8,100,1.0,100,3.5,100,3.2,100,3.8,100,1010.3,100,36.7,100,233,100,45.0,100,5.0,100,-1.0,1,6,1,1010.3,1,1010.3,100,1010.3,100,36.7,100,35.6,100,233,100,237,100,45.0,100,44.6,100
2021-09-13T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T04:10:00.000Z,110,2021-09-13T04:16:15.261Z,45.48715,100,-61.14106999999999,100,18.0,100,17.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,34.2,100,233,100,39.6,100,5.0,100,-0.8,1,6,1,1010.3,1,1010.3,100,1010.3,100,34.2,100,32.8,100,233,100,237,100,39.6,100,38.5,100
2021-09-13T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T04:20:00.000Z,110,2021-09-13T04:23:16.235Z,45.48715,100,-61.14105,100,17.8,100,17.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,33.1,100,234,100,38.2,100,5.0,100,-0.7,1,5,1,1010.3,1,1010.3,100,1010.3,100,33.1,100,32.0,100,234,100,239,100,38.2,100,37.4,100
2021-09-13T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T04:30:00.000Z,110,2021-09-13T04:33:16.722Z,45.48713,100,-61.14108,100,17.8,100,17.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,30.2,100,234,100,34.9,100,5.0,100,-0.8,1,5,1,1010.3,1,1010.3,100,1010.3,100,30.2,100,29.2,100,234,100,238,100,34.9,100,34.2,100
2021-09-13T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T04:40:00.000Z,110,2021-09-13T04:43:16.862Z,45.48715,100,-61.14108,100,17.7,100,17.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,30.6,100,237,100,34.6,100,5.0,100,-0.8,1,6,1,1010.3,1,1010.3,100,1010.4,100,30.6,100,29.9,100,237,100,241,100,34.6,100,33.8,100
2021-09-13T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T04:50:00.000Z,110,2021-09-13T04:54:21.240Z,45.48713,100,-61.14106999999999,100,17.6,100,17.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,31.3,100,240,100,36.4,100,5.0,100,-0.5,1,5,1,1010.5,1,1010.5,100,1010.5,100,31.3,100,29.9,100,240,100,244,100,36.4,100,34.9,100
2021-09-13T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T05:00:00.000Z,108,2021-09-13T05:03:32.625Z,45.48715,100,-61.1411,100,17.6,100,17.3,100,12.5,100,0.0,100,3.6,100,0.4,100,0.9,100,3.1,100,0.6,100,0.8,100,3.2,100,2.9,100,3.6,100,1010.5,100,29.9,100,239,100,34.9,100,5.0,100,-0.3,1,5,1,1010.5,1,1010.5,100,1010.5,100,29.9,100,28.8,100,239,100,243,100,34.9,100,33.8,100
2021-09-13T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T05:10:00.000Z,110,2021-09-13T05:16:40.420Z,45.48715,100,-61.14108,100,17.5,100,17.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,28.1,100,240,100,32.4,100,5.0,100,-0.2,1,5,1,1010.6,1,1010.6,100,1010.6,100,28.1,100,27.0,100,240,100,244,100,32.4,100,31.7,100
2021-09-13T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T05:20:00.000Z,110,2021-09-13T05:23:38.168Z,45.48715,100,-61.14106999999999,100,17.4,100,17.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,29.2,100,238,100,33.8,100,5.0,100,-0.3,1,5,1,1010.5,1,1010.5,100,1010.5,100,29.2,100,28.1,100,238,100,242,100,33.8,100,32.8,100
2021-09-13T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T05:30:00.000Z,110,2021-09-13T05:33:33.132Z,45.48713,100,-61.14108,100,17.3,100,17.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,27.0,100,243,100,30.6,100,5.0,100,-0.2,1,5,1,1010.6,1,1010.6,100,1010.6,100,27.0,100,25.9,100,243,100,247,100,30.6,100,29.9,100
2021-09-13T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T05:40:00.000Z,110,2021-09-13T05:44:36.975Z,45.48715,100,-61.14106999999999,100,17.3,100,17.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,28.1,100,242,100,33.5,100,5.0,100,-0.1,1,5,1,1010.5,1,1010.5,100,1010.6,100,28.1,100,27.0,100,242,100,246,100,33.5,100,32.4,100
2021-09-13T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T05:50:00.000Z,110,2021-09-13T05:53:37.857Z,45.48712,100,-61.14106999999999,100,17.3,100,17.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,27.0,100,240,100,32.4,100,5.0,100,0.0,1,5,1,1010.5,1,1010.5,100,1010.5,100,27.0,100,26.3,100,240,100,244,100,32.4,100,32.4,100
2021-09-13T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T06:00:00.000Z,108,2021-09-13T06:02:40.143Z,45.48715,100,-61.14105,100,17.3,100,17.1,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,2.9,100,0.5,100,0.6,100,2.9,100,2.8,100,3.3,100,1010.5,100,28.1,100,240,100,32.0,100,5.0,100,0.2,1,1,1,1010.5,1,1010.5,100,1010.5,100,28.1,100,27.4,100,240,100,244,100,32.0,100,32.0,100
2021-09-13T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T06:10:00.000Z,110,2021-09-13T06:15:40.368Z,45.48713,100,-61.14106999999999,100,17.3,100,17.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,26.3,100,241,100,32.0,100,5.0,100,0.1,1,0,1,1010.5,1,1010.5,100,1010.5,100,26.3,100,25.6,100,241,100,245,100,32.0,100,30.2,100
2021-09-13T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T06:20:00.000Z,110,2021-09-13T06:23:39.478Z,45.48713,100,-61.14108,100,17.2,100,17.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,23.4,100,243,100,27.4,100,5.0,100,0.1,1,0,1,1010.3,1,1010.3,100,1010.3,100,23.4,100,22.7,100,243,100,247,100,27.4,100,26.6,100
2021-09-13T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T06:30:00.000Z,110,2021-09-13T06:32:50.946Z,45.48713,100,-61.14106999999999,100,17.2,100,17.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,22.0,100,244,100,25.9,100,5.0,100,0.1,1,0,1,1010.3,1,1010.3,100,1010.3,100,22.0,100,21.2,100,244,100,249,100,25.9,100,25.6,100
2021-09-13T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T06:40:00.000Z,110,2021-09-13T06:42:57.074Z,45.48713,100,-61.14108,100,17.2,100,17.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,22.0,100,246,100,27.0,100,5.0,100,0.2,1,0,1,1010.5,1,1010.5,100,1010.5,100,22.0,100,21.2,100,246,100,250,100,27.0,100,26.6,100
2021-09-13T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T06:50:00.000Z,110,2021-09-13T06:54:04.871Z,45.48713,100,-61.14106999999999,100,17.1,100,17.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,23.8,100,247,100,28.4,100,5.0,100,0.2,1,0,1,1010.5,1,1010.5,100,1010.5,100,23.8,100,23.4,100,247,100,251,100,28.4,100,27.7,100
2021-09-13T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T07:00:00.000Z,108,2021-09-13T07:02:54.701Z,45.48713,100,-61.14106999999999,100,17.0,100,17.0,100,12.4,100,0.0,100,3.6,100,0.3,100,0.6,100,2.8,100,0.4,100,0.5,100,2.6,100,2.6,100,2.9,100,1010.5,100,20.9,100,252,100,25.9,100,5.0,100,0.2,1,1,1,1010.5,1,1010.5,100,1010.5,100,20.9,100,20.5,100,252,100,255,100,25.9,100,25.6,100
2021-09-13T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T07:10:00.000Z,110,2021-09-13T07:16:01.476Z,45.48713,100,-61.1411,100,16.9,100,17.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,20.2,100,249,100,24.1,100,5.0,100,0.1,1,1,1,1010.4,1,1010.4,100,1010.5,100,20.2,100,19.8,100,249,100,253,100,24.1,100,23.8,100
2021-09-13T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T07:20:00.000Z,110,2021-09-13T07:22:58.504Z,45.48713,100,-61.14106999999999,100,16.9,100,17.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,21.2,100,250,100,24.1,100,5.0,100,0.1,1,1,1,1010.4,1,1010.4,100,1010.4,100,21.2,100,20.5,100,250,100,254,100,24.1,100,24.5,100
2021-09-13T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T07:30:00.000Z,110,2021-09-13T07:32:59.156Z,45.48717,100,-61.1411,100,16.8,100,17.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,19.4,100,251,100,22.7,100,5.0,100,0.1,1,1,1,1010.4,1,1010.4,100,1010.4,100,19.4,100,18.7,100,251,100,255,100,22.7,100,22.3,100
2021-09-13T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T07:40:00.000Z,110,2021-09-13T07:43:01.692Z,45.48713,100,-61.14108,100,16.7,100,17.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,19.8,100,248,100,22.3,100,5.0,100,0.0,1,0,1,1010.3,1,1010.3,100,1010.3,100,19.8,100,19.1,100,248,100,252,100,22.3,100,22.0,100
2021-09-13T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T07:50:00.000Z,110,2021-09-13T07:53:05.794Z,45.48713,100,-61.1411,100,16.7,100,17.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,18.0,100,247,100,20.9,100,5.0,100,-0.2,1,8,1,1010.3,1,1010.3,100,1010.3,100,18.0,100,17.3,100,247,100,251,100,20.9,100,20.9,100
2021-09-13T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T08:00:00.000Z,108,2021-09-13T08:03:18.031Z,45.48715,100,-61.1411,100,16.7,100,17.0,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,2.7,100,0.3,100,0.4,100,2.6,100,2.5,100,2.7,100,1010.4,100,17.6,100,248,100,20.5,100,5.0,100,-0.2,1,8,1,1010.4,1,1010.4,100,1010.4,100,17.6,100,16.9,100,248,100,252,100,20.5,100,20.5,100
2021-09-13T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T08:10:00.000Z,110,2021-09-13T08:16:23.814Z,45.48712,100,-61.1411,100,16.7,100,17.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,16.9,100,249,100,20.9,100,5.0,100,-0.1,1,6,1,1010.4,1,1010.4,100,1010.4,100,16.9,100,16.6,100,249,100,253,100,20.9,100,20.2,100
2021-09-13T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T08:20:00.000Z,110,2021-09-13T08:24:27.160Z,45.48715,100,-61.141119999999994,100,16.6,100,17.0,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,15.8,100,251,100,18.4,100,5.0,100,0.0,1,5,1,1010.5,1,1010.5,100,1010.5,100,15.8,100,15.1,100,251,100,254,100,18.4,100,18.0,100
2021-09-13T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T08:30:00.000Z,110,2021-09-13T08:34:18.934Z,45.48713,100,-61.1411,100,16.6,100,16.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,15.5,100,256,100,19.4,100,5.0,100,-0.1,1,5,1,1010.5,1,1010.5,100,1010.5,100,15.5,100,15.1,100,256,100,259,100,19.4,100,19.1,100
2021-09-13T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T08:40:00.000Z,110,2021-09-13T08:43:15.759Z,45.48717,100,-61.141130000000004,100,16.6,100,16.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,12.6,100,262,100,16.2,100,5.0,100,-0.1,1,5,1,1010.5,1,1010.5,100,1010.5,100,12.6,100,12.2,100,262,100,266,100,16.2,100,15.8,100
2021-09-13T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T08:50:00.000Z,110,2021-09-13T08:53:29.057Z,45.48712,100,-61.14106999999999,100,16.7,100,16.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,10.4,100,265,100,14.0,100,5.0,100,0.0,1,5,1,1010.5,1,1010.5,100,1010.6,100,10.4,100,10.1,100,265,100,269,100,14.0,100,13.7,100
2021-09-13T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T09:00:00.000Z,108,2021-09-13T09:03:29.202Z,45.487120000000004,100,-61.14106999999999,100,16.7,100,16.9,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,2.9,100,0.2,100,0.3,100,3.0,100,2.7,100,2.6,100,1010.7,100,12.6,100,262,100,15.5,100,5.0,100,0.2,1,3,1,1010.7,1,1010.7,100,1010.7,100,12.6,100,12.6,100,262,100,266,100,15.5,100,15.5,100
2021-09-13T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T09:10:00.000Z,110,2021-09-13T09:16:33.817Z,45.48708,100,-61.14105,100,16.7,100,16.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,14.4,100,256,100,17.6,100,5.0,100,0.3,1,3,1,1010.8,1,1010.8,100,1010.8,100,14.4,100,14.0,100,256,100,260,100,17.6,100,17.3,100