timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2018-02-03 00:00:00+00:00,211.0,223.0,20.06,26.17,,47.59359,-54.27349
2018-02-03 00:10:00+00:00,212.0,209.0,19.34,23.09,,47.59359,-54.27349
2018-02-03 00:20:00+00:00,209.0,205.0,19.4,24.19,,47.59359,-54.27349
2018-02-03 00:30:00+00:00,208.0,199.0,19.89,24.96,,47.59359,-54.27349
2018-02-03 00:40:00+00:00,207.0,213.0,20.43,24.36,,47.59359,-54.27349
2018-02-03 00:50:00+00:00,207.0,202.0,22.57,27.67,,47.59359,-54.27349
2018-02-03 01:00:00+00:00,204.0,202.0,22.83,28.01,,47.59359,-54.27349
2018-02-03 01:10:00+00:00,206.0,213.0,22.38,27.27,,47.59359,-54.27349
2018-02-03 01:20:00+00:00,201.0,197.0,22.38,32.39,,47.59359,-54.27349
2018-02-03 01:30:00+00:00,204.0,200.0,23.15,28.22,,47.59359,-54.27349
2018-02-03 01:40:00+00:00,204.0,212.0,21.58,27.77,,47.59359,-54.27349
2018-02-03 01:50:00+00:00,206.0,200.0,21.73,26.96,,47.59359,-54.27349
2018-02-03 02:00:00+00:00,206.0,204.0,21.28,26.8,,47.59359,-54.27349
2018-02-03 02:10:00+00:00,204.0,201.0,20.28,26.2,,47.59359,-54.27349
2018-02-03 02:20:00+00:00,208.0,204.0,20.88,27.44,,47.59359,-54.27349
2018-02-03 02:30:00+00:00,204.0,205.0,21.57,25.91,,47.59359,-54.27349
2018-02-03 02:40:00+00:00,203.0,206.0,26.42,31.8,,47.59359,-54.27349
2018-02-03 02:50:00+00:00,202.0,202.0,23.52,28.35,,47.59359,-54.27349
2018-02-03 03:00:00+00:00,203.0,206.0,22.82,29.63,,47.59359,-54.27349
2018-02-03 03:10:00+00:00,202.0,200.0,22.69,28.18,,47.59359,-54.27349
2018-02-03 03:20:00+00:00,200.0,196.0,25.46,30.75,,47.59359,-54.27349
2018-02-03 03:30:00+00:00,204.0,202.0,22.57,28.17,,47.59359,-54.27349
2018-02-03 03:40:00+00:00,206.0,202.0,22.64,27.71,,47.59359,-54.27349
2018-02-03 03:50:00+00:00,205.0,210.0,21.03,27.31,,47.59359,-54.27349
2018-02-03 04:00:00+00:00,206.0,215.0,23.68,28.75,,47.59359,-54.27349
2018-02-03 04:10:00+00:00,203.0,208.0,22.39,27.2,,47.59359,-54.27349
2018-02-03 04:20:00+00:00,210.0,213.0,24.02,27.37,,47.59359,-54.27349
2018-02-03 04:30:00+00:00,222.0,222.0,25.61,32.0,,47.59359,-54.27349
2018-02-03 04:40:00+00:00,233.0,234.0,18.96,23.53,,47.59359,-54.27349
2018-02-03 04:50:00+00:00,228.0,226.0,18.58,22.96,,47.59359,-54.27349
2018-02-03 05:00:00+00:00,225.0,218.0,16.15,18.49,,47.59359,-54.27349
2018-02-03 05:10:00+00:00,232.0,232.0,13.0,15.41,,47.59359,-54.27349
2018-02-03 05:20:00+00:00,241.0,236.0,11.72,13.66,,47.59359,-54.27349
2018-02-03 05:30:00+00:00,238.0,241.0,12.16,14.06,,47.59359,-54.27349
2018-02-03 05:40:00+00:00,228.0,229.0,10.04,11.82,,47.59359,-54.27349
2018-02-03 05:50:00+00:00,227.0,228.0,9.98,11.67,,47.59359,-54.27349
2018-02-03 06:00:00+00:00,223.0,220.0,11.07,12.58,,47.59359,-54.27349
2018-02-03 06:10:00+00:00,223.0,219.0,11.6,13.0,,47.59359,-54.27349
2018-02-03 06:20:00+00:00,224.0,227.0,13.74,15.77,,47.59359,-54.27349
2018-02-03 06:30:00+00:00,228.0,230.0,13.13,14.9,,47.59359,-54.27349
2018-02-03 06:40:00+00:00,237.0,231.0,12.29,16.58,,47.59359,-54.27349
2018-02-03 06:50:00+00:00,244.0,239.0,15.34,18.56,,47.59359,-54.27349
2018-02-03 07:00:00+00:00,245.0,246.0,13.66,16.29,,47.59359,-54.27349
2018-02-03 07:10:00+00:00,247.0,242.0,13.35,15.13,,47.59359,-54.27349
2018-02-03 07:20:00+00:00,248.0,248.0,14.45,17.53,,47.59359,-54.27349
2018-02-03 07:30:00+00:00,251.0,249.0,13.93,16.64,,47.59359,-54.27349
2018-02-03 07:40:00+00:00,251.0,252.0,12.15,14.3,,47.59359,-54.27349
2018-02-03 07:50:00+00:00,255.0,260.0,10.1,12.56,,47.59359,-54.27349
2018-02-03 08:00:00+00:00,261.0,258.0,11.94,14.52,,47.59359,-54.27349
2018-02-03 08:10:00+00:00,259.0,260.0,11.78,14.1,,47.59359,-54.27349
2018-02-03 08:20:00+00:00,257.0,256.0,12.89,14.69,,47.59359,-54.27349
2018-02-03 08:30:00+00:00,263.0,262.0,15.09,16.64,,47.59359,-54.27349
2018-02-03 08:40:00+00:00,266.0,261.0,11.96,13.93,,47.59359,-54.27349
2018-02-03 08:50:00+00:00,257.0,258.0,11.16,14.18,,47.59359,-54.27349
2018-02-03 09:00:00+00:00,239.0,241.0,12.0,14.0,,47.59359,-54.27349
2018-02-03 09:10:00+00:00,239.0,244.0,12.16,14.94,,47.59359,-54.27349
2018-02-03 09:20:00+00:00,257.0,249.0,12.8,15.3,,47.59359,-54.27349
2018-02-03 09:30:00+00:00,253.0,255.0,10.93,12.37,,47.59359,-54.27349
2018-02-03 09:40:00+00:00,246.0,249.0,11.0,12.64,,47.59359,-54.27349
2018-02-03 09:50:00+00:00,247.0,251.0,9.47,11.45,,47.59359,-54.27349
2018-02-03 10:00:00+00:00,235.0,242.0,11.23,12.99,,47.59359,-54.27349
2018-02-03 10:10:00+00:00,237.0,238.0,10.74,13.02,,47.59359,-54.27349
2018-02-03 10:20:00+00:00,247.0,244.0,10.58,12.83,,47.59359,-54.27349
2018-02-03 10:30:00+00:00,255.0,257.0,12.28,13.99,,47.59359,-54.27349
2018-02-03 10:40:00+00:00,253.0,251.0,12.77,15.06,,47.59359,-54.27349
2018-02-03 10:50:00+00:00,260.0,251.0,13.05,16.09,,47.59359,-54.27349
2018-02-03 11:00:00+00:00,253.0,246.0,11.94,14.3,,47.59359,-54.27349
2018-02-03 11:10:00+00:00,247.0,244.0,14.43,16.53,,47.59359,-54.27349
2018-02-03 11:20:00+00:00,259.0,245.0,10.75,12.97,,47.59359,-54.27349
2018-02-03 11:30:00+00:00,263.0,248.0,10.07,12.79,,47.59359,-54.27349
2018-02-03 11:40:00+00:00,254.0,238.0,9.57,12.02,,47.59359,-54.27349
2018-02-03 11:50:00+00:00,266.0,251.0,11.33,14.0,,47.59359,-54.27349
2018-02-03 12:00:00+00:00,247.0,246.0,11.77,13.34,,47.59359,-54.27349
2018-02-03 12:10:00+00:00,250.0,249.0,13.8,15.87,,47.59359,-54.27349
2018-02-03 12:20:00+00:00,264.0,273.0,14.48,17.77,,47.59359,-54.27349
2018-02-03 12:30:00+00:00,269.0,268.0,15.7,19.07,,47.59359,-54.27349
2018-02-03 12:40:00+00:00,269.0,270.0,16.59,19.44,,47.59359,-54.27349
2018-02-03 12:50:00+00:00,268.0,267.0,15.83,18.92,,47.59359,-54.27349
2018-02-03 13:00:00+00:00,268.0,273.0,12.12,17.45,,47.59359,-54.27349
2018-02-03 13:10:00+00:00,267.0,265.0,13.79,18.06,,47.59359,-54.27349
2018-02-03 13:20:00+00:00,270.0,274.0,14.58,18.63,,47.59359,-54.27349
2018-02-03 13:30:00+00:00,269.0,276.0,16.35,18.57,,47.59359,-54.27349
2018-02-03 13:40:00+00:00,273.0,271.0,15.84,18.53,,47.59359,-54.27349
2018-02-03 13:50:00+00:00,270.0,274.0,13.7,16.38,,47.59359,-54.27349
2018-02-03 14:00:00+00:00,269.0,266.0,14.18,16.87,,47.59359,-54.27349
2018-02-03 14:10:00+00:00,267.0,260.0,17.15,19.74,,47.59359,-54.27349
2018-02-03 14:20:00+00:00,265.0,263.0,17.15,19.23,,47.59359,-54.27349
2018-02-03 14:30:00+00:00,272.0,266.0,14.97,17.79,,47.59359,-54.27349
2018-02-03 14:40:00+00:00,268.0,268.0,13.56,16.17,,47.59359,-54.27349
2018-02-03 14:50:00+00:00,270.0,271.0,12.33,13.96,,47.59359,-54.27349
2018-02-03 15:00:00+00:00,265.0,270.0,11.52,13.4,,47.59359,-54.27349
2018-02-03 15:10:00+00:00,260.0,261.0,14.79,16.52,,47.59359,-54.27349
2018-02-03 15:20:00+00:00,267.0,272.0,13.93,17.2,,47.59359,-54.27349
2018-02-03 15:30:00+00:00,270.0,278.0,14.45,16.89,,47.59359,-54.27349
2018-02-03 15:40:00+00:00,281.0,279.0,12.42,14.51,,47.59359,-54.27349
2018-02-03 15:50:00+00:00,269.0,270.0,12.69,14.98,,47.59359,-54.27349
2018-02-03 16:00:00+00:00,267.0,266.0,12.1,16.09,,47.59359,-54.27349
2018-02-03 16:10:00+00:00,269.0,260.0,12.22,14.78,,47.59359,-54.27349
2018-02-03 16:20:00+00:00,278.0,292.0,15.41,18.56,,47.59359,-54.27349
2018-02-03 16:30:00+00:00,268.0,277.0,14.89,17.02,,47.59359,-54.27349
2018-02-03 16:40:00+00:00,290.0,304.0,13.19,15.84,,47.59359,-54.27349
2018-02-03 16:50:00+00:00,276.0,275.0,13.39,17.29,,47.59359,-54.27349
2018-02-03 17:00:00+00:00,276.0,279.0,12.53,15.8,,47.59359,-54.27349
2018-02-03 17:10:00+00:00,270.0,270.0,12.6,17.73,,47.59359,-54.27349
2018-02-03 17:20:00+00:00,270.0,272.0,13.28,16.3,,47.59359,-54.27349
2018-02-03 17:30:00+00:00,271.0,272.0,14.51,17.1,,47.59359,-54.27349
2018-02-03 17:40:00+00:00,278.0,280.0,15.42,18.66,,47.59359,-54.27349
2018-02-03 17:50:00+00:00,266.0,266.0,13.37,16.06,,47.59359,-54.27349
2018-02-03 18:00:00+00:00,267.0,266.0,13.13,16.43,,47.59359,-54.27349
2018-02-03 18:10:00+00:00,279.0,277.0,11.55,13.28,,47.59359,-54.27349
2018-02-03 18:20:00+00:00,282.0,281.0,11.76,13.19,,47.59359,-54.27349
2018-02-03 18:30:00+00:00,278.0,278.0,12.35,15.54,,47.59359,-54.27349
2018-02-03 18:40:00+00:00,273.0,270.0,13.47,15.31,,47.59359,-54.27349
2018-02-03 18:50:00+00:00,264.0,265.0,11.75,14.02,,47.59359,-54.27349
2018-02-03 19:00:00+00:00,272.0,273.0,13.0,15.87,,47.59359,-54.27349
2018-02-03 19:10:00+00:00,271.0,270.0,12.49,15.16,,47.59359,-54.27349
2018-02-03 19:20:00+00:00,270.0,267.0,13.22,16.41,,47.59359,-54.27349
2018-02-03 19:30:00+00:00,277.0,271.0,13.34,15.86,,47.59359,-54.27349
2018-02-03 19:40:00+00:00,275.0,269.0,13.38,15.63,,47.59359,-54.27349
2018-02-03 19:50:00+00:00,285.0,290.0,13.66,16.04,,47.59359,-54.27349
2018-02-03 20:00:00+00:00,282.0,282.0,12.54,14.38,,47.59359,-54.27349
2018-02-03 20:10:00+00:00,267.0,268.0,11.33,13.18,,47.59359,-54.27349
2018-02-03 20:20:00+00:00,281.0,281.0,11.56,13.54,,47.59359,-54.27349
2018-02-03 20:30:00+00:00,274.0,273.0,13.56,15.48,,47.59359,-54.27349
2018-02-03 20:40:00+00:00,268.0,274.0,12.7,15.15,,47.59359,-54.27349
2018-02-03 20:50:00+00:00,270.0,272.0,12.4,14.06,,47.59359,-54.27349
2018-02-03 21:00:00+00:00,266.0,263.0,13.36,14.86,,47.59359,-54.27349
2018-02-03 21:10:00+00:00,267.0,267.0,12.89,15.19,,47.59359,-54.27349
2018-02-03 21:20:00+00:00,266.0,270.0,11.51,12.99,,47.59359,-54.27349
2018-02-03 21:30:00+00:00,275.0,288.0,13.07,15.68,,47.59359,-54.27349
2018-02-03 21:40:00+00:00,269.0,272.0,15.61,18.26,,47.59359,-54.27349
2018-02-03 21:50:00+00:00,272.0,277.0,14.13,17.12,,47.59359,-54.27349
2018-02-03 22:00:00+00:00,271.0,277.0,15.49,18.03,,47.59359,-54.27349
2018-02-03 22:10:00+00:00,283.0,281.0,12.18,13.78,,47.59359,-54.27349
2018-02-03 22:20:00+00:00,275.0,272.0,11.9,14.91,,47.59359,-54.27349
2018-02-03 22:30:00+00:00,275.0,277.0,10.95,12.34,,47.59359,-54.27349
2018-02-03 22:40:00+00:00,264.0,265.0,11.97,14.27,,47.59359,-54.27349
2018-02-03 22:50:00+00:00,269.0,275.0,13.99,15.98,,47.59359,-54.27349
2018-02-03 23:00:00+00:00,271.0,269.0,13.41,15.4,,47.59359,-54.27349
2018-02-03 23:10:00+00:00,281.0,280.0,14.56,17.74,,47.59359,-54.27349
2018-02-03 23:20:00+00:00,276.0,279.0,15.35,18.72,,47.59359,-54.27349
2018-02-03 23:30:00+00:00,279.0,277.0,12.69,15.19,,47.59359,-54.27349
2018-02-03 23:40:00+00:00,279.0,275.0,14.97,17.91,,47.59359,-54.27349
2018-02-03 23:50:00+00:00,273.0,284.0,13.91,16.77,,47.59359,-54.27349
