timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-11-19 00:00:00+00:00,250.5098,6.1,12.97,47.84626,-54.09684
2018-11-19 00:10:00+00:00,245.1847,6.1,12.89,47.84626,-54.09684
2018-11-19 00:20:00+00:00,244.7664,6.1,12.97,47.84626,-54.09684
2018-11-19 00:30:00+00:00,240.7948,6.1,13.05,47.84626,-54.09684
2018-11-19 00:40:00+00:00,234.4447,6.1,13.05,47.84626,-54.09684
2018-11-19 00:50:00+00:00,231.0014,6.1,13.05,47.84626,-54.09684
2018-11-19 01:00:00+00:00,230.4181,6.09,12.97,47.84626,-54.09684
2018-11-19 01:10:00+00:00,227.9364,6.01,12.89,47.84626,-54.09684
2018-11-19 01:20:00+00:00,224.7581,6.0,12.97,47.84626,-54.09684
2018-11-19 01:30:00+00:00,223.2448,6.0,12.97,47.84626,-54.09684
2018-11-19 01:40:00+00:00,221.8665,6.0,13.05,47.84626,-54.09684
2018-11-19 01:50:00+00:00,223.5581,5.99,13.05,47.84626,-54.09684
2018-11-19 02:00:00+00:00,222.5598,5.97,12.97,47.84626,-54.09684
2018-11-19 02:10:00+00:00,221.6581,5.91,12.89,47.84626,-54.09684
2018-11-19 02:20:00+00:00,222.9598,5.9,12.97,47.84626,-54.09684
2018-11-19 02:30:00+00:00,222.9681,5.9,12.97,47.84626,-54.09684
2018-11-19 02:40:00+00:00,218.4331,5.9,12.97,47.84626,-54.09684
2018-11-19 02:50:00+00:00,220.4964,5.9,13.05,47.84626,-54.09684
2018-11-19 03:00:00+00:00,227.4848,5.9,12.97,47.84626,-54.09684
2018-11-19 03:10:00+00:00,229.3548,5.9,12.89,47.84626,-54.09684
2018-11-19 03:20:00+00:00,228.3647,5.9,12.97,47.84626,-54.09684
2018-11-19 03:30:00+00:00,232.1614,5.87,12.97,47.84626,-54.09684
2018-11-19 03:40:00+00:00,236.7098,5.9,12.97,47.84626,-54.09684
2018-11-19 03:50:00+00:00,238.2997,5.9,12.97,47.84626,-54.09684
2018-11-19 04:00:00+00:00,237.2848,5.89,12.89,47.84626,-54.09684
2018-11-19 04:10:00+00:00,240.7864,5.86,12.81,47.84626,-54.09684
2018-11-19 04:20:00+00:00,246.1414,5.87,12.97,47.84626,-54.09684
2018-11-19 04:30:00+00:00,249.9865,5.8,12.97,47.84626,-54.09684
2018-11-19 04:40:00+00:00,254.3031,5.8,12.97,47.84626,-54.09684
2018-11-19 04:50:00+00:00,259.7248,5.8,12.97,47.84626,-54.09684
2018-11-19 05:00:00+00:00,264.9464,5.8,12.89,47.84626,-54.09684
2018-11-19 05:10:00+00:00,270.9164,5.8,12.81,47.84626,-54.09684
2018-11-19 05:20:00+00:00,278.1114,5.79,12.89,47.84626,-54.09684
2018-11-19 05:30:00+00:00,281.188,5.77,12.89,47.84626,-54.09684
2018-11-19 05:40:00+00:00,284.0214,5.71,12.97,47.84626,-54.09684
2018-11-19 05:50:00+00:00,291.7147,5.7,12.97,47.84626,-54.09684
2018-11-19 06:00:00+00:00,296.3314,5.7,12.89,47.84626,-54.09684
2018-11-19 06:10:00+00:00,296.8347,5.7,12.81,47.84626,-54.09684
2018-11-19 06:20:00+00:00,300.698,5.7,12.89,47.84626,-54.09684
2018-11-19 06:30:00+00:00,306.698,5.7,12.89,47.84626,-54.09684
2018-11-19 06:40:00+00:00,308.6763,5.7,12.89,47.84626,-54.09684
2018-11-19 06:50:00+00:00,311.983,5.7,12.97,47.84626,-54.09684
2018-11-19 07:00:00+00:00,318.363,5.7,12.81,47.84626,-54.09684
2018-11-19 07:10:00+00:00,320.338,5.7,12.81,47.84626,-54.09684
2018-11-19 07:20:00+00:00,321.4547,5.7,12.89,47.84626,-54.09684
2018-11-19 07:30:00+00:00,325.7213,5.7,12.89,47.84626,-54.09684
2018-11-19 07:40:00+00:00,328.128,5.7,12.89,47.84626,-54.09684
2018-11-19 07:50:00+00:00,326.068,5.7,12.89,47.84626,-54.09684
2018-11-19 08:00:00+00:00,327.938,5.7,12.81,47.84626,-54.09684
2018-11-19 08:10:00+00:00,332.9096,5.69,12.73,47.84626,-54.09684
2018-11-19 08:20:00+00:00,333.1213,5.7,12.81,47.84626,-54.09684
2018-11-19 08:30:00+00:00,332.3314,5.7,12.81,47.84626,-54.09684
2018-11-19 08:40:00+00:00,334.3264,5.7,12.89,47.84626,-54.09684
2018-11-19 08:50:00+00:00,336.3113,5.7,12.89,47.84626,-54.09684
2018-11-19 09:00:00+00:00,333.908,5.78,12.81,47.84626,-54.09684
2018-11-19 09:10:00+00:00,334.5262,5.79,12.73,47.84626,-54.09684
2018-11-19 09:20:00+00:00,339.3846,5.78,12.81,47.84626,-54.09684
2018-11-19 09:30:00+00:00,339.7597,5.8,12.81,47.84626,-54.09684
2018-11-19 09:40:00+00:00,334.0963,5.8,12.81,47.84626,-54.09684
2018-11-19 09:50:00+00:00,333.4297,5.8,12.89,47.84626,-54.09684
2018-11-19 10:00:00+00:00,335.368,5.8,12.81,47.84626,-54.09684
2018-11-19 10:10:00+00:00,333.3329,5.78,12.73,47.84626,-54.09684
2018-11-19 10:20:00+00:00,326.588,5.67,12.81,47.84626,-54.09684
2018-11-19 10:30:00+00:00,325.3179,5.77,12.81,47.84626,-54.09684
2018-11-19 10:40:00+00:00,323.0346,5.8,12.81,47.84626,-54.09684
2018-11-19 10:50:00+00:00,317.4081,5.8,12.81,47.84626,-54.09684
2018-11-19 11:00:00+00:00,310.678,5.81,12.89,47.84626,-54.09684
2018-11-19 11:10:00+00:00,305.2131,5.89,12.81,47.84626,-54.09684
2018-11-19 11:20:00+00:00,302.2547,5.9,13.21,47.84626,-54.09684
2018-11-19 11:30:00+00:00,297.118,5.9,13.37,47.84626,-54.09684
2018-11-19 11:40:00+00:00,288.7664,5.89,13.37,47.84626,-54.09684
2018-11-19 11:50:00+00:00,282.0014,5.8,13.37,47.84626,-54.09684
2018-11-19 12:00:00+00:00,278.4131,5.8,13.37,47.84626,-54.09684
2018-11-19 12:10:00+00:00,270.9614,5.78,13.29,47.84626,-54.09684
2018-11-19 12:20:00+00:00,263.023,5.7,13.29,47.84626,-54.09684
2018-11-19 12:30:00+00:00,257.6798,5.7,13.37,47.84626,-54.09684
2018-11-19 12:40:00+00:00,253.1864,5.7,13.44,47.84626,-54.09684
2018-11-19 12:50:00+00:00,247.6681,5.72,13.53,47.84626,-54.09684
2018-11-19 13:00:00+00:00,243.9148,5.79,13.53,47.84626,-54.09684
2018-11-19 13:10:00+00:00,240.2648,5.8,13.44,47.84626,-54.09684
2018-11-19 13:20:00+00:00,236.598,5.82,13.6,47.84626,-54.09684
2018-11-19 13:30:00+00:00,233.7531,5.88,13.68,47.84626,-54.09684
2018-11-19 13:40:00+00:00,231.3197,5.87,13.76,47.84626,-54.09684
2018-11-19 13:50:00+00:00,229.7481,5.89,13.84,47.84626,-54.09684
2018-11-19 14:00:00+00:00,226.5264,5.9,13.76,47.84626,-54.09684
2018-11-19 14:10:00+00:00,224.9431,5.88,13.68,47.84626,-54.09684
2018-11-19 14:20:00+00:00,224.6998,5.8,13.76,47.84626,-54.09684
2018-11-19 14:30:00+00:00,222.7148,5.8,13.84,47.84626,-54.09684
2018-11-19 14:40:00+00:00,220.5848,5.7,13.92,47.84626,-54.09684
2018-11-19 14:50:00+00:00,221.8781,5.7,14.0,47.84626,-54.09684
2018-11-19 15:00:00+00:00,224.7331,5.7,13.92,47.84626,-54.09684
2018-11-19 15:10:00+00:00,222.9981,5.7,13.76,47.84626,-54.09684
2018-11-19 15:20:00+00:00,221.3014,5.7,13.84,47.84626,-54.09684
2018-11-19 15:30:00+00:00,221.7381,5.7,14.0,47.84626,-54.09684
2018-11-19 15:40:00+00:00,222.0865,5.75,14.0,47.84626,-54.09684
2018-11-19 15:50:00+00:00,223.1047,5.78,14.08,47.84626,-54.09684
2018-11-19 16:00:00+00:00,225.6731,5.8,14.0,47.84626,-54.09684
2018-11-19 16:10:00+00:00,228.2481,5.8,13.92,47.84626,-54.09684
2018-11-19 16:20:00+00:00,230.4431,5.8,14.0,47.84626,-54.09684
2018-11-19 16:30:00+00:00,233.5348,5.8,14.0,47.84626,-54.09684
2018-11-19 16:40:00+00:00,236.5331,5.8,14.08,47.84626,-54.09684
2018-11-19 16:50:00+00:00,240.1931,5.8,14.0,47.84626,-54.09684
2018-11-19 17:00:00+00:00,244.0948,5.81,13.92,47.84626,-54.09684
2018-11-19 17:10:00+00:00,250.7381,5.81,13.84,47.84626,-54.09684
2018-11-19 17:20:00+00:00,257.0197,5.8,13.84,47.84626,-54.09684
2018-11-19 17:30:00+00:00,262.3198,5.8,13.84,47.84626,-54.09684
2018-11-19 17:40:00+00:00,266.0531,5.82,13.84,47.84626,-54.09684
2018-11-19 17:50:00+00:00,273.0831,5.84,13.76,47.84626,-54.09684
2018-11-19 18:00:00+00:00,277.1381,5.87,13.68,47.84626,-54.09684
2018-11-19 18:10:00+00:00,281.8247,5.86,13.68,47.84626,-54.09684
2018-11-19 18:20:00+00:00,285.6631,5.89,13.76,47.84626,-54.09684
2018-11-19 18:30:00+00:00,289.5664,5.9,13.76,47.84626,-54.09684
2018-11-19 18:40:00+00:00,289.9647,5.9,14.0,47.84626,-54.09684
2018-11-19 18:50:00+00:00,295.078,5.9,14.0,47.84626,-54.09684
2018-11-19 19:00:00+00:00,303.5063,5.9,13.92,47.84626,-54.09684
2018-11-19 19:10:00+00:00,308.543,5.9,13.76,47.84626,-54.09684
2018-11-19 19:20:00+00:00,309.388,5.9,13.76,47.84626,-54.09684
2018-11-19 19:30:00+00:00,313.9214,5.9,13.68,47.84626,-54.09684
2018-11-19 19:40:00+00:00,319.2796,5.9,13.68,47.84626,-54.09684
2018-11-19 19:50:00+00:00,321.898,5.9,13.6,47.84626,-54.09684
2018-11-19 20:00:00+00:00,324.2347,5.9,13.44,47.84626,-54.09684
2018-11-19 20:10:00+00:00,330.8196,5.97,13.29,47.84626,-54.09684
2018-11-19 20:20:00+00:00,333.1263,6.03,13.29,47.84626,-54.09684
2018-11-19 20:30:00+00:00,333.838,6.1,13.29,47.84626,-54.09684
2018-11-19 20:40:00+00:00,338.458,6.1,13.29,47.84626,-54.09684
2018-11-19 20:50:00+00:00,343.1764,6.1,13.29,47.84626,-54.09684
2018-11-19 21:00:00+00:00,342.9747,6.1,13.13,47.84626,-54.09684
2018-11-19 21:10:00+00:00,345.3763,6.09,13.05,47.84626,-54.09684
2018-11-19 21:20:00+00:00,348.3596,6.08,13.13,47.84626,-54.09684
2018-11-19 21:30:00+00:00,346.6613,6.06,13.13,47.84626,-54.09684
2018-11-19 21:40:00+00:00,343.6213,6.0,13.13,47.84626,-54.09684
2018-11-19 21:50:00+00:00,341.6763,6.0,13.13,47.84626,-54.09684
2018-11-19 22:00:00+00:00,344.798,5.99,13.05,47.84626,-54.09684
2018-11-19 22:10:00+00:00,343.1246,5.97,12.97,47.84626,-54.09684
2018-11-19 22:20:00+00:00,336.3263,5.92,13.05,47.84626,-54.09684
2018-11-19 22:30:00+00:00,330.6931,5.94,13.05,47.84626,-54.09684
2018-11-19 22:40:00+00:00,326.7246,5.97,13.05,47.84626,-54.09684
2018-11-19 22:50:00+00:00,320.488,5.99,13.05,47.84626,-54.09684
2018-11-19 23:00:00+00:00,317.5347,6.0,12.97,47.84626,-54.09684
2018-11-19 23:10:00+00:00,311.2813,6.0,12.89,47.84626,-54.09684
2018-11-19 23:20:00+00:00,304.048,6.0,12.97,47.84626,-54.09684
2018-11-19 23:30:00+00:00,298.6197,6.0,13.05,47.84626,-54.09684
2018-11-19 23:40:00+00:00,294.0231,6.0,13.05,47.84626,-54.09684
2018-11-19 23:50:00+00:00,285.808,6.04,13.05,47.84626,-54.09684
