timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2024-04-10 00:09:00+00:00,404.5828,0.69,12.01,47.84626,-54.09684
2024-04-10 00:19:00+00:00,405.4913,0.7,11.93,47.84626,-54.09684
2024-04-10 00:29:00+00:00,405.5046,0.7,11.93,47.84626,-54.09684
2024-04-10 00:39:00+00:00,404.283,0.7,11.93,47.84626,-54.09684
2024-04-10 00:49:00+00:00,404.1696,0.69,11.93,47.84626,-54.09684
2024-04-10 00:59:00+00:00,403.2996,0.66,11.93,47.84626,-54.09684
2024-04-10 01:09:00+00:00,398.6529,0.66,11.93,47.84626,-54.09684
2024-04-10 01:19:00+00:00,391.3329,0.65,11.93,47.84626,-54.09684
2024-04-10 01:29:00+00:00,387.6213,0.61,11.93,47.84626,-54.09684
2024-04-10 01:39:00+00:00,386.1913,0.62,11.93,47.84626,-54.09684
2024-04-10 01:49:00+00:00,381.0079,0.61,11.93,47.84626,-54.09684
2024-04-10 01:59:00+00:00,373.1796,0.6,11.93,47.84626,-54.09684
2024-04-10 02:09:00+00:00,366.9896,0.6,11.93,47.84626,-54.09684
2024-04-10 02:19:00+00:00,360.163,0.6,11.93,47.84626,-54.09684
2024-04-10 02:29:00+00:00,353.86300000000006,0.6,11.93,47.84626,-54.09684
2024-04-10 02:39:00+00:00,347.2429,0.6,11.93,47.84626,-54.09684
2024-04-10 02:49:00+00:00,340.1797,0.57,11.93,47.84626,-54.09684
2024-04-10 02:59:00+00:00,329.6647,0.57,11.93,47.84626,-54.09684
2024-04-10 03:09:00+00:00,318.7996,0.59,11.93,47.84626,-54.09684
2024-04-10 03:19:00+00:00,308.658,0.6,11.93,47.84626,-54.09684
2024-04-10 03:29:00+00:00,297.303,0.6,11.93,47.84626,-54.09684
2024-04-10 03:39:00+00:00,286.7697,0.6,11.93,47.84626,-54.09684
2024-04-10 03:49:00+00:00,275.7914,0.6,11.93,47.84626,-54.09684
2024-04-10 03:59:00+00:00,265.3197,0.6,11.93,47.84626,-54.09684
2024-04-10 04:09:00+00:00,253.0965,0.6,11.93,47.84626,-54.09684
2024-04-10 04:19:00+00:00,239.9714,0.6,11.93,47.84626,-54.09684
2024-04-10 04:29:00+00:00,228.2164,0.6,11.93,47.84626,-54.09684
2024-04-10 04:39:00+00:00,217.8565,0.6,11.93,47.84626,-54.09684
2024-04-10 04:49:00+00:00,208.2881,0.6,11.93,47.84626,-54.09684
2024-04-10 04:59:00+00:00,200.4815,0.6,11.93,47.84626,-54.09684
2024-04-10 05:09:00+00:00,194.5398,0.59,11.93,47.84626,-54.09684
2024-04-10 05:19:00+00:00,189.2698,0.51,11.93,47.84626,-54.09684
2024-04-10 05:29:00+00:00,183.2998,0.51,11.93,47.84626,-54.09684
2024-04-10 05:39:00+00:00,176.0882,0.53,11.93,47.84626,-54.09684
2024-04-10 05:49:00+00:00,171.2215,0.54,11.93,47.84626,-54.09684
2024-04-10 05:59:00+00:00,171.1514,0.55,11.93,47.84626,-54.09684
2024-04-10 06:09:00+00:00,170.9898,0.54,11.93,47.84626,-54.09684
2024-04-10 06:19:00+00:00,167.2598,0.5,11.93,47.84626,-54.09684
2024-04-10 06:29:00+00:00,167.5599,0.5,11.93,47.84626,-54.09684
2024-04-10 06:39:00+00:00,170.9765,0.5,11.93,47.84626,-54.09684
2024-04-10 06:49:00+00:00,170.4731,0.5,11.93,47.84626,-54.09684
2024-04-10 06:59:00+00:00,171.3198,0.5,11.93,47.84626,-54.09684
2024-04-10 07:09:00+00:00,175.0698,0.47,11.93,47.84626,-54.09684
2024-04-10 07:19:00+00:00,178.6615,0.45,11.93,47.84626,-54.09684
2024-04-10 07:29:00+00:00,181.1015,0.4,11.93,47.84626,-54.09684
2024-04-10 07:39:00+00:00,184.7098,0.4,11.93,47.84626,-54.09684
2024-04-10 07:49:00+00:00,189.9131,0.39,11.93,47.84626,-54.09684
2024-04-10 07:59:00+00:00,193.3065,0.3,11.93,47.84626,-54.09684
2024-04-10 08:09:00+00:00,194.9965,0.3,11.93,47.84626,-54.09684
2024-04-10 08:19:01+00:00,199.4598,0.29,11.93,47.84626,-54.09684
2024-04-10 08:29:01+00:00,206.4964,0.29,11.93,47.84626,-54.09684
2024-04-10 08:39:01+00:00,212.6481,0.28,11.93,47.84626,-54.09684
2024-04-10 08:49:01+00:00,218.7364,0.26,11.93,47.84626,-54.09684
2024-04-10 08:59:01+00:00,225.6514,0.26,11.93,47.84626,-54.09684
2024-04-10 09:09:01+00:00,232.3814,0.22,11.93,47.84626,-54.09684
2024-04-10 09:19:00+00:00,238.1964,0.2,11.93,47.84626,-54.09684
2024-04-10 09:29:00+00:00,242.9865,0.21,11.93,47.84626,-54.09684
2024-04-10 09:39:00+00:00,248.5631,0.2,11.93,47.84626,-54.09684
2024-04-10 09:49:00+00:00,256.7548,0.26,11.93,47.84626,-54.09684
2024-04-10 09:59:00+00:00,265.2947,0.28,11.93,47.84626,-54.09684
2024-04-10 10:09:00+00:00,271.5265,0.27,11.93,47.84626,-54.09684
2024-04-10 10:19:00+00:00,277.9864,0.2,11.93,47.84626,-54.09684
2024-04-10 10:29:00+00:00,288.5364,0.28,11.93,47.84626,-54.09684
2024-04-10 10:39:00+00:00,298.6247,0.29,11.93,47.84626,-54.09684
2024-04-10 10:49:00+00:00,307.2463,0.25,11.93,47.84626,-54.09684
2024-04-10 10:59:00+00:00,317.7014,0.2,11.93,47.84626,-54.09684
2024-04-10 11:09:00+00:00,329.7147,0.2,11.93,47.84626,-54.09684
2024-04-10 11:19:00+00:00,339.4963,0.2,12.57,47.84626,-54.09684
2024-04-10 11:29:00+00:00,346.3713,0.2,12.57,47.84626,-54.09684
2024-04-10 11:39:00+00:00,353.8279,0.2,12.57,47.84626,-54.09684
2024-04-10 11:49:00+00:00,360.3613,0.2,12.57,47.84626,-54.09684
2024-04-10 11:59:00+00:00,364.5246,0.22,12.57,47.84626,-54.09684
2024-04-10 12:09:00+00:00,368.718,0.26,12.57,47.84626,-54.09684
2024-04-10 12:19:00+00:00,373.5296,0.28,12.65,47.84626,-54.09684
2024-04-10 12:29:00+00:00,377.8129,0.29,12.65,47.84626,-54.09684
2024-04-10 12:39:00+00:00,382.5446,0.3,12.65,47.84626,-54.09684
2024-04-10 12:49:00+00:00,386.398,0.3,12.65,47.84626,-54.09684
2024-04-10 12:59:00+00:00,387.5296,0.3,12.65,47.84626,-54.09684
2024-04-10 13:09:00+00:00,387.4261,0.3,12.65,47.84626,-54.09684
2024-04-10 13:19:00+00:00,386.4479,0.3,12.57,47.84626,-54.09684
2024-04-10 13:29:00+00:00,383.9763,0.3,12.57,47.84626,-54.09684
2024-04-10 13:39:00+00:00,378.3029,0.29,12.57,47.84626,-54.09684
2024-04-10 13:49:00+00:00,375.3412,0.3,12.57,47.84626,-54.09684
2024-04-10 13:59:00+00:00,371.7312,0.3,12.57,47.84626,-54.09684
2024-04-10 14:09:00+00:00,366.5312,0.3,12.57,47.84626,-54.09684
2024-04-10 14:19:01+00:00,362.2347,0.33,12.33,47.84626,-54.09684
2024-04-10 14:29:01+00:00,356.6946,0.38,12.33,47.84626,-54.09684
2024-04-10 14:39:01+00:00,352.8296,0.4,12.33,47.84626,-54.09684
2024-04-10 14:49:01+00:00,348.3262,0.4,12.33,47.84626,-54.09684
2024-04-10 14:59:01+00:00,339.5263,0.4,12.33,47.84626,-54.09684
2024-04-10 15:09:01+00:00,328.0563,0.4,12.33,47.84626,-54.09684
2024-04-10 15:19:00+00:00,319.4163,0.4,12.65,47.84626,-54.09684
2024-04-10 15:29:00+00:00,310.6097,0.4,12.65,47.84626,-54.09684
2024-04-10 15:39:00+00:00,296.2331,0.4,12.65,47.84626,-54.09684
2024-04-10 15:49:00+00:00,285.0114,0.41,12.65,47.84626,-54.09684
2024-04-10 15:59:00+00:00,276.2298,0.4,12.65,47.84626,-54.09684
2024-04-10 16:09:00+00:00,264.7231,0.46,12.65,47.84626,-54.09684
2024-04-10 16:19:00+00:00,251.7364,0.42,12.25,47.84626,-54.09684
2024-04-10 16:29:00+00:00,240.7398,0.42,12.25,47.84626,-54.09684
2024-04-10 16:39:00+00:00,230.3964,0.43,12.25,47.84626,-54.09684
2024-04-10 16:49:00+00:00,218.4181,0.46,12.25,47.84626,-54.09684
2024-04-10 16:59:00+00:00,205.4314,0.48,12.25,47.84626,-54.09684
2024-04-10 17:09:00+00:00,196.3831,0.49,12.25,47.84626,-54.09684
2024-04-10 17:19:00+00:00,190.5998,0.5,12.25,47.84626,-54.09684
2024-04-10 17:29:00+00:00,183.8714,0.5,12.25,47.84626,-54.09684
2024-04-10 17:39:00+00:00,178.9748,0.5,12.25,47.84626,-54.09684
2024-04-10 17:49:00+00:00,174.9998,0.5,12.25,47.84626,-54.09684
2024-04-10 17:59:00+00:00,169.7648,0.5,12.25,47.84626,-54.09684
2024-04-10 18:09:00+00:00,169.2398,0.5,12.25,47.84626,-54.09684
2024-04-10 18:19:00+00:00,168.2798,0.5,12.25,47.84626,-54.09684
2024-04-10 18:29:00+00:00,164.4732,0.5,12.25,47.84626,-54.09684
2024-04-10 18:39:00+00:00,167.5598,0.5,12.25,47.84626,-54.09684
2024-04-10 18:49:00+00:00,174.7981,0.48,12.25,47.84626,-54.09684
2024-04-10 18:59:00+00:00,175.9232,0.48,12.25,47.84626,-54.09684
2024-04-10 19:09:00+00:00,177.2831,0.5,12.25,47.84626,-54.09684
2024-04-10 19:19:00+00:00,185.1898,0.48,12.25,47.84626,-54.09684
2024-04-10 19:29:00+00:00,190.4015,0.5,12.25,47.84626,-54.09684
2024-04-10 19:39:00+00:00,191.1281,0.57,12.25,47.84626,-54.09684
2024-04-10 19:49:00+00:00,196.6381,0.61,12.25,47.84626,-54.09684
2024-04-10 19:59:00+00:00,202.6182,0.6,12.25,47.84626,-54.09684
2024-04-10 20:09:00+00:00,205.9715,0.6,12.25,47.84626,-54.09684
2024-04-10 20:19:00+00:00,209.8098,0.6,12.17,47.84626,-54.09684
2024-04-10 20:29:00+00:00,216.7315,0.6,12.17,47.84626,-54.09684
2024-04-10 20:39:00+00:00,224.0598,0.6,12.17,47.84626,-54.09684
2024-04-10 20:49:00+00:00,227.3681,0.6,12.17,47.84626,-54.09684
2024-04-10 20:59:00+00:00,231.6547,0.6,12.17,47.84626,-54.09684
2024-04-10 21:09:00+00:00,237.6497,0.6,12.17,47.84626,-54.09684
2024-04-10 21:19:00+00:00,243.2264,0.6,12.09,47.84626,-54.09684
2024-04-10 21:29:00+00:00,248.3881,0.6,12.09,47.84626,-54.09684
2024-04-10 21:39:00+00:00,254.1848,0.6,12.09,47.84626,-54.09684
2024-04-10 21:49:00+00:00,259.8164,0.6,12.09,47.84626,-54.09684
2024-04-10 21:59:00+00:00,264.5298,0.59,12.09,47.84626,-54.09684
2024-04-10 22:09:00+00:00,271.3831,0.6,12.09,47.84626,-54.09684
2024-04-10 22:19:00+00:00,276.8147,0.58,12.01,47.84626,-54.09684
2024-04-10 22:29:00+00:00,282.0464,0.6,12.01,47.84626,-54.09684
2024-04-10 22:39:00+00:00,290.4913,0.6,12.01,47.84626,-54.09684
2024-04-10 22:49:00+00:00,301.3064,0.6,12.01,47.84626,-54.09684
2024-04-10 22:59:00+00:00,306.8463,0.6,12.01,47.84626,-54.09684
2024-04-10 23:09:00+00:00,313.9047,0.6,12.01,47.84626,-54.09684
2024-04-10 23:19:00+00:00,325.338,0.6,12.01,47.84626,-54.09684
2024-04-10 23:29:00+00:00,333.6113,0.58,12.01,47.84626,-54.09684
2024-04-10 23:39:00+00:00,338.2429,0.5,12.01,47.84626,-54.09684
2024-04-10 23:49:00+00:00,348.3547,0.5,12.01,47.84626,-54.09684
2024-04-10 23:59:00+00:00,356.0629,0.5,12.01,47.84626,-54.09684
