timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-05-13 00:08:50+00:00,169.4167,10.0,12.73
2022-05-13 00:18:50+00:00,163.2833,8.9,12.73
2022-05-13 00:28:50+00:00,160.3,8.3,12.73
2022-05-13 00:38:50+00:00,154.0167,7.9,12.73
2022-05-13 00:48:50+00:00,147.6167,7.8,12.73
2022-05-13 00:58:50+00:00,143.2333,7.8,12.73
2022-05-13 01:08:50+00:00,137.3,8.0,12.73
2022-05-13 01:18:50+00:00,134.0833,8.6,12.73
2022-05-13 01:28:50+00:00,128.9167,11.1,12.73
2022-05-13 01:38:50+00:00,121.3333,11.7,12.73
2022-05-13 01:48:50+00:00,118.0,11.7,12.73
2022-05-13 01:58:50+00:00,112.8,11.7,12.73
2022-05-13 02:08:50+00:00,107.0,11.7,12.73
2022-05-13 02:18:51+00:00,106.05,11.6,12.73
2022-05-13 02:28:51+00:00,103.6833,11.5,12.73
2022-05-13 02:38:51+00:00,102.0,9.1,12.73
2022-05-13 02:48:51+00:00,99.1167,8.0,12.73
2022-05-13 02:58:51+00:00,93.3,8.3,12.73
2022-05-13 03:08:51+00:00,92.0,8.5,12.73
2022-05-13 03:18:51+00:00,90.3833,8.6,12.65
2022-05-13 03:28:51+00:00,89.0,8.9,12.65
2022-05-13 03:38:51+00:00,87.8333,9.8,12.65
2022-05-13 03:48:51+00:00,89.1,9.9,12.65
2022-05-13 03:58:51+00:00,91.0,9.1,12.65
2022-05-13 04:08:51+00:00,89.6333,9.0,12.65
2022-05-13 04:18:50+00:00,89.3667,9.6,12.65
2022-05-13 04:28:50+00:00,92.8167,9.2,12.65
2022-05-13 04:38:50+00:00,92.0,9.0,12.65
2022-05-13 04:48:50+00:00,95.0667,9.2,12.65
2022-05-13 04:58:50+00:00,99.0,9.2,12.65
2022-05-13 05:08:50+00:00,101.2333,9.1,12.65
2022-05-13 05:18:51+00:00,104.6167,9.1,12.65
2022-05-13 05:28:51+00:00,108.0667,9.0,12.65
2022-05-13 05:38:51+00:00,111.8833,9.0,12.65
2022-05-13 05:48:51+00:00,111.0,8.9,12.65
2022-05-13 05:58:51+00:00,114.9667,8.9,12.65
2022-05-13 06:08:51+00:00,117.0,8.8,12.65
2022-05-13 06:18:50+00:00,120.9833,8.7,12.65
2022-05-13 06:28:50+00:00,126.55,8.7,12.65
2022-05-13 06:38:50+00:00,131.5167,8.7,12.65
2022-05-13 06:48:50+00:00,137.1833,8.6,12.65
2022-05-13 06:58:50+00:00,146.7333,8.5,12.65
2022-05-13 07:08:50+00:00,151.0,8.3,12.65
2022-05-13 07:18:50+00:00,154.85,8.2,12.57
2022-05-13 07:28:50+00:00,160.0,8.1,12.57
2022-05-13 07:38:50+00:00,166.3,8.2,12.57
2022-05-13 07:48:50+00:00,173.15,8.1,12.57
2022-05-13 07:58:50+00:00,175.8833,7.9,12.57
2022-05-13 08:08:50+00:00,181.3167,7.5,12.57
2022-05-13 08:18:51+00:00,188.3833,7.4,12.57
2022-05-13 08:28:51+00:00,192.0167,7.4,12.57
2022-05-13 08:38:51+00:00,194.5333,7.3,12.57
2022-05-13 08:48:51+00:00,200.0,7.2,12.57
2022-05-13 08:58:51+00:00,202.7333,7.2,12.57
2022-05-13 09:08:51+00:00,205.9833,7.2,12.57
2022-05-13 09:18:51+00:00,208.0,7.2,13.05
2022-05-13 09:28:51+00:00,209.3833,7.2,13.05
2022-05-13 09:38:51+00:00,215.0,7.2,13.05
2022-05-13 09:48:51+00:00,216.9167,7.2,13.05
2022-05-13 09:58:51+00:00,219.4667,7.2,13.05
2022-05-13 10:08:51+00:00,220.9167,7.1,13.05
2022-05-13 10:18:50+00:00,220.0,7.1,13.53
2022-05-13 10:28:50+00:00,220.6833,7.1,13.53
2022-05-13 10:38:50+00:00,218.8667,7.1,13.53
2022-05-13 10:48:50+00:00,215.7667,7.1,13.53
2022-05-13 10:58:50+00:00,215.2667,7.1,13.53
2022-05-13 11:08:50+00:00,210.45,7.0,13.53
2022-05-13 11:18:51+00:00,206.0,7.1,13.53
2022-05-13 11:28:51+00:00,203.9167,7.1,13.53
2022-05-13 11:38:51+00:00,197.4667,7.1,13.53
2022-05-13 11:48:51+00:00,194.0333,7.1,13.53
2022-05-13 11:58:51+00:00,190.05,7.1,13.53
2022-05-13 12:08:51+00:00,183.4667,7.1,13.53
2022-05-13 12:18:51+00:00,178.5333,7.1,13.53
2022-05-13 12:28:51+00:00,171.5167,7.2,13.53
2022-05-13 12:38:51+00:00,164.8333,7.2,13.53
2022-05-13 12:48:51+00:00,159.6,7.3,13.53
2022-05-13 12:58:51+00:00,151.9,7.4,13.53
2022-05-13 13:08:51+00:00,145.7833,7.5,13.53
2022-05-13 13:18:51+00:00,139.5333,7.5,13.53
2022-05-13 13:28:51+00:00,131.2667,7.6,13.53
2022-05-13 13:38:51+00:00,125.0833,7.6,13.53
2022-05-13 13:48:51+00:00,118.45,7.6,13.53
2022-05-13 13:58:51+00:00,113.5167,7.6,13.53
2022-05-13 14:08:51+00:00,110.2,7.6,13.53
2022-05-13 14:18:51+00:00,105.8333,7.6,13.53
2022-05-13 14:28:51+00:00,103.0,7.6,13.53
2022-05-13 14:38:51+00:00,100.3667,7.6,13.53
2022-05-13 14:48:51+00:00,96.1167,7.5,13.53
2022-05-13 14:58:51+00:00,90.7,7.5,13.53
2022-05-13 15:08:51+00:00,88.6833,7.5,13.53
2022-05-13 15:18:50+00:00,86.95,7.5,13.53
2022-05-13 15:28:50+00:00,83.4333,7.5,13.53
2022-05-13 15:38:50+00:00,79.9,7.5,13.53
2022-05-13 15:48:50+00:00,80.0,7.5,13.53
2022-05-13 15:58:50+00:00,76.95,7.6,13.53
2022-05-13 16:08:50+00:00,74.85,7.6,13.53
2022-05-13 16:18:51+00:00,73.1833,7.6,13.29
2022-05-13 16:28:51+00:00,72.2333,7.7,13.29
2022-05-13 16:38:51+00:00,74.0667,7.6,13.29
2022-05-13 16:48:51+00:00,77.2667,7.6,13.29
2022-05-13 16:58:51+00:00,76.8167,7.6,13.29
2022-05-13 17:08:51+00:00,80.15,7.5,13.29
2022-05-13 17:18:51+00:00,87.95,7.5,13.21
2022-05-13 17:28:51+00:00,85.7167,7.5,13.21
2022-05-13 17:38:51+00:00,88.4667,7.5,13.21
2022-05-13 17:48:51+00:00,95.1667,7.4,13.21
2022-05-13 17:58:51+00:00,95.8667,7.4,13.21
2022-05-13 18:08:51+00:00,100.2167,7.3,13.21
2022-05-13 18:18:51+00:00,105.3833,7.3,13.68
2022-05-13 18:28:51+00:00,110.9167,7.3,13.68
2022-05-13 18:38:51+00:00,118.05,7.3,13.68
2022-05-13 18:48:51+00:00,125.55,7.3,13.68
2022-05-13 18:58:51+00:00,131.9167,7.4,13.68
2022-05-13 19:08:51+00:00,141.9,7.4,13.68
2022-05-13 19:18:51+00:00,149.6,7.4,13.44
2022-05-13 19:28:51+00:00,154.6333,7.3,13.44
2022-05-13 19:38:51+00:00,160.4833,7.3,13.44
2022-05-13 19:48:51+00:00,166.6667,7.3,13.44
2022-05-13 19:58:51+00:00,170.0167,7.3,13.44
2022-05-13 20:08:51+00:00,173.7167,7.2,13.44
2022-05-13 20:18:51+00:00,184.4,7.2,13.21
2022-05-13 20:28:51+00:00,190.0667,7.2,13.21
2022-05-13 20:38:51+00:00,195.1667,7.1,13.21
2022-05-13 20:48:51+00:00,202.3,7.0,13.21
2022-05-13 20:58:51+00:00,203.5667,7.0,13.21
2022-05-13 21:08:51+00:00,208.1167,6.9,13.21
2022-05-13 21:18:51+00:00,208.95,6.8,13.05
2022-05-13 21:28:51+00:00,211.25,6.7,13.05
2022-05-13 21:38:51+00:00,216.0,6.4,13.05
2022-05-13 21:48:51+00:00,218.6833,6.1,13.05
2022-05-13 21:58:51+00:00,220.0,6.0,13.05
2022-05-13 22:08:51+00:00,223.0,5.9,13.05
2022-05-13 22:18:51+00:00,220.8667,5.8,12.97
2022-05-13 22:28:51+00:00,223.6833,5.9,12.97
2022-05-13 22:38:51+00:00,222.3167,5.9,12.97
2022-05-13 22:48:51+00:00,217.9667,6.0,12.97
2022-05-13 22:58:51+00:00,222.0167,6.2,12.97
2022-05-13 23:08:51+00:00,218.0333,6.3,12.97
2022-05-13 23:18:51+00:00,215.1333,6.4,12.81
2022-05-13 23:28:51+00:00,214.8667,6.5,12.81
2022-05-13 23:38:51+00:00,210.1667,7.2,12.81
2022-05-13 23:48:51+00:00,206.1,8.0,12.81
2022-05-13 23:58:51+00:00,202.0333,8.7,12.81
