timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-11-26 00:09:01+00:00,368.293,5.7,12.73,47.84626,-54.09684
2019-11-26 00:19:01+00:00,353.7963,5.7,12.73,47.84626,-54.09684
2019-11-26 00:29:01+00:00,352.3079,5.69,12.73,47.84626,-54.09684
2019-11-26 00:39:01+00:00,354.148,5.7,12.73,47.84626,-54.09684
2019-11-26 00:49:01+00:00,343.6213,5.66,12.73,47.84626,-54.09684
2019-11-26 00:59:01+00:00,335.8979,5.65,12.73,47.84626,-54.09684
2019-11-26 01:09:01+00:00,330.358,5.69,12.73,47.84626,-54.09684
2019-11-26 01:19:01+00:00,324.9297,5.66,12.73,47.84626,-54.09684
2019-11-26 01:29:01+00:00,312.4781,5.64,12.73,47.84626,-54.09684
2019-11-26 01:39:01+00:00,301.7897,5.61,12.73,47.84626,-54.09684
2019-11-26 01:49:01+00:00,294.6213,5.6,12.73,47.84626,-54.09684
2019-11-26 01:59:01+00:00,287.9348,5.6,12.73,47.84626,-54.09684
2019-11-26 02:09:01+00:00,275.8381,5.6,12.73,47.84626,-54.09684
2019-11-26 02:19:01+00:00,263.4781,5.54,12.73,47.84626,-54.09684
2019-11-26 02:29:01+00:00,252.1264,5.56,12.73,47.84626,-54.09684
2019-11-26 02:39:01+00:00,243.1464,5.58,12.73,47.84626,-54.09684
2019-11-26 02:49:01+00:00,234.0614,5.6,12.73,47.84626,-54.09684
2019-11-26 02:59:01+00:00,228.3464,5.6,12.73,47.84626,-54.09684
2019-11-26 03:09:01+00:00,223.7881,5.6,12.73,47.84626,-54.09684
2019-11-26 03:19:01+00:00,216.7281,5.6,12.73,47.84626,-54.09684
2019-11-26 03:29:01+00:00,209.3248,5.58,12.73,47.84626,-54.09684
2019-11-26 03:39:01+00:00,202.6048,5.56,12.73,47.84626,-54.09684
2019-11-26 03:49:01+00:00,201.4832,5.53,12.73,47.84626,-54.09684
2019-11-26 03:59:01+00:00,201.4281,5.51,12.73,47.84626,-54.09684
2019-11-26 04:09:01+00:00,197.4948,5.51,12.73,47.84626,-54.09684
2019-11-26 04:19:01+00:00,194.8981,5.5,12.73,47.84626,-54.09684
2019-11-26 04:29:01+00:00,191.4281,5.52,12.73,47.84626,-54.09684
2019-11-26 04:39:01+00:00,187.7598,5.56,12.73,47.84626,-54.09684
2019-11-26 04:49:01+00:00,188.2082,5.59,12.73,47.84626,-54.09684
2019-11-26 04:59:01+00:00,188.2781,5.6,12.73,47.84626,-54.09684
2019-11-26 05:09:01+00:00,189.4148,5.6,12.73,47.84626,-54.09684
2019-11-26 05:19:01+00:00,189.2148,5.6,12.73,47.84626,-54.09684
2019-11-26 05:29:01+00:00,190.6081,5.6,12.73,47.84626,-54.09684
2019-11-26 05:39:01+00:00,198.0815,5.63,12.73,47.84626,-54.09684
2019-11-26 05:49:01+00:00,201.5031,5.69,12.73,47.84626,-54.09684
2019-11-26 05:59:01+00:00,201.1948,5.67,12.73,47.84626,-54.09684
2019-11-26 06:09:01+00:00,204.8881,5.66,12.73,47.84626,-54.09684
2019-11-26 06:19:01+00:00,213.8448,5.66,12.73,47.84626,-54.09684
2019-11-26 06:29:01+00:00,215.7681,5.7,12.73,47.84626,-54.09684
2019-11-26 06:39:01+00:00,213.4831,5.7,12.73,47.84626,-54.09684
2019-11-26 06:49:01+00:00,219.2864,5.73,12.73,47.84626,-54.09684
2019-11-26 06:59:01+00:00,226.4948,5.79,12.73,47.84626,-54.09684
2019-11-26 07:09:01+00:00,227.7897,5.8,12.73,47.84626,-54.09684
2019-11-26 07:19:01+00:00,233.1047,5.8,12.73,47.84626,-54.09684
2019-11-26 07:29:01+00:00,243.5048,5.8,12.73,47.84626,-54.09684
2019-11-26 07:39:01+00:00,250.8281,5.78,12.73,47.84626,-54.09684
2019-11-26 07:49:01+00:00,254.3481,5.75,12.73,47.84626,-54.09684
2019-11-26 07:59:01+00:00,261.6614,5.7,12.73,47.84626,-54.09684
2019-11-26 08:09:01+00:00,272.2597,5.7,12.73,47.84626,-54.09684
2019-11-26 08:19:01+00:00,278.1313,5.7,12.73,47.84626,-54.09684
2019-11-26 08:29:01+00:00,279.7014,5.6,12.73,47.84626,-54.09684
2019-11-26 08:39:01+00:00,284.473,5.6,12.73,47.84626,-54.09684
2019-11-26 08:49:01+00:00,293.488,5.6,12.73,47.84626,-54.09684
2019-11-26 08:59:01+00:00,304.4114,5.7,12.73,47.84626,-54.09684
2019-11-26 09:09:01+00:00,313.2146,5.72,12.73,47.84626,-54.09684
2019-11-26 09:19:01+00:00,320.4631,5.77,12.73,47.84626,-54.09684
2019-11-26 09:29:01+00:00,330.9514,5.78,12.73,47.84626,-54.09684
2019-11-26 09:39:01+00:00,341.1847,5.79,12.73,47.84626,-54.09684
2019-11-26 09:49:01+00:00,348.5297,5.8,12.73,47.84626,-54.09684
2019-11-26 09:59:01+00:00,356.50300000000016,5.8,12.73,47.84626,-54.09684
2019-11-26 10:09:01+00:00,366.7596,5.8,12.73,47.84626,-54.09684
2019-11-26 10:19:01+00:00,371.0179,5.8,12.73,47.84626,-54.09684
2019-11-26 10:29:01+00:00,374.3512,5.79,12.73,47.84626,-54.09684
2019-11-26 10:39:01+00:00,379.4813,5.8,12.73,47.84626,-54.09684
2019-11-26 10:49:01+00:00,384.6346,5.8,12.73,47.84626,-54.09684
2019-11-26 10:59:01+00:00,385.3562,5.8,12.73,47.84626,-54.09684
2019-11-26 11:09:01+00:00,384.5612,5.8,12.73,47.84626,-54.09684
2019-11-26 11:19:01+00:00,389.1047,5.8,12.65,47.84626,-54.09684
2019-11-26 11:29:01+00:00,390.3812,5.8,12.65,47.84626,-54.09684
2019-11-26 11:39:01+00:00,390.3962,5.8,12.65,47.84626,-54.09684
2019-11-26 11:49:01+00:00,389.8279,5.8,12.65,47.84626,-54.09684
2019-11-26 11:59:01+00:00,388.1296,5.8,12.65,47.84626,-54.09684
2019-11-26 12:09:01+00:00,384.648,5.8,12.65,47.84626,-54.09684
2019-11-26 12:19:01+00:00,381.1479,5.8,12.81,47.84626,-54.09684
2019-11-26 12:29:01+00:00,376.8879,5.8,12.81,47.84626,-54.09684
2019-11-26 12:39:01+00:00,369.6296,5.8,12.81,47.84626,-54.09684
2019-11-26 12:49:01+00:00,360.3046,5.8,12.81,47.84626,-54.09684
2019-11-26 12:59:01+00:00,356.5696,5.8,12.81,47.84626,-54.09684
2019-11-26 13:09:01+00:00,357.7362,5.8,12.81,47.84626,-54.09684
2019-11-26 13:19:01+00:00,348.5863,5.8,13.84,47.84626,-54.09684
2019-11-26 13:29:01+00:00,343.4014,5.8,13.84,47.84626,-54.09684
2019-11-26 13:39:01+00:00,339.2897,5.8,13.84,47.84626,-54.09684
2019-11-26 13:49:01+00:00,326.6063,5.8,13.84,47.84626,-54.09684
2019-11-26 13:59:01+00:00,313.8896,5.78,13.84,47.84626,-54.09684
2019-11-26 14:09:01+00:00,308.3314,5.75,13.84,47.84626,-54.09684
2019-11-26 14:19:01+00:00,298.308,5.7,14.08,47.84626,-54.09684
2019-11-26 14:29:01+00:00,281.7931,5.7,14.08,47.84626,-54.09684
2019-11-26 14:39:01+00:00,270.3597,5.7,14.08,47.84626,-54.09684
2019-11-26 14:49:01+00:00,261.7148,5.73,14.08,47.84626,-54.09684
2019-11-26 14:59:01+00:00,247.9264,5.72,14.08,47.84626,-54.09684
2019-11-26 15:09:01+00:00,234.8164,5.72,14.08,47.84626,-54.09684
2019-11-26 15:19:01+00:00,231.2198,5.74,14.32,47.84626,-54.09684
2019-11-26 15:29:01+00:00,224.7015,5.78,14.32,47.84626,-54.09684
2019-11-26 15:39:01+00:00,210.9081,5.8,14.32,47.84626,-54.09684
2019-11-26 15:49:01+00:00,199.9698,5.8,14.32,47.84626,-54.09684
2019-11-26 15:59:01+00:00,199.3448,5.8,14.32,47.84626,-54.09684
2019-11-26 16:09:01+00:00,195.1664,5.8,14.32,47.84626,-54.09684
2019-11-26 16:19:01+00:00,187.8015,5.8,14.32,47.84626,-54.09684
2019-11-26 16:29:01+00:00,188.5048,5.81,14.32,47.84626,-54.09684
2019-11-26 16:39:01+00:00,187.1931,5.81,14.32,47.84626,-54.09684
2019-11-26 16:49:01+00:00,179.0531,5.83,14.32,47.84626,-54.09684
2019-11-26 16:59:01+00:00,178.2215,5.8,14.32,47.84626,-54.09684
2019-11-26 17:09:01+00:00,182.1931,5.82,14.32,47.84626,-54.09684
2019-11-26 17:19:01+00:00,180.4532,5.84,14.24,47.84626,-54.09684
2019-11-26 17:29:01+00:00,178.6132,5.84,14.24,47.84626,-54.09684
2019-11-26 17:39:01+00:00,182.5847,5.87,14.24,47.84626,-54.09684
2019-11-26 17:49:01+00:00,183.5732,5.89,14.24,47.84626,-54.09684
2019-11-26 17:59:01+00:00,182.8198,5.9,14.24,47.84626,-54.09684
2019-11-26 18:09:01+00:00,188.3598,5.9,14.24,47.84626,-54.09684
2019-11-26 18:19:01+00:00,191.0298,5.9,13.92,47.84626,-54.09684
2019-11-26 18:29:01+00:00,190.2515,5.9,13.92,47.84626,-54.09684
2019-11-26 18:39:01+00:00,194.6064,5.9,13.92,47.84626,-54.09684
2019-11-26 18:49:01+00:00,200.0448,5.9,13.92,47.84626,-54.09684
2019-11-26 18:59:01+00:00,200.2748,5.9,13.92,47.84626,-54.09684
2019-11-26 19:09:01+00:00,204.3631,5.9,13.92,47.84626,-54.09684
2019-11-26 19:19:01+00:00,213.7697,5.9,13.84,47.84626,-54.09684
2019-11-26 19:29:01+00:00,216.6682,5.9,13.84,47.84626,-54.09684
2019-11-26 19:39:01+00:00,216.3998,5.9,13.84,47.84626,-54.09684
2019-11-26 19:49:01+00:00,224.3848,5.9,13.84,47.84626,-54.09684
2019-11-26 19:59:01+00:00,232.9581,5.9,13.84,47.84626,-54.09684
2019-11-26 20:09:01+00:00,235.0015,5.91,13.84,47.84626,-54.09684
2019-11-26 20:19:01+00:00,240.9048,5.94,13.37,47.84626,-54.09684
2019-11-26 20:29:01+00:00,252.1764,5.96,13.37,47.84626,-54.09684
2019-11-26 20:39:01+00:00,260.3198,5.98,13.37,47.84626,-54.09684
2019-11-26 20:49:01+00:00,266.1581,5.99,13.37,47.84626,-54.09684
2019-11-26 20:59:01+00:00,275.0714,6.0,13.37,47.84626,-54.09684
2019-11-26 21:09:01+00:00,286.5914,6.0,13.37,47.84626,-54.09684
2019-11-26 21:19:01+00:00,293.838,6.0,12.97,47.84626,-54.09684
2019-11-26 21:29:01+00:00,301.8697,6.0,12.97,47.84626,-54.09684
2019-11-26 21:39:01+00:00,312.4131,6.0,12.97,47.84626,-54.09684
2019-11-26 21:49:01+00:00,322.733,6.0,12.97,47.84626,-54.09684
2019-11-26 21:59:01+00:00,328.833,5.99,12.97,47.84626,-54.09684
2019-11-26 22:09:01+00:00,336.8214,5.9,12.97,47.84626,-54.09684
2019-11-26 22:19:01+00:00,348.798,5.9,12.81,47.84626,-54.09684
2019-11-26 22:29:01+00:00,357.3846,5.85,12.81,47.84626,-54.09684
2019-11-26 22:39:01+00:00,361.0779,5.85,12.81,47.84626,-54.09684
2019-11-26 22:49:01+00:00,368.4146,5.88,12.81,47.84626,-54.09684
2019-11-26 22:59:01+00:00,374.7413,5.89,12.81,47.84626,-54.09684
2019-11-26 23:09:01+00:00,374.0847,5.9,12.81,47.84626,-54.09684
2019-11-26 23:19:01+00:00,374.4362,5.9,12.81,47.84626,-54.09684
2019-11-26 23:29:01+00:00,376.6528,5.9,12.81,47.84626,-54.09684
2019-11-26 23:39:01+00:00,374.6213,5.9,12.81,47.84626,-54.09684
2019-11-26 23:49:01+00:00,368.5146,5.9,12.81,47.84626,-54.09684
2019-11-26 23:59:01+00:00,364.73800000000006,5.9,12.81,47.84626,-54.09684
