sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-10-21T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-21T00:00:00.000Z,108,2021-10-21T00:03:09.575Z,44.66515,100,-66.36398,100,11.3,100,12.8,100,12.8,100,0.0,100,3.5,100,0.4,100,1.2,100,4.8,100,0.7,100,0.8,100,4.9,100,3.8,100,3.8,100,1014.1,100,25.6,100,327,100,31.0,100,5,100,1.4,1,1,1,1014.1,1,1014.1,100,1014.1,100,25.6,100,25.6,100,327,100,328,100,31.0,100,31.0,100
2021-10-21T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-21T00:10:00.000Z,110,2021-10-21T00:13:11.614Z,44.66517,100,-66.36407,100,11.9,100,13.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,28.1,100,322,100,32.4,100,5,100,1.3,1,1,1,1014.1,1,1014.1,100,1014.1,100,28.1,100,28.1,100,322,100,322,100,32.4,100,32.0,100
2021-10-21T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-21T00:20:00.000Z,110,2021-10-21T00:23:11.404Z,44.6652,100,-66.36413,100,11.3,100,12.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,27.4,100,319,100,33.8,100,5,100,1.4,1,1,1,1014.2,1,1014.2,100,1014.1,100,27.4,100,27.0,100,319,100,319,100,33.8,100,33.8,100
2021-10-21T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-21T00:30:00.000Z,110,2021-10-21T00:33:15.844Z,44.66523,100,-66.3641,100,11.4,100,12.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,24.5,100,322,100,28.4,100,5,100,1.4,1,1,1,1014.2,1,1014.2,100,1014.1,100,24.5,100,24.8,100,322,100,323,100,28.4,100,28.8,100
2021-10-21T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-21T00:40:00.000Z,110,2021-10-21T00:44:21.250Z,44.6652,100,-66.36403,100,11.4,100,12.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,23.4,100,312,100,29.2,100,5,100,1.3,1,1,1,1014.3,1,1014.3,100,1014.2,100,23.4,100,23.8,100,312,100,313,100,29.2,100,29.5,100
2021-10-21T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-21T00:50:00.000Z,110,2021-10-21T00:53:23.351Z,44.6652,100,-66.36402,100,11.5,100,12.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,23.4,100,300,100,28.8,100,5,100,1.2,1,1,1,1014.3,1,1014.3,100,1014.3,100,23.4,100,23.4,100,300,100,301,100,28.8,100,28.4,100
2021-10-21T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-21T01:00:00.000Z,108,2021-10-21T01:03:27.474Z,44.6652,100,-66.36399999999999,100,11.5,100,12.8,100,12.7,100,0.0,100,3.5,100,0.4,100,1.0,100,4.6,100,0.6,100,0.7,100,4.5,100,3.9,100,5.7,100,1014.3,100,24.5,100,298,100,32.4,100,5,100,1.1,1,1,1,1014.3,1,1014.3,100,1014.3,100,24.5,100,24.8,100,298,100,299,100,32.4,100,32.8,100
2021-10-21T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-21T01:10:00.000Z,110,2021-10-21T01:16:28.047Z,44.6652,100,-66.36397,100,11.4,100,12.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,23.8,100,299,100,32.8,100,5,100,0.9,1,1,1,1014.2,1,1014.2,100,1014.2,100,23.8,100,23.8,100,299,100,299,100,32.8,100,32.8,100
2021-10-21T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-21T01:20:00.000Z,110,2021-10-21T01:22:30.187Z,44.66518,100,-66.36393000000001,100,11.5,100,12.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,22.3,100,295,100,29.9,100,5,100,0.6,1,1,1,1014.2,1,1014.2,100,1014.2,100,22.3,100,22.3,100,295,100,295,100,29.9,100,30.2,100
2021-10-21T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-21T01:30:00.000Z,110,2021-10-21T01:33:28.062Z,44.66515,100,-66.3639,100,11.5,100,12.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,24.5,100,306,100,29.2,100,5,100,0.5,1,1,1,1014.2,1,1014.2,100,1014.2,100,24.5,100,24.5,100,306,100,306,100,29.2,100,29.5,100
2021-10-21T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-21T01:40:00.000Z,110,2021-10-21T01:42:28.388Z,44.66513,100,-66.3639,100,11.5,100,12.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,21.2,100,286,100,29.9,100,5,100,0.3,1,0,1,1014.1,1,1014.1,100,1014.1,100,21.2,100,21.2,100,286,100,287,100,29.9,100,29.9,100
2021-10-21T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-21T01:50:00.000Z,110,2021-10-21T01:52:35.288Z,44.66513,100,-66.36392,100,11.5,100,12.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,19.1,100,283,100,22.0,100,5,100,0.4,1,0,1,1014.2,1,1014.2,100,1014.2,100,19.1,100,18.7,100,283,100,284,100,22.0,100,22.0,100
2021-10-21T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-21T02:00:00.000Z,108,2021-10-21T02:02:28.962Z,44.66513,100,-66.36393000000001,100,11.5,100,12.8,100,12.7,100,0.0,100,3.5,100,0.4,100,0.8,100,4.9,100,0.5,100,0.7,100,5.3,100,3.8,100,8.7,100,1014.2,100,14.8,100,294,100,19.8,100,5,100,0.4,1,0,1,1014.2,1,1014.2,100,1014.2,100,14.8,100,14.8,100,294,100,295,100,19.8,100,20.2,100
2021-10-21T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-21T02:10:00.000Z,110,2021-10-21T02:17:40.949Z,44.66512,100,-66.36392,100,11.5,100,12.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,18.0,100,302,100,22.0,100,5,100,0.5,1,1,1,1014.3,1,1014.3,100,1014.2,100,18.0,100,18.0,100,302,100,303,100,22.0,100,22.0,100
2021-10-21T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-21T02:20:00.000Z,110,2021-10-21T02:22:45.509Z,44.66512,100,-66.3639,100,11.4,100,12.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,17.6,100,300,100,21.6,100,5,100,0.3,1,1,1,1014.3,1,1014.3,100,1014.2,100,17.6,100,17.6,100,300,100,301,100,21.6,100,21.6,100
2021-10-21T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-21T02:30:00.000Z,110,2021-10-21T02:33:42.236Z,44.66512,100,-66.36392,100,11.5,100,12.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,16.9,100,298,100,20.5,100,5,100,0.3,1,1,1,1014.3,1,1014.3,100,1014.2,100,16.9,100,16.9,100,298,100,299,100,20.5,100,20.5,100
2021-10-21T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-21T02:40:00.000Z,110,2021-10-21T02:42:45.843Z,44.665079999999996,100,-66.36388000000001,100,11.5,100,12.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,15.5,100,299,100,19.4,100,5,100,0.1,1,4,1,1014.2,1,1014.2,100,1014.2,100,15.5,100,15.1,100,299,100,300,100,19.4,100,19.1,100
2021-10-21T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-21T02:50:00.000Z,110,2021-10-21T02:52:49.937Z,44.66507,100,-66.36383000000001,100,11.5,100,12.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,16.6,100,291,100,21.2,100,5,100,0.1,1,1,1,1014.2,1,1014.2,100,1014.1,100,16.6,100,16.2,100,291,100,293,100,21.2,100,21.6,100
2021-10-21T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-21T03:00:00.000Z,108,2021-10-21T03:02:46.410Z,44.665,100,-66.36375,100,11.6,100,12.8,100,12.7,100,0.0,100,3.5,100,0.4,100,0.8,100,4.7,100,0.6,100,0.7,100,4.8,100,3.6,100,8.3,100,1014.3,100,19.1,100,289,100,22.0,100,5,100,0.2,1,1,1,1014.3,1,1014.3,100,1014.2,100,19.1,100,18.7,100,289,100,290,100,22.0,100,22.0,100
2021-10-21T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-21T03:10:00.000Z,110,2021-10-21T03:15:52.731Z,44.66502,100,-66.3637,100,11.6,100,12.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,20.9,100,284,100,24.8,100,5,100,0.1,1,1,1,1014.3,1,1014.3,100,1014.2,100,20.9,100,20.5,100,284,100,285,100,24.8,100,24.5,100
2021-10-21T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-21T03:20:00.000Z,110,2021-10-21T03:22:51.466Z,44.6649,100,-66.36358,100,11.6,100,12.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,22.3,100,283,100,26.6,100,5,100,0.1,1,1,1,1014.3,1,1014.3,100,1014.2,100,22.3,100,22.0,100,283,100,284,100,26.6,100,25.6,100
2021-10-21T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-21T03:30:00.000Z,110,2021-10-21T03:32:59.819Z,44.66477,100,-66.36346999999999,100,11.6,100,12.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,22.7,100,279,100,27.0,100,5,100,0.1,1,1,1,1014.3,1,1014.3,100,1014.2,100,22.7,100,22.0,100,279,100,280,100,27.0,100,26.3,100
2021-10-21T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-21T03:40:00.000Z,110,2021-10-21T03:43:05.393Z,44.66465,100,-66.36341999999999,100,11.5,100,12.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,19.1,100,276,100,24.5,100,5,100,0.0,1,5,1,1014.3,1,1014.3,100,1014.2,100,19.1,100,18.4,100,276,100,278,100,24.5,100,24.1,100
2021-10-21T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-21T03:50:00.000Z,110,2021-10-21T03:53:06.555Z,44.66445,100,-66.36336999999999,100,11.4,100,12.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,16.9,100,287,100,20.2,100,5,100,-0.1,1,5,1,1014.2,1,1014.2,100,1014.2,100,16.9,100,16.2,100,287,100,288,100,20.2,100,19.8,100
2021-10-21T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-21T04:00:00.000Z,108,2021-10-21T04:03:08.748Z,44.66408,100,-66.3634,100,11.4,100,12.8,100,12.7,100,0.0,100,3.5,100,0.3,100,0.7,100,4.4,100,0.5,100,0.6,100,5.1,100,3.6,100,8.7,100,1014.2,100,14.8,100,281,100,19.4,100,5,100,-0.1,1,6,1,1014.2,1,1014.2,100,1014.2,100,14.8,100,13.3,100,281,100,283,100,19.4,100,18.4,100
2021-10-21T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-21T04:10:00.000Z,110,2021-10-21T04:16:15.581Z,44.6637,100,-66.36343000000001,100,11.4,100,12.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,15.1,100,282,100,19.1,100,5,100,0.1,1,4,1,1014.3,1,1014.3,100,1014.2,100,15.1,100,13.7,100,282,100,283,100,19.1,100,18.7,100
2021-10-21T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-21T04:20:00.000Z,110,2021-10-21T04:23:11.115Z,44.66322,100,-66.36363,100,11.4,100,12.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,16.2,100,272,100,19.8,100,5,100,0.2,1,2,1,1014.4,1,1014.4,100,1014.3,100,16.2,100,14.8,100,272,100,274,100,19.8,100,20.2,100
2021-10-21T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-21T04:30:00.000Z,110,2021-10-21T04:34:17.909Z,44.66278,100,-66.36413,100,11.4,100,12.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,17.3,100,263,100,20.5,100,5,100,0.3,1,3,1,1014.5,1,1014.5,100,1014.4,100,17.3,100,15.8,100,263,100,265,100,20.5,100,19.8,100
2021-10-21T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-21T04:40:00.000Z,110,2021-10-21T04:43:22.083Z,44.662620000000004,100,-66.36453,100,11.4,100,12.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,17.6,100,266,100,22.3,100,5,100,0.5,1,3,1,1014.6,1,1014.6,100,1014.6,100,17.6,100,16.6,100,266,100,267,100,22.3,100,22.3,100
2021-10-21T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-21T04:50:00.000Z,110,2021-10-21T04:53:34.984Z,44.66253,100,-66.36482,100,11.5,100,12.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,18.0,100,276,100,23.0,100,5,100,0.5,1,3,1,1014.7,1,1014.7,100,1014.7,100,18.0,100,17.6,100,276,100,277,100,23.0,100,23.0,100
2021-10-21T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-21T05:00:00.000Z,108,2021-10-21T05:02:30.640Z,44.66247,100,-66.36508,100,11.6,100,12.8,100,12.6,100,0.0,100,3.5,100,0.3,100,0.8,100,4.6,100,0.4,100,0.5,100,5.4,100,3.4,100,9.1,100,1014.9,100,19.4,100,276,100,23.0,100,5,100,0.7,1,3,1,1014.9,1,1014.9,100,1014.8,100,19.4,100,19.1,100,276,100,277,100,23.0,100,23.4,100
2021-10-21T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-21T05:10:00.000Z,110,2021-10-21T05:15:39.879Z,44.66245,100,-66.36527,100,11.5,100,12.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,18.4,100,266,100,21.6,100,5,100,0.6,1,3,1,1014.8,1,1014.8,100,1014.8,100,18.4,100,18.7,100,266,100,268,100,21.6,100,21.6,100
2021-10-21T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-21T05:20:00.000Z,110,2021-10-21T05:22:33.099Z,44.66248,100,-66.36556999999999,100,11.5,100,12.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,20.5,100,267,100,25.2,100,5,100,0.6,1,3,1,1014.9,1,1014.9,100,1014.8,100,20.5,100,20.9,100,267,100,270,100,25.2,100,25.9,100
2021-10-21T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-21T05:30:00.000Z,110,2021-10-21T05:34:35.961Z,44.66252,100,-66.36587,100,11.6,100,12.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,19.4,100,266,100,24.1,100,5,100,0.6,1,3,1,1014.9,1,1014.9,100,1014.8,100,19.4,100,19.8,100,266,100,268,100,24.1,100,24.5,100
2021-10-21T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-21T05:40:00.000Z,110,2021-10-21T05:42:39.060Z,44.66253,100,-66.36588,100,11.6,100,12.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,19.4,100,268,100,25.6,100,5,100,0.7,1,3,1,1014.9,1,1014.9,100,1014.9,100,19.4,100,19.4,100,268,100,271,100,25.6,100,25.9,100
2021-10-21T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-21T05:50:00.000Z,110,2021-10-21T05:52:35.730Z,44.66253,100,-66.36591999999999,100,11.7,100,12.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,19.8,100,261,100,24.5,100,5,100,0.8,1,3,1,1015.0,1,1015.0,100,1014.9,100,19.8,100,20.2,100,261,100,264,100,24.5,100,24.5,100
2021-10-21T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-21T06:00:00.000Z,108,2021-10-21T06:02:36.659Z,44.66257,100,-66.36596999999999,100,11.6,100,12.8,100,12.6,100,0.0,100,3.5,100,0.3,100,0.7,100,5.0,100,0.4,100,0.5,100,6.3,100,3.6,100,9.1,100,1015.0,100,21.2,100,260,100,25.2,100,5,100,0.7,1,3,1,1015.0,1,1015.0,100,1014.9,100,21.2,100,21.2,100,260,100,262,100,25.2,100,25.6,100
2021-10-21T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-21T06:10:00.000Z,110,2021-10-21T06:15:53.598Z,44.66262,100,-66.36608000000001,100,11.7,100,12.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,21.2,100,260,100,27.4,100,5,100,0.7,1,3,1,1015.0,1,1015.0,100,1015.0,100,21.2,100,21.2,100,260,100,262,100,27.4,100,27.0,100
2021-10-21T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-21T06:20:00.000Z,110,2021-10-21T06:22:51.292Z,44.66263,100,-66.36613,100,11.7,100,12.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,20.9,100,261,100,24.8,100,5,100,0.8,1,3,1,1015.1,1,1015.1,100,1015.0,100,20.9,100,20.9,100,261,100,264,100,24.8,100,25.6,100
2021-10-21T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-21T06:30:00.000Z,110,2021-10-21T06:32:54.177Z,44.66265,100,-66.36612,100,11.7,100,12.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,21.6,100,264,100,25.6,100,5,100,0.9,1,2,1,1015.1,1,1015.1,100,1015.1,100,21.6,100,22.0,100,264,100,266,100,25.6,100,25.6,100
2021-10-21T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-21T06:40:00.000Z,110,2021-10-21T06:42:53.617Z,44.66263,100,-66.36605,100,11.8,100,12.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,22.7,100,263,100,27.4,100,5,100,0.8,1,1,1,1015.1,1,1015.1,100,1015.0,100,22.7,100,22.7,100,263,100,265,100,27.4,100,28.1,100
2021-10-21T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-21T06:50:00.000Z,110,2021-10-21T06:52:53.484Z,44.66265,100,-66.36605,100,11.9,100,12.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,22.7,100,266,100,29.9,100,5,100,0.9,1,1,1,1015.1,1,1015.1,100,1015.1,100,22.7,100,23.0,100,266,100,268,100,29.9,100,30.2,100
2021-10-21T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-21T07:00:00.000Z,108,2021-10-21T07:03:55.507Z,44.66272,100,-66.36622,100,11.9,100,12.8,100,12.6,100,0.0,100,3.5,100,0.3,100,0.8,100,4.9,100,0.5,100,0.6,100,6.9,100,3.7,100,9.1,100,1015.2,100,24.1,100,270,100,27.7,100,5,100,1.0,1,1,1,1015.2,1,1015.2,100,1015.1,100,24.1,100,24.5,100,270,100,272,100,27.7,100,28.1,100
2021-10-21T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-21T07:10:00.000Z,110,2021-10-21T07:15:56.030Z,44.66272,100,-66.36627,100,11.8,100,12.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,23.8,100,267,100,27.7,100,5,100,1.0,1,1,1,1015.3,1,1015.3,100,1015.2,100,23.8,100,24.1,100,267,100,270,100,27.7,100,28.1,100
2021-10-21T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-21T07:20:00.000Z,110,2021-10-21T07:22:57.800Z,44.6627,100,-66.3663,100,11.9,100,12.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,23.0,100,270,100,27.7,100,5,100,0.9,1,1,1,1015.3,1,1015.3,100,1015.2,100,23.0,100,23.4,100,270,100,272,100,27.7,100,28.1,100
2021-10-21T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-21T07:30:00.000Z,110,2021-10-21T07:33:08.702Z,44.66272,100,-66.36632,100,11.9,100,12.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,24.1,100,267,100,28.1,100,5,100,0.8,1,1,1,1015.3,1,1015.3,100,1015.3,100,24.1,100,24.1,100,267,100,269,100,28.1,100,28.4,100
2021-10-21T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-21T07:40:00.000Z,110,2021-10-21T07:43:08.746Z,44.6627,100,-66.36633,100,12.0,100,12.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,22.7,100,267,100,26.6,100,5,100,0.8,1,3,1,1015.5,1,1015.5,100,1015.4,100,22.7,100,22.7,100,267,100,269,100,26.6,100,26.6,100
2021-10-21T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-21T07:50:00.000Z,110,2021-10-21T07:54:12.777Z,44.66273,100,-66.36636999999999,100,12.0,100,12.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,22.7,100,261,100,26.6,100,5,100,0.8,1,3,1,1015.5,1,1015.5,100,1015.4,100,22.7,100,23.0,100,261,100,264,100,26.6,100,26.6,100
2021-10-21T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-21T08:00:00.000Z,108,2021-10-21T08:03:18.881Z,44.66275,100,-66.36648000000001,100,12.0,100,12.8,100,12.6,100,0.0,100,3.5,100,0.3,100,0.9,100,4.5,100,0.5,100,0.6,100,5.2,100,3.8,100,8.7,100,1015.5,100,22.7,100,265,100,26.3,100,5,100,0.7,1,3,1,1015.5,1,1015.5,100,1015.5,100,22.7,100,22.7,100,265,100,267,100,26.3,100,26.6,100
2021-10-21T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-21T08:10:00.000Z,110,2021-10-21T08:17:11.841Z,44.66277,100,-66.36643000000001,100,12.0,100,12.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,23.4,100,266,100,26.6,100,5,100,0.7,1,3,1,1015.6,1,1015.6,100,1015.5,100,23.4,100,23.4,100,266,100,268,100,26.6,100,26.6,100
2021-10-21T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-21T08:20:00.000Z,110,2021-10-21T08:23:17.127Z,44.66277,100,-66.36638,100,12.1,100,12.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,22.7,100,267,100,28.4,100,5,100,0.8,1,3,1,1015.7,1,1015.7,100,1015.7,100,22.7,100,23.0,100,267,100,270,100,28.4,100,29.2,100
2021-10-21T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-21T08:30:00.000Z,110,2021-10-21T08:33:17.103Z,44.66273,100,-66.36628,100,12.1,100,12.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,25.2,100,267,100,29.5,100,5,100,0.8,1,3,1,1015.7,1,1015.7,100,1015.7,100,25.2,100,25.6,100,267,100,269,100,29.5,100,30.2,100
2021-10-21T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-21T08:40:00.000Z,110,2021-10-21T08:43:15.886Z,44.662729999999996,100,-66.36623,100,12.1,100,12.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,23.0,100,266,100,29.2,100,5,100,0.7,1,2,1,1015.7,1,1015.7,100,1015.6,100,23.0,100,22.7,100,266,100,268,100,29.2,100,29.5,100
2021-10-21T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-21T08:50:00.000Z,110,2021-10-21T08:53:34.580Z,44.66275,100,-66.3661,100,12.1,100,12.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,22.3,100,264,100,26.3,100,5,100,0.8,1,3,1,1015.7,1,1015.7,100,1015.7,100,22.3,100,21.2,100,264,100,266,100,26.3,100,26.3,100
2021-10-21T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-21T09:00:00.000Z,108,2021-10-21T09:03:26.773Z,44.6628,100,-66.36595,100,12.2,100,12.8,100,12.6,100,0.0,100,3.5,100,0.4,100,0.8,100,4.4,100,0.6,100,0.7,100,5.2,100,3.5,100,8.7,100,1015.8,100,20.9,100,264,100,25.6,100,5,100,0.8,1,2,1,1015.8,1,1015.8,100,1015.7,100,20.9,100,18.7,100,264,100,265,100,25.6,100,23.0,100
2021-10-21T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-21T09:10:00.000Z,110,2021-10-21T09:15:33.210Z,44.66287,100,-66.36556999999999,100,12.2,100,12.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,23.4,100,263,100,27.0,100,5,100,0.7,1,1,1,1015.7,1,1015.7,100,1015.7,100,23.4,100,21.6,100,263,100,265,100,27.0,100,25.6,100
2021-10-21T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-21T09:20:00.000Z,110,2021-10-21T09:22:36.595Z,44.6629,100,-66.36523000000001,100,12.2,100,12.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,21.6,100,262,100,26.6,100,5,100,0.7,1,1,1,1015.8,1,1015.8,100,1015.7,100,21.6,100,20.5,100,262,100,263,100,26.6,100,25.9,100
2021-10-21T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-21T09:30:00.000Z,110,2021-10-21T09:32:34.927Z,44.6629,100,-66.36465,100,12.2,100,12.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,20.5,100,261,100,24.5,100,5,100,0.7,1,1,1,1015.8,1,1015.8,100,1015.7,100,20.5,100,19.1,100,261,100,262,100,24.5,100,24.1,100