sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-09T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T00:00:00.000Z,108,2022-03-09T00:03:21.649Z,45.48703,100,-61.14095,100,-0.3,100,1.2,100,12.4,100,0.0,100,3.6,100,0.8,100,1.9,100,3.9,100,1.2,100,1.5,100,3.8,100,3.6,100,4.1,100,1002.0,100,63.7,100,296,100,78.8,100,5,100,3,1,5.4,1,1002.0,1,1002.0,100,1002.0,100,63.7,100,61.9,100,296,100,300,100,78.8,100,77.8,100
2022-03-09T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T00:10:00.000Z,110,2022-03-09T00:13:27.610Z,,-1,,-1,0.5,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,59.0,100,297,100,74.5,100,5,100,3,1,5.6,1,1002.5,1,1002.5,100,1002.5,100,59.0,100,57.2,100,297,100,302,100,74.5,100,71.6,100
2022-03-09T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T00:20:00.000Z,110,2022-03-09T00:23:29.055Z,45.48705,100,-61.140919999999994,100,-0.4,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,58.0,100,298,100,72.7,100,5,100,3,1,5.3,1,1002.7,1,1002.7,100,1002.7,100,58.0,100,56.5,100,298,100,303,100,72.7,100,70.9,100
2022-03-09T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T00:30:00.000Z,110,2022-03-09T00:33:27.221Z,45.48705,100,-61.14093,100,-0.5,100,1.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,62.3,100,300,100,79.6,100,5,100,3,1,5.3,1,1002.9,1,1002.9,100,1003.0,100,62.3,100,60.5,100,300,100,305,100,79.6,100,78.5,100
2022-03-09T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T00:40:00.000Z,110,2022-03-09T00:43:38.753Z,45.48705,100,-61.140919999999994,100,-0.6,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,58.7,100,298,100,80.6,100,5,100,3,1,5.5,1,1003.4,1,1003.4,100,1003.4,100,58.7,100,56.9,100,298,100,302,100,80.6,100,76.7,100
2022-03-09T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T00:50:00.000Z,110,2022-03-09T00:53:33.762Z,45.48705,100,-61.14095,100,-0.8,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,65.9,100,295,100,82.4,100,5,100,2,1,5.4,1,1003.5,1,1003.5,100,1003.5,100,65.9,100,64.4,100,295,100,300,100,82.4,100,81.0,100
2022-03-09T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T01:00:00.000Z,108,2022-03-09T01:03:32.771Z,45.48703,100,-61.140919999999994,100,-0.8,100,1.1,100,12.4,100,0.0,100,3.6,100,0.9,100,2.1,100,4.0,100,1.4,100,1.7,100,4.1,100,3.7,100,4.2,100,1003.8,100,65.2,100,303,100,83.5,100,5,100,1,1,5.6,1,1003.8,1,1003.8,100,1003.8,100,65.2,100,63.4,100,303,100,307,100,83.5,100,83.2,100
2022-03-09T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T01:10:00.000Z,110,2022-03-09T01:16:38.082Z,45.48702,100,-61.14095,100,-0.9,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,61.6,100,304,100,76.0,100,5,100,1,1,5.8,1,1004.2,1,1004.2,100,1004.2,100,61.6,100,59.8,100,304,100,308,100,76.0,100,75.2,100
2022-03-09T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T01:20:00.000Z,110,2022-03-09T01:23:36.140Z,45.48703,100,-61.140930000000004,100,-1.1,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,61.6,100,302,100,80.3,100,5,100,1,1,5.7,1,1004.6,1,1004.6,100,1004.6,100,61.6,100,59.8,100,302,100,307,100,80.3,100,76.7,100
2022-03-09T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T01:30:00.000Z,110,2022-03-09T01:33:38.472Z,45.48703,100,-61.14092,100,-1.3,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,56.9,100,294,100,76.7,100,5,100,2,1,5.8,1,1005.0,1,1005.0,100,1005.0,100,56.9,100,55.4,100,294,100,299,100,76.7,100,75.2,100
2022-03-09T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T01:40:00.000Z,110,2022-03-09T01:42:48.431Z,45.48702,100,-61.140969999999996,100,-1.4,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,58.0,100,305,100,73.8,100,5,100,1,1,5.7,1,1005.2,1,1005.2,100,1005.2,100,58.0,100,56.2,100,305,100,309,100,73.8,100,73.4,100
2022-03-09T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T01:50:00.000Z,110,2022-03-09T01:53:52.515Z,45.48705,100,-61.14093,100,-1.5,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,59.0,100,305,100,77.4,100,5,100,1,1,5.6,1,1005.4,1,1005.4,100,1005.4,100,59.0,100,57.2,100,305,100,309,100,77.4,100,73.8,100
2022-03-09T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T02:00:00.000Z,108,2022-03-09T02:02:51.481Z,45.48703,100,-61.14095,100,-1.5,100,1.1,100,12.4,100,0.0,100,3.6,100,0.9,100,2.1,100,4.0,100,1.4,100,1.7,100,4.0,100,3.7,100,4.3,100,1005.7,100,60.5,100,298,100,75.6,100,5,100,3,1,5.5,1,1005.7,1,1005.7,100,1005.7,100,60.5,100,58.7,100,298,100,302,100,75.6,100,74.2,100
2022-03-09T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T02:10:00.000Z,110,2022-03-09T02:15:58.952Z,45.48705,100,-61.14092,100,-1.6,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,60.8,100,298,100,74.9,100,5,100,1,1,5.4,1,1005.9,1,1005.9,100,1005.9,100,60.8,100,59.0,100,298,100,302,100,74.9,100,72.7,100
2022-03-09T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T02:20:00.000Z,110,2022-03-09T02:23:06.216Z,45.48705,100,-61.140930000000004,100,-1.8,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,58.7,100,297,100,75.2,100,5,100,1,1,5.2,1,1006.1,1,1006.1,100,1006.1,100,58.7,100,57.2,100,297,100,301,100,75.2,100,72.7,100
2022-03-09T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T02:30:00.000Z,110,2022-03-09T02:32:56.371Z,45.48705,100,-61.14093,100,-1.8,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,56.5,100,295,100,71.3,100,5,100,1,1,5.0,1,1006.3,1,1006.3,100,1006.3,100,56.5,100,55.1,100,295,100,300,100,71.3,100,70.6,100
2022-03-09T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T02:40:00.000Z,110,2022-03-09T02:43:13.973Z,45.48705,100,-61.14095,100,-2.1,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,57.2,100,298,100,72.7,100,5,100,1,1,5.1,1,1006.6,1,1006.6,100,1006.6,100,57.2,100,55.4,100,298,100,302,100,72.7,100,71.3,100
2022-03-09T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T02:50:00.000Z,110,2022-03-09T02:53:09.914Z,45.48705,100,-61.14095,100,-2.0,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,58.3,100,301,100,74.2,100,5,100,1,1,4.9,1,1006.8,1,1006.8,100,1006.8,100,58.3,100,56.9,100,301,100,306,100,74.2,100,70.2,100
2022-03-09T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T03:00:00.000Z,108,2022-03-09T03:03:09.867Z,45.48703,100,-61.14095,100,-2.2,100,1.1,100,12.4,100,0.0,100,3.6,100,0.8,100,1.9,100,3.9,100,1.2,100,1.5,100,3.9,100,3.6,100,4.1,100,1007.1,100,54.0,100,297,100,67.7,100,5,100,1,1,5.1,1,1007.1,1,1007.1,100,1007.1,100,54.0,100,52.2,100,297,100,301,100,67.7,100,65.5,100
2022-03-09T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T03:10:00.000Z,110,2022-03-09T03:16:16.127Z,45.48703,100,-61.14097,100,-2.3,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,51.8,100,305,100,65.2,100,5,100,1,1,4.8,1,1007.3,1,1007.3,100,1007.3,100,51.8,100,50.8,100,305,100,309,100,65.2,100,64.8,100
2022-03-09T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T03:20:00.000Z,110,2022-03-09T03:24:18.215Z,45.48702,100,-61.140980000000006,100,-2.6,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,52.6,100,310,100,62.3,100,5,100,1,1,4.8,1,1007.6,1,1007.6,100,1007.6,100,52.6,100,51.1,100,310,100,314,100,62.3,100,60.8,100
2022-03-09T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T03:30:00.000Z,110,2022-03-09T03:33:18.925Z,45.48705,100,-61.14097,100,-2.7,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,52.6,100,303,100,68.4,100,5,100,1,1,4.9,1,1007.8,1,1007.8,100,1007.9,100,52.6,100,51.1,100,303,100,307,100,68.4,100,68.4,100
2022-03-09T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T03:40:00.000Z,110,2022-03-09T03:43:21.034Z,45.48705,100,-61.140980000000006,100,-2.5,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,50.8,100,303,100,60.5,100,5,100,1,1,4.8,1,1008.2,1,1008.2,100,1008.2,100,50.8,100,49.3,100,303,100,307,100,60.5,100,59.0,100
2022-03-09T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T03:50:00.000Z,110,2022-03-09T03:53:19.213Z,45.48703,100,-61.140980000000006,100,-2.4,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,50.8,100,313,100,64.1,100,5,100,1,1,4.9,1,1008.4,1,1008.4,100,1008.5,100,50.8,100,49.3,100,313,100,318,100,64.1,100,62.3,100
2022-03-09T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T04:00:00.000Z,108,2022-03-09T04:03:31.298Z,45.48705,100,-61.14102,100,-2.4,100,1.1,100,12.4,100,0.0,100,3.6,100,0.7,100,1.9,100,3.8,100,1.1,100,1.3,100,3.7,100,3.4,100,3.9,100,1008.9,100,49.0,100,302,100,65.2,100,5,100,2,1,5.1,1,1008.9,1,1008.9,100,1008.9,100,49.0,100,47.9,100,302,100,307,100,65.2,100,64.8,100
2022-03-09T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T04:10:00.000Z,110,2022-03-09T04:16:35.547Z,45.48707,100,-61.14100000000001,100,-2.5,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,50.4,100,306,100,60.8,100,5,100,3,1,5.3,1,1009.4,1,1009.4,100,1009.4,100,50.4,100,49.0,100,306,100,310,100,60.8,100,59.4,100
2022-03-09T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T04:20:00.000Z,110,2022-03-09T04:23:28.468Z,45.48705,100,-61.140969999999996,100,-2.6,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,48.6,100,303,100,61.9,100,5,100,3,1,5.2,1,1009.8,1,1009.8,100,1009.9,100,48.6,100,47.2,100,303,100,307,100,61.9,100,59.8,100
2022-03-09T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T04:30:00.000Z,110,2022-03-09T04:33:28.686Z,45.48707,100,-61.14100000000001,100,-2.7,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,48.6,100,296,100,62.6,100,5,100,3,1,5.2,1,1010.2,1,1010.2,100,1010.2,100,48.6,100,47.5,100,296,100,300,100,62.6,100,61.9,100
2022-03-09T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T04:40:00.000Z,110,2022-03-09T04:43:31.514Z,45.48703,100,-61.140969999999996,100,-2.8,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,49.3,100,299,100,63.4,100,5,100,3,1,5.4,1,1010.6,1,1010.6,100,1010.6,100,49.3,100,47.9,100,299,100,304,100,63.4,100,61.2,100
2022-03-09T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T04:50:00.000Z,110,2022-03-09T04:53:29.283Z,45.48705,100,-61.14097,100,-2.9,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,51.5,100,296,100,63.7,100,5,100,3,1,5.6,1,1011.0,1,1011.0,100,1011.1,100,51.5,100,50.0,100,296,100,300,100,63.7,100,61.2,100
2022-03-09T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T05:00:00.000Z,108,2022-03-09T05:02:38.960Z,45.48705,100,-61.140980000000006,100,-3.0,100,1.1,100,12.4,100,0.0,100,3.6,100,0.6,100,1.6,100,3.4,100,0.9,100,1.1,100,3.5,100,3.2,100,4.1,100,1011.4,100,50.0,100,299,100,61.6,100,5,100,3,1,5.7,1,1011.4,1,1011.4,100,1011.4,100,50.0,100,48.6,100,299,100,303,100,61.6,100,60.1,100
2022-03-09T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T05:10:00.000Z,110,2022-03-09T05:15:45.179Z,45.48707,100,-61.14100000000001,100,-3.1,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,52.2,100,299,100,65.9,100,5,100,3,1,5.6,1,1011.5,1,1011.5,100,1011.5,100,52.2,100,50.4,100,299,100,304,100,65.9,100,65.2,100
2022-03-09T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T05:20:00.000Z,110,2022-03-09T05:24:53.677Z,45.48702,100,-61.140980000000006,100,-3.3,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,55.8,100,298,100,68.4,100,5,100,3,1,5.5,1,1011.6,1,1011.6,100,1011.6,100,55.8,100,54.0,100,298,100,302,100,68.4,100,67.3,100
2022-03-09T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T05:30:00.000Z,110,2022-03-09T05:33:54.428Z,45.48705,100,-61.14102,100,-3.4,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,56.2,100,299,100,69.5,100,5,100,2,1,5.5,1,1011.8,1,1011.8,100,1011.8,100,56.2,100,54.7,100,299,100,303,100,69.5,100,68.0,100
2022-03-09T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T05:40:00.000Z,110,2022-03-09T05:42:49.217Z,45.48703,100,-61.14095,100,-3.5,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,53.3,100,297,100,68.8,100,5,100,1,1,5.4,1,1012.0,1,1012.0,100,1012.0,100,53.3,100,51.8,100,297,100,301,100,68.8,100,66.6,100
2022-03-09T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T05:50:00.000Z,110,2022-03-09T05:52:49.936Z,45.48705,100,-61.14095,100,-3.7,100,1.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,52.9,100,295,100,67.7,100,5,100,1,1,5.6,1,1012.4,1,1012.4,100,1012.4,100,52.9,100,51.1,100,295,100,299,100,67.7,100,66.2,100
2022-03-09T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T06:00:00.000Z,108,2022-03-09T06:02:53.743Z,45.48703,100,-61.140969999999996,100,-3.7,100,1.1,100,12.3,100,0.0,100,3.6,100,0.7,100,1.6,100,3.4,100,1.0,100,1.2,100,3.5,100,3.1,100,3.5,100,1012.6,100,54.7,100,294,100,72.4,100,5,100,1,1,5.6,1,1012.6,1,1012.6,100,1012.7,100,54.7,100,52.9,100,294,100,298,100,72.4,100,70.2,100
2022-03-09T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T06:10:00.000Z,110,2022-03-09T06:16:03.321Z,45.48703,100,-61.14095,100,-3.8,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,52.2,100,298,100,66.2,100,5,100,1,1,5.7,1,1013.0,1,1013.0,100,1013.0,100,52.2,100,51.1,100,298,100,302,100,66.2,100,63.7,100
2022-03-09T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T06:20:00.000Z,110,2022-03-09T06:23:09.379Z,45.48705,100,-61.14095,100,-4.0,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,49.7,100,288,100,60.8,100,5,100,1,1,5.8,1,1013.3,1,1013.3,100,1013.4,100,49.7,100,48.6,100,288,100,293,100,60.8,100,59.8,100
2022-03-09T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T06:30:00.000Z,110,2022-03-09T06:33:19.803Z,45.48702,100,-61.14095,100,-3.9,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,49.7,100,293,100,63.7,100,5,100,1,1,5.6,1,1013.5,1,1013.5,100,1013.5,100,49.7,100,48.2,100,293,100,297,100,63.7,100,61.6,100
2022-03-09T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T06:40:00.000Z,110,2022-03-09T06:43:19.248Z,45.48703,100,-61.140980000000006,100,-4.0,100,1.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,51.8,100,299,100,67.7,100,5,100,1,1,5.0,1,1013.2,1,1013.2,100,1013.2,100,51.8,100,50.8,100,299,100,303,100,67.7,100,65.5,100
2022-03-09T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T06:50:00.000Z,110,2022-03-09T06:53:23.814Z,45.48703,100,-61.14097,100,-4.1,100,1.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,54.4,100,297,100,68.8,100,5,100,1,1,4.7,1,1013.1,1,1013.1,100,1013.1,100,54.4,100,52.9,100,297,100,302,100,68.8,100,67.7,100
2022-03-09T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T07:00:00.000Z,108,2022-03-09T07:03:21.056Z,45.48703,100,-61.14095,100,-4.1,100,1.1,100,12.3,100,0.0,100,3.6,100,0.6,100,1.7,100,3.4,100,1.0,100,1.2,100,3.4,100,3.2,100,3.7,100,1013.1,100,53.3,100,298,100,65.9,100,5,100,1,1,4.2,1,1013.1,1,1013.1,100,1013.1,100,53.3,100,52.2,100,298,100,303,100,65.9,100,64.1,100
2022-03-09T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T07:10:00.000Z,110,2022-03-09T07:16:14.006Z,45.48702,100,-61.14097,100,-4.3,100,1.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,54.0,100,301,100,69.5,100,5,100,1,1,3.7,1,1013.2,1,1013.2,100,1013.2,100,54.0,100,52.6,100,301,100,306,100,69.5,100,68.0,100
2022-03-09T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T07:20:00.000Z,110,2022-03-09T07:23:19.939Z,45.48702,100,-61.140969999999996,100,-4.4,100,1.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,55.4,100,299,100,68.0,100,5,100,0,1,3.3,1,1013.1,1,1013.1,100,1013.1,100,55.4,100,53.6,100,299,100,304,100,68.0,100,66.6,100
2022-03-09T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T07:30:00.000Z,110,2022-03-09T07:33:26.409Z,45.48702,100,-61.14097,100,-4.4,100,1.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,52.2,100,302,100,65.2,100,5,100,0,1,3.1,1,1013.3,1,1013.3,100,1013.3,100,52.2,100,50.8,100,302,100,307,100,65.2,100,63.0,100
2022-03-09T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T07:40:00.000Z,110,2022-03-09T07:43:30.464Z,45.487,100,-61.140980000000006,100,-4.4,100,1.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,49.0,100,302,100,61.6,100,5,100,1,1,3.3,1,1013.9,1,1013.9,100,1013.9,100,49.0,100,47.9,100,302,100,307,100,61.6,100,60.1,100
2022-03-09T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T07:50:00.000Z,110,2022-03-09T07:53:33.327Z,45.48703,100,-61.14100000000001,100,-4.6,100,1.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,51.5,100,301,100,63.0,100,5,100,1,1,3.2,1,1014.2,1,1014.2,100,1014.2,100,51.5,100,50.0,100,301,100,305,100,63.0,100,61.9,100
2022-03-09T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T08:00:00.000Z,108,2022-03-09T08:03:33.155Z,45.48702,100,-61.140930000000004,100,-4.4,100,1.1,100,12.3,100,0.0,100,3.6,100,0.6,100,1.4,100,3.4,100,0.9,100,1.1,100,3.4,100,3.2,100,3.7,100,1014.6,100,47.5,100,302,100,59.8,100,5,100,3,1,3.2,1,1014.6,1,1014.6,100,1014.6,100,47.5,100,46.4,100,302,100,307,100,59.8,100,58.7,100
2022-03-09T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T08:10:00.000Z,110,2022-03-09T08:15:45.585Z,45.48702,100,-61.14095,100,-4.5,100,1.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,47.9,100,304,100,65.9,100,5,100,3,1,3.3,1,1014.8,1,1014.8,100,1014.8,100,47.9,100,46.4,100,304,100,309,100,65.9,100,63.7,100
2022-03-09T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T08:20:00.000Z,110,2022-03-09T08:22:44.444Z,45.48703,100,-61.14100000000001,100,-4.8,100,1.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,50.0,100,307,100,60.8,100,5,100,3,1,3.4,1,1015.0,1,1015.0,100,1015.0,100,50.0,100,48.6,100,307,100,312,100,60.8,100,60.5,100
2022-03-09T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T08:30:00.000Z,110,2022-03-09T08:32:46.019Z,45.486999999999995,100,-61.140980000000006,100,-4.8,100,1.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,46.8,100,313,100,58.3,100,5,100,3,1,3.4,1,1015.2,1,1015.2,100,1015.2,100,46.8,100,45.4,100,313,100,317,100,58.3,100,57.6,100
2022-03-09T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T08:40:00.000Z,110,2022-03-09T08:42:45.882Z,45.487,100,-61.140980000000006,100,-4.8,100,1.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,48.6,100,310,100,60.5,100,5,100,2,1,3.1,1,1015.1,1,1015.1,100,1015.2,100,48.6,100,47.2,100,310,100,314,100,60.5,100,58.7,100
2022-03-09T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T08:50:00.000Z,110,2022-03-09T08:53:00.412Z,45.48698,100,-61.14097,100,-4.8,100,1.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,47.2,100,313,100,57.6,100,5,100,3,1,2.9,1,1015.3,1,1015.3,100,1015.3,100,47.2,100,45.7,100,313,100,318,100,57.6,100,57.2,100
2022-03-09T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T09:00:00.000Z,108,2022-03-09T09:03:04.555Z,45.487,100,-61.140980000000006,100,-4.9,100,1.1,100,12.3,100,0.0,100,3.6,100,0.5,100,1.3,100,3.1,100,0.8,100,1.0,100,3.1,100,3.0,100,3.3,100,1015.8,100,47.2,100,310,100,59.8,100,5,100,3,1,3.2,1,1015.8,1,1015.8,100,1015.8,100,47.2,100,45.7,100,310,100,314,100,59.8,100,58.3,100
2022-03-09T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-09T09:10:00.000Z,110,2022-03-09T09:16:04.034Z,45.486999999999995,100,-61.14097,100,-4.8,100,1.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,43.9,100,305,100,58.7,100,5,100,3,1,3.5,1,1016.5,1,1016.5,100,1016.5,100,43.9,100,42.8,100,305,100,309,100,58.7,100,57.2,100