timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-10-21 00:00:00+00:00,242.1914,10.2,12.89,47.84626,-54.09684
2019-10-21 00:10:00+00:00,244.273,10.2,12.81,47.84626,-54.09684
2019-10-21 00:20:00+00:00,243.0964,10.2,12.89,47.84626,-54.09684
2019-10-21 00:30:00+00:00,243.5397,10.2,12.89,47.84626,-54.09684
2019-10-21 00:40:00+00:00,246.5631,10.2,12.97,47.84626,-54.09684
2019-10-21 00:50:00+00:00,250.5098,10.2,12.97,47.84626,-54.09684
2019-10-21 01:00:00+00:00,252.3781,10.2,12.81,47.84626,-54.09684
2019-10-21 01:10:00+00:00,256.3964,10.2,12.81,47.84626,-54.09684
2019-10-21 01:20:00+00:00,261.7831,10.2,12.89,47.84626,-54.09684
2019-10-21 01:30:00+00:00,266.048,10.2,12.89,47.84626,-54.09684
2019-10-21 01:40:00+00:00,266.8181,10.2,12.89,47.84626,-54.09684
2019-10-21 01:50:00+00:00,272.8014,10.2,12.89,47.84626,-54.09684
2019-10-21 02:00:00+00:00,277.0964,10.2,12.81,47.84626,-54.09684
2019-10-21 02:10:00+00:00,282.703,10.2,12.73,47.84626,-54.09684
2019-10-21 02:20:00+00:00,287.2614,10.2,12.81,47.84626,-54.09684
2019-10-21 02:30:00+00:00,293.7031,10.2,12.81,47.84626,-54.09684
2019-10-21 02:40:00+00:00,297.5013,10.2,12.89,47.84626,-54.09684
2019-10-21 02:50:00+00:00,301.5197,10.2,12.89,47.84626,-54.09684
2019-10-21 03:00:00+00:00,303.683,10.2,12.81,47.84626,-54.09684
2019-10-21 03:10:00+00:00,304.2913,10.2,12.73,47.84626,-54.09684
2019-10-21 03:20:00+00:00,306.138,10.2,12.81,47.84626,-54.09684
2019-10-21 03:30:00+00:00,307.868,10.2,12.81,47.84626,-54.09684
2019-10-21 03:40:00+00:00,309.378,10.21,12.81,47.84626,-54.09684
2019-10-21 03:50:00+00:00,308.3364,10.2,12.81,47.84626,-54.09684
2019-10-21 04:00:00+00:00,308.4346,10.2,12.73,47.84626,-54.09684
2019-10-21 04:10:00+00:00,313.0696,10.2,12.73,47.84626,-54.09684
2019-10-21 04:20:00+00:00,315.7731,10.2,12.81,47.84626,-54.09684
2019-10-21 04:30:00+00:00,315.8697,10.23,12.81,47.84626,-54.09684
2019-10-21 04:40:00+00:00,316.4263,10.25,12.81,47.84626,-54.09684
2019-10-21 04:50:00+00:00,319.7979,10.23,12.81,47.84626,-54.09684
2019-10-21 05:00:00+00:00,317.873,10.23,12.73,47.84626,-54.09684
2019-10-21 05:10:00+00:00,315.4913,10.21,12.65,47.84626,-54.09684
2019-10-21 05:20:00+00:00,315.6547,10.2,12.73,47.84626,-54.09684
2019-10-21 05:30:00+00:00,316.4012,10.21,12.73,47.84626,-54.09684
2019-10-21 05:40:00+00:00,312.6464,10.25,12.81,47.84626,-54.09684
2019-10-21 05:50:00+00:00,310.678,10.23,12.81,47.84626,-54.09684
2019-10-21 06:00:00+00:00,311.1296,10.23,12.73,47.84626,-54.09684
2019-10-21 06:10:00+00:00,305.3463,10.26,12.65,47.84626,-54.09684
2019-10-21 06:20:00+00:00,300.728,10.25,12.73,47.84626,-54.09684
2019-10-21 06:30:00+00:00,299.6547,10.26,12.73,47.84626,-54.09684
2019-10-21 06:40:00+00:00,296.0631,10.2,12.81,47.84626,-54.09684
2019-10-21 06:50:00+00:00,286.748,10.2,12.81,47.84626,-54.09684
2019-10-21 07:00:00+00:00,281.5898,10.22,12.73,47.84626,-54.09684
2019-10-21 07:10:00+00:00,278.7581,10.25,12.65,47.84626,-54.09684
2019-10-21 07:20:00+00:00,271.7231,10.24,12.73,47.84626,-54.09684
2019-10-21 07:30:00+00:00,264.4347,10.25,12.73,47.84626,-54.09684
2019-10-21 07:40:00+00:00,259.4514,10.25,12.73,47.84626,-54.09684
2019-10-21 07:50:00+00:00,253.6831,10.27,12.81,47.84626,-54.09684
2019-10-21 08:00:00+00:00,245.9881,10.27,12.73,47.84626,-54.09684
2019-10-21 08:10:00+00:00,239.9597,10.24,12.65,47.84626,-54.09684
2019-10-21 08:20:00+00:00,236.2464,10.25,12.73,47.84626,-54.09684
2019-10-21 08:30:00+00:00,232.9015,10.26,12.73,47.84626,-54.09684
2019-10-21 08:40:00+00:00,226.7647,10.26,12.73,47.84626,-54.09684
2019-10-21 08:50:00+00:00,224.6497,10.25,12.81,47.84626,-54.09684
2019-10-21 09:00:00+00:00,224.0364,10.25,12.73,47.84626,-54.09684
2019-10-21 09:10:00+00:00,222.5231,10.26,12.65,47.84626,-54.09684
2019-10-21 09:20:00+00:00,218.9098,10.27,12.73,47.84626,-54.09684
2019-10-21 09:30:00+00:00,219.1281,10.27,12.73,47.84626,-54.09684
2019-10-21 09:40:00+00:00,222.1681,10.27,12.73,47.84626,-54.09684
2019-10-21 09:50:00+00:00,222.4697,10.26,12.73,47.84626,-54.09684
2019-10-21 10:00:00+00:00,222.4148,10.23,12.65,47.84626,-54.09684
2019-10-21 10:10:00+00:00,224.4848,10.22,12.65,47.84626,-54.09684
2019-10-21 10:20:00+00:00,227.4398,10.23,12.73,47.84626,-54.09684
2019-10-21 10:30:00+00:00,227.5914,10.22,12.73,47.84626,-54.09684
2019-10-21 10:40:00+00:00,230.3548,10.21,13.13,47.84626,-54.09684
2019-10-21 10:50:00+00:00,233.9398,10.21,13.6,47.84626,-54.09684
2019-10-21 11:00:00+00:00,236.1598,10.2,13.76,47.84626,-54.09684
2019-10-21 11:10:00+00:00,237.4497,10.2,14.0,47.84626,-54.09684
2019-10-21 11:20:00+00:00,242.1698,10.2,14.88,47.84626,-54.09684
2019-10-21 11:30:00+00:00,245.6448,10.11,15.83,47.84626,-54.09684
2019-10-21 11:40:00+00:00,245.7114,10.1,16.15,47.84626,-54.09684
2019-10-21 11:50:00+00:00,247.2331,10.0,15.91,47.84626,-54.09684
2019-10-21 12:00:00+00:00,250.8997,10.11,14.56,47.84626,-54.09684
2019-10-21 12:10:00+00:00,254.0998,10.18,14.72,47.84626,-54.09684
2019-10-21 12:20:00+00:00,255.5214,10.19,16.71,47.84626,-54.09684
2019-10-21 12:30:00+00:00,256.0681,10.2,16.71,47.84626,-54.09684
2019-10-21 12:40:00+00:00,259.203,10.2,15.27,47.84626,-54.09684
2019-10-21 12:50:00+00:00,262.288,10.19,16.71,47.84626,-54.09684
2019-10-21 13:00:00+00:00,265.1131,10.2,15.99,47.84626,-54.09684
2019-10-21 13:10:00+00:00,269.4648,10.2,15.44,47.84626,-54.09684
2019-10-21 13:20:00+00:00,275.1081,10.2,15.67,47.84626,-54.09684
2019-10-21 13:30:00+00:00,280.6548,10.2,14.96,47.84626,-54.09684
2019-10-21 13:40:00+00:00,284.1897,10.2,15.2,47.84626,-54.09684
2019-10-21 13:50:00+00:00,287.2398,10.2,14.56,47.84626,-54.09684
2019-10-21 14:00:00+00:00,293.013,10.2,14.4,47.84626,-54.09684
2019-10-21 14:10:00+00:00,299.5064,10.2,14.56,47.84626,-54.09684
2019-10-21 14:20:00+00:00,303.428,10.2,15.04,47.84626,-54.09684
2019-10-21 14:30:00+00:00,306.3464,10.2,14.64,47.84626,-54.09684
2019-10-21 14:40:00+00:00,312.9864,10.2,14.56,47.84626,-54.09684
2019-10-21 14:50:00+00:00,322.053,10.2,14.64,47.84626,-54.09684
2019-10-21 15:00:00+00:00,324.2614,10.2,14.72,47.84626,-54.09684
2019-10-21 15:10:00+00:00,325.538,10.2,14.48,47.84626,-54.09684
2019-10-21 15:20:00+00:00,333.6829,10.2,14.64,47.84626,-54.09684
2019-10-21 15:30:00+00:00,336.4813,10.23,15.04,47.84626,-54.09684
2019-10-21 15:40:00+00:00,333.678,10.24,14.48,47.84626,-54.09684
2019-10-21 15:50:00+00:00,336.9713,10.28,14.56,47.84626,-54.09684
2019-10-21 16:00:00+00:00,343.278,10.26,14.64,47.84626,-54.09684
2019-10-21 16:10:00+00:00,342.413,10.26,14.32,47.84626,-54.09684
2019-10-21 16:20:00+00:00,342.0363,10.27,14.8,47.84626,-54.09684
2019-10-21 16:30:00+00:00,347.3196,10.28,14.8,47.84626,-54.09684
2019-10-21 16:40:00+00:00,348.1813,10.29,14.56,47.84626,-54.09684
2019-10-21 16:50:00+00:00,344.8146,10.29,14.64,47.84626,-54.09684
2019-10-21 17:00:00+00:00,346.5813,10.3,14.56,47.84626,-54.09684
2019-10-21 17:10:00+00:00,348.543,10.29,14.32,47.84626,-54.09684
2019-10-21 17:20:00+00:00,345.5813,10.3,14.56,47.84626,-54.09684
2019-10-21 17:30:00+00:00,341.6396,10.3,14.56,47.84626,-54.09684
2019-10-21 17:40:00+00:00,343.6963,10.29,14.56,47.84626,-54.09684
2019-10-21 17:50:00+00:00,344.758,10.29,14.48,47.84626,-54.09684
2019-10-21 18:00:00+00:00,341.7896,10.3,14.32,47.84626,-54.09684
2019-10-21 18:10:00+00:00,343.1896,10.29,14.16,47.84626,-54.09684
2019-10-21 18:20:00+00:00,341.0197,10.29,14.24,47.84626,-54.09684
2019-10-21 18:30:00+00:00,332.3562,10.3,14.16,47.84626,-54.09684
2019-10-21 18:40:00+00:00,328.4397,10.3,14.16,47.84626,-54.09684
2019-10-21 18:50:00+00:00,326.3746,10.3,14.08,47.84626,-54.09684
2019-10-21 19:00:00+00:00,318.8296,10.3,14.0,47.84626,-54.09684
2019-10-21 19:10:00+00:00,312.9031,10.3,13.84,47.84626,-54.09684
2019-10-21 19:20:00+00:00,309.288,10.3,13.84,47.84626,-54.09684
2019-10-21 19:30:00+00:00,302.5481,10.3,13.76,47.84626,-54.09684
2019-10-21 19:40:00+00:00,293.9713,10.3,13.76,47.84626,-54.09684
2019-10-21 19:50:00+00:00,289.008,10.3,13.68,47.84626,-54.09684
2019-10-21 20:00:00+00:00,282.1297,10.3,13.6,47.84626,-54.09684
2019-10-21 20:10:00+00:00,276.6281,10.29,13.44,47.84626,-54.09684
2019-10-21 20:20:00+00:00,273.5565,10.3,13.37,47.84626,-54.09684
2019-10-21 20:30:00+00:00,271.4197,10.3,13.37,47.84626,-54.09684
2019-10-21 20:40:00+00:00,265.4947,10.3,13.37,47.84626,-54.09684
2019-10-21 20:50:00+00:00,262.4598,10.3,13.29,47.84626,-54.09684
2019-10-21 21:00:00+00:00,261.2831,10.3,13.21,47.84626,-54.09684
2019-10-21 21:10:00+00:00,255.6281,10.3,13.05,47.84626,-54.09684
2019-10-21 21:20:00+00:00,252.1214,10.3,13.05,47.84626,-54.09684
2019-10-21 21:30:00+00:00,253.6681,10.3,13.05,47.84626,-54.09684
2019-10-21 21:40:00+00:00,249.9481,10.3,13.05,47.84626,-54.09684
2019-10-21 21:50:00+00:00,247.0198,10.3,13.05,47.84626,-54.09684
2019-10-21 22:00:00+00:00,249.538,10.29,12.97,47.84626,-54.09684
2019-10-21 22:10:00+00:00,252.1397,10.26,12.89,47.84626,-54.09684
2019-10-21 22:20:00+00:00,242.5314,10.21,12.97,47.84626,-54.09684
2019-10-21 22:30:00+00:00,241.5964,10.2,12.97,47.84626,-54.09684
2019-10-21 22:40:00+00:00,249.0714,10.23,13.05,47.84626,-54.09684
2019-10-21 22:50:00+00:00,246.6448,10.2,13.05,47.84626,-54.09684
2019-10-21 23:00:00+00:00,238.8514,10.2,12.97,47.84626,-54.09684
2019-10-21 23:10:00+00:00,239.9964,10.2,12.89,47.84626,-54.09684
2019-10-21 23:20:00+00:00,240.9964,10.2,12.97,47.84626,-54.09684
2019-10-21 23:30:00+00:00,234.9131,10.23,12.97,47.84626,-54.09684
2019-10-21 23:40:00+00:00,231.5331,10.29,12.97,47.84626,-54.09684
2019-10-21 23:50:00+00:00,236.4281,10.3,12.97,47.84626,-54.09684
