sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-01-17T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T00:00:00.000Z,108,2024-01-17T00:03:16.709Z,45.4871,100,-61.14148,100,0.8,100,2.9,100,11.8,100,0.0,100,3.5,100,1.0,100,2.8,100,5.2,100,1.6,100,2.0,100,5.3,100,4.3,100,5.9,100,1011.9,100,54.0,100,116,100,68.4,100,5,100,-8.0,1,8.0,1,1011.9,1,1011.9,100,1011.9,100,54.0,100,52.2,100,116,100,112,100,68.4,100,66.2,100
2024-01-17T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T00:10:00.000Z,110,2024-01-17T00:13:28.591Z,45.48712,100,-61.14148,100,1.8,100,3.7,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,57.6,100,120,100,67.7,100,5,100,-8.2,1,8.0,1,1011.4,1,1011.4,100,1011.3,100,57.6,100,55.4,100,120,100,115,100,67.7,100,64.4,100
2024-01-17T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T00:20:00.000Z,110,2024-01-17T00:23:19.876Z,45.487120000000004,100,-61.14151999999999,100,1.1,100,3.0,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,54.4,100,121,100,72.0,100,5,100,-8.3,1,,4,1011.0,1,1011.0,100,1011.0,100,54.4,100,52.2,100,121,100,116,100,72.0,100,69.8,100
2024-01-17T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T00:30:00.000Z,110,2024-01-17T00:33:22.338Z,45.48712,100,-61.1415,100,1.1,100,3.0,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,56.5,100,122,100,67.7,100,5,100,-8.3,1,8.0,1,1010.7,1,1010.7,100,1010.6,100,56.5,100,54.4,100,122,100,118,100,67.7,100,65.2,100
2024-01-17T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T00:40:00.000Z,110,2024-01-17T00:43:22.860Z,45.48713,100,-61.14148,100,1.3,100,3.0,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,56.2,100,125,100,67.3,100,5,100,-8.2,1,8.0,1,1010.6,1,1010.6,100,1010.6,100,56.2,100,53.6,100,125,100,120,100,67.3,100,64.4,100
2024-01-17T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T00:50:00.000Z,110,2024-01-17T00:54:36.853Z,45.48712,100,-61.14151999999999,100,1.3,100,3.0,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,54.0,100,124,100,66.2,100,5,100,-7.9,1,6.0,1,1010.6,1,1010.6,100,1010.5,100,54.0,100,51.5,100,124,100,119,100,66.2,100,62.3,100
2024-01-17T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T01:00:00.000Z,108,2024-01-17T01:02:38.054Z,45.487120000000004,100,-61.14151999999999,100,1.3,100,3.0,100,11.8,100,0.0,100,3.5,100,1.2,100,2.7,100,5.7,100,1.8,100,2.2,100,5.7,100,4.7,100,6.7,100,1010.4,100,53.3,100,123,100,64.4,100,5,100,-7.8,1,6.0,1,1010.4,1,1010.4,100,1010.3,100,53.3,100,51.1,100,123,100,118,100,64.4,100,62.6,100
2024-01-17T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T01:10:00.000Z,110,2024-01-17T01:16:42.763Z,45.48713,100,-61.1415,100,1.4,100,3.0,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,52.9,100,123,100,63.7,100,5,100,-8.1,1,6.0,1,1009.6,1,1009.6,100,1009.6,100,52.9,100,50.8,100,123,100,119,100,63.7,100,60.8,100
2024-01-17T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T01:20:00.000Z,110,2024-01-17T01:22:38.259Z,45.487120000000004,100,-61.1415,100,1.4,100,3.0,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,56.2,100,124,100,70.2,100,5,100,-8.2,1,,4,1009.1,1,1009.1,100,1009.1,100,56.2,100,53.6,100,124,100,119,100,70.2,100,68.0,100
2024-01-17T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T01:30:00.000Z,110,2024-01-17T01:32:40.956Z,45.48712,100,-61.1415,100,1.5,100,3.0,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,54.4,100,125,100,69.8,100,5,100,-8.1,1,6.0,1,1008.9,1,1008.9,100,1008.8,100,54.4,100,52.2,100,125,100,120,100,69.8,100,67.3,100
2024-01-17T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T01:40:00.000Z,110,2024-01-17T01:42:56.159Z,45.487120000000004,100,-61.14151999999999,100,1.5,100,3.0,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,56.9,100,125,100,68.4,100,5,100,-8.6,1,6.0,1,1008.0,1,1008.0,100,1008.0,100,56.9,100,54.4,100,125,100,120,100,68.4,100,65.5,100
2024-01-17T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T01:50:00.000Z,110,2024-01-17T01:52:50.826Z,45.4871,100,-61.14153,100,1.7,100,3.0,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,56.9,100,122,100,67.7,100,5,100,-8.7,1,6.0,1,1007.6,1,1007.6,100,1007.6,100,56.9,100,54.4,100,122,100,117,100,67.7,100,66.6,100
2024-01-17T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T02:00:00.000Z,108,2024-01-17T02:02:54.726Z,45.4871,100,-61.14153,100,1.8,100,3.0,100,11.8,100,0.0,100,3.5,100,1.3,100,2.9,100,6.3,100,2.0,100,2.4,100,6.0,100,4.9,100,6.9,100,1006.7,100,57.2,100,122,100,69.5,100,5,100,-9.1,1,6.0,1,1006.7,1,1006.7,100,1006.7,100,57.2,100,54.7,100,122,100,117,100,69.5,100,67.0,100
2024-01-17T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T02:10:00.000Z,110,2024-01-17T02:15:55.058Z,45.48715,100,-61.14157,100,1.8,100,3.0,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,59.8,100,121,100,74.9,100,5,100,-9.7,1,6.0,1,1005.8,1,1005.8,100,1005.7,100,59.8,100,57.2,100,121,100,116,100,74.9,100,72.4,100
2024-01-17T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T02:20:00.000Z,110,2024-01-17T02:23:03.142Z,45.48713,100,-61.1415,100,1.9,100,3.0,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,59.0,100,120,100,72.0,100,5,100,,4,,4,1005.5,1,1005.5,100,1005.4,100,59.0,100,56.5,100,120,100,116,100,72.0,100,68.8,100
2024-01-17T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T02:30:00.000Z,110,2024-01-17T02:33:08.961Z,45.48713,100,-61.1415,100,2.0,100,3.0,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,51.8,100,118,100,69.8,100,5,100,-9.1,1,6.0,1,1005.3,1,1005.3,100,1005.3,100,51.8,100,49.7,100,118,100,113,100,69.8,100,69.1,100
2024-01-17T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T02:40:00.000Z,110,2024-01-17T02:43:13.000Z,45.48715,100,-61.14147,100,2.1,100,3.0,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,49.7,100,121,100,63.7,100,5,100,-8.7,1,8.0,1,1004.7,1,1004.7,100,1004.7,100,49.7,100,47.5,100,121,100,116,100,63.7,100,60.1,100
2024-01-17T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T02:50:00.000Z,110,2024-01-17T02:53:06.215Z,45.48715,100,-61.14148,100,2.2,100,3.0,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,47.2,100,121,100,61.6,100,5,100,-8.3,1,8.0,1,1004.4,1,1004.4,100,1004.3,100,47.2,100,45.0,100,121,100,117,100,61.6,100,59.0,100
2024-01-17T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T03:00:00.000Z,108,2024-01-17T03:03:10.632Z,45.487120000000004,100,-61.1415,100,2.4,100,3.0,100,11.8,100,0.0,100,3.5,100,1.2,100,3.1,100,6.4,100,1.9,100,2.3,100,6.6,100,5.0,100,7.4,100,1004.0,100,49.3,100,117,100,61.2,100,5,100,-7.9,1,8.0,1,1004.0,1,1004.0,100,1003.9,100,49.3,100,47.2,100,117,100,113,100,61.2,100,59.0,100
2024-01-17T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T03:10:00.000Z,110,2024-01-17T03:16:17.234Z,45.48713,100,-61.14148,100,2.6,100,3.0,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,42.1,100,112,100,54.7,100,5,100,-7.5,1,8.0,1,1003.8,1,1003.8,100,1003.8,100,42.1,100,40.3,100,112,100,107,100,54.7,100,52.6,100
2024-01-17T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T03:20:00.000Z,110,2024-01-17T03:23:08.831Z,45.4871,100,-61.14148,100,2.8,100,3.0,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,32.0,100,112,100,49.3,100,5,100,-6.9,1,6.0,1,1004.1,1,1004.1,100,1004.1,100,32.0,100,30.6,100,112,100,107,100,49.3,100,47.5,100
2024-01-17T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T03:30:00.000Z,110,2024-01-17T03:33:13.779Z,45.48713,100,-61.14145,100,3.3,100,3.0,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,36.0,100,113,100,60.8,100,5,100,-7.5,1,8.0,1,1003.2,1,1003.2,100,1003.1,100,36.0,100,34.6,100,113,100,108,100,60.8,100,58.3,100
2024-01-17T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T03:40:00.000Z,110,2024-01-17T03:43:13.534Z,45.48713,100,-61.1415,100,3.6,100,3.0,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,39.2,100,127,100,55.8,100,5,100,-8.3,1,6.0,1,1002.3,1,1002.3,100,1002.3,100,39.2,100,37.8,100,127,100,122,100,55.8,100,54.0,100
2024-01-17T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T03:50:00.000Z,110,2024-01-17T03:53:13.186Z,45.48712,100,-61.14145,100,3.5,100,3.0,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,34.9,100,135,100,48.2,100,5,100,-8.8,1,6.0,1,1001.8,1,1001.8,100,1001.8,100,34.9,100,33.5,100,135,100,130,100,48.2,100,47.5,100
2024-01-17T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T04:00:00.000Z,108,2024-01-17T04:03:23.632Z,45.48713,100,-61.14147,100,4.0,100,3.0,100,11.8,100,0.0,100,3.5,100,1.3,100,3.9,100,7.0,100,2.1,100,2.7,100,6.9,100,5.8,100,7.7,100,1001.3,100,29.2,100,135,100,35.6,100,5,100,-9.1,1,6.0,1,1001.3,1,1001.3,100,1001.3,100,29.2,100,28.1,100,135,100,130,100,35.6,100,34.2,100
2024-01-17T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T04:10:00.000Z,110,2024-01-17T04:16:28.121Z,45.48713,100,-61.14148,100,4.6,100,3.0,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,31.3,100,143,100,36.4,100,5,100,-9.0,1,6.0,1,1000.6,1,1000.6,100,1000.5,100,31.3,100,30.2,100,143,100,138,100,36.4,100,35.6,100
2024-01-17T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T04:20:00.000Z,110,2024-01-17T04:23:24.477Z,45.48713,100,-61.14147,100,4.8,100,3.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,28.1,100,152,100,34.2,100,5,100,-8.9,1,8.0,1,1000.3,1,1000.3,100,1000.2,100,28.1,100,27.0,100,152,100,147,100,34.2,100,33.5,100
2024-01-17T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T04:30:00.000Z,110,2024-01-17T04:33:25.261Z,45.48713,100,-61.14147,100,4.9,100,3.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,25.9,100,157,100,30.6,100,5,100,-8.9,1,6.0,1,1000.0,1,1000.0,100,1000.0,100,25.9,100,24.8,100,157,100,152,100,30.6,100,29.5,100
2024-01-17T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T04:40:00.000Z,110,2024-01-17T04:43:28.307Z,45.487120000000004,100,-61.14145,100,4.9,100,3.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,23.4,100,152,100,28.8,100,5,100,-8.3,1,6.0,1,999.7,1,999.7,100,999.7,100,23.4,100,22.3,100,152,100,146,100,28.8,100,27.7,100
2024-01-17T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T04:50:00.000Z,110,2024-01-17T04:53:30.277Z,45.48713,100,-61.14148,100,4.7,100,3.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,19.1,100,139,100,23.8,100,5,100,-8.4,1,6.0,1,999.2,1,999.2,100,999.2,100,19.1,100,17.6,100,139,100,134,100,23.8,100,22.3,100
2024-01-17T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T05:00:00.000Z,108,2024-01-17T05:03:28.166Z,45.4871,100,-61.14145,100,4.8,100,3.1,100,11.8,100,0.0,100,3.5,100,1.2,100,3.3,100,7.4,100,1.9,100,2.4,100,7.4,100,6.1,100,8.0,100,998.6,100,18.4,100,131,100,22.0,100,5,100,-8.2,1,7.0,1,998.6,1,998.6,100,998.5,100,18.4,100,16.6,100,131,100,126,100,22.0,100,20.9,100
2024-01-17T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T05:10:00.000Z,110,2024-01-17T05:15:30.177Z,45.48712,100,-61.14147,100,4.5,100,3.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,15.8,100,116,100,19.8,100,5,100,-7.7,1,8.0,1,998.1,1,998.1,100,998.0,100,15.8,100,14.8,100,116,100,111,100,19.8,100,19.4,100
2024-01-17T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T05:20:00.000Z,110,2024-01-17T05:23:43.824Z,45.487120000000004,100,-61.14145,100,4.5,100,3.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.3,100,15.5,100,114,100,20.5,100,5,100,-8.2,1,8.0,1,997.3,1,997.3,100,997.2,100,15.5,100,15.5,100,114,100,109,100,20.5,100,19.4,100
2024-01-17T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T05:30:00.000Z,110,2024-01-17T05:32:45.531Z,45.48713,100,-61.14147,100,4.6,100,3.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,19.4,100,124,100,24.8,100,5,100,-8.9,1,8.0,1,996.4,1,996.4,100,996.4,100,19.4,100,17.6,100,124,100,118,100,24.8,100,23.8,100
2024-01-17T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T05:40:00.000Z,110,2024-01-17T05:42:48.180Z,45.48717,100,-61.14147,100,5.1,100,3.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,23.0,100,136,100,26.6,100,5,100,-9.3,1,8.0,1,995.5,1,995.5,100,995.4,100,23.0,100,22.0,100,136,100,130,100,26.6,100,25.2,100
2024-01-17T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T05:50:00.000Z,110,2024-01-17T05:52:43.737Z,45.48713,100,-61.14145,100,4.8,100,3.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,23.8,100,133,100,28.1,100,5,100,-9.8,1,8.0,1,994.5,1,994.5,100,994.5,100,23.8,100,22.3,100,133,100,128,100,28.1,100,26.6,100
2024-01-17T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T06:00:00.000Z,108,2024-01-17T06:02:45.252Z,45.487120000000004,100,-61.14147,100,5.1,100,3.1,100,11.8,100,0.0,100,3.5,100,1.0,100,3.0,100,7.5,100,1.6,100,2.0,100,7.7,100,6.1,100,8.7,100,993.6,100,24.1,100,129,100,28.4,100,5,100,-10.4,1,8.0,1,993.6,1,993.6,100,993.6,100,24.1,100,22.3,100,129,100,124,100,28.4,100,27.0,100
2024-01-17T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T06:10:00.000Z,110,2024-01-17T06:15:47.382Z,45.4871,100,-61.14147,100,4.8,100,3.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.6,100,19.8,100,110,100,22.3,100,5,100,-11.2,1,8.0,1,992.6,1,992.6,100,992.6,100,19.8,100,17.6,100,110,100,105,100,22.3,100,20.9,100
2024-01-17T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T06:20:00.000Z,110,2024-01-17T06:22:49.523Z,45.4871,100,-61.14147,100,5.3,100,3.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.2,100,20.5,100,119,100,26.6,100,5,100,-11.9,1,8.0,1,992.2,1,992.2,100,992.2,100,20.5,100,18.7,100,119,100,114,100,26.6,100,25.2,100
2024-01-17T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T06:30:00.000Z,110,2024-01-17T06:32:47.895Z,45.48712,100,-61.14147,100,6.4,100,3.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.0,100,23.0,100,158,100,31.3,100,5,100,-11.2,1,8.0,1,992.0,1,992.0,100,991.9,100,23.0,100,22.0,100,158,100,153,100,31.3,100,31.3,100
2024-01-17T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T06:40:00.000Z,110,2024-01-17T06:42:49.065Z,45.48715,100,-61.14143000000001,100,7.1,100,3.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.3,100,31.0,100,194,100,39.2,100,5,100,-11.1,1,8.0,1,991.3,1,991.3,100,991.2,100,31.0,100,30.6,100,194,100,189,100,39.2,100,39.2,100
2024-01-17T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T06:50:00.000Z,110,2024-01-17T06:52:54.329Z,45.48717,100,-61.14142,100,8.0,100,3.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.7,100,44.6,100,216,100,53.3,100,5,100,-11.2,1,8.0,1,990.7,1,990.7,100,990.6,100,44.6,100,43.9,100,216,100,211,100,53.3,100,53.3,100
2024-01-17T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T07:00:00.000Z,108,2024-01-17T07:03:14.738Z,45.48718,100,-61.141369999999995,100,8.3,100,3.1,100,11.8,100,0.0,100,3.5,100,0.9,100,2.3,100,7.0,100,1.5,100,1.9,100,7.0,100,5.2,100,8.3,100,990.3,100,52.2,100,224,100,62.3,100,5,100,-11.0,1,8.0,1,990.3,1,990.3,100,990.2,100,52.2,100,50.8,100,224,100,219,100,62.3,100,61.2,100
2024-01-17T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T07:10:00.000Z,110,2024-01-17T07:16:16.087Z,45.4872,100,-61.14137,100,8.1,100,3.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.1,100,49.3,100,225,100,61.6,100,5,100,-10.5,1,8.0,1,990.1,1,990.1,100,990.0,100,49.3,100,47.9,100,225,100,220,100,61.6,100,62.3,100
2024-01-17T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T07:20:00.000Z,110,2024-01-17T07:23:18.896Z,45.4872,100,-61.14135,100,8.1,100,3.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.7,100,49.7,100,229,100,58.3,100,5,100,-10.6,1,6.0,1,989.7,1,989.7,100,989.6,100,49.7,100,48.2,100,229,100,224,100,58.3,100,58.3,100
2024-01-17T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T07:30:00.000Z,110,2024-01-17T07:33:15.848Z,45.4872,100,-61.14133,100,7.7,100,3.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.7,100,45.4,100,233,100,55.1,100,5,100,-10.3,1,6.0,1,989.7,1,989.7,100,989.7,100,45.4,100,43.9,100,233,100,228,100,55.1,100,54.4,100
2024-01-17T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T07:40:00.000Z,110,2024-01-17T07:43:20.104Z,45.4872,100,-61.14133,100,7.6,100,3.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.5,100,44.6,100,241,100,55.1,100,5,100,-10.2,1,6.0,1,989.5,1,989.5,100,989.4,100,44.6,100,43.2,100,241,100,236,100,55.1,100,55.4,100
2024-01-17T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T07:50:00.000Z,110,2024-01-17T07:53:19.523Z,45.4872,100,-61.14131999999999,100,7.2,100,3.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.3,100,41.8,100,247,100,52.9,100,5,100,-9.9,1,6.0,1,989.3,1,989.3,100,989.3,100,41.8,100,40.7,100,247,100,242,100,52.9,100,52.6,100
2024-01-17T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T08:00:00.000Z,108,2024-01-17T08:03:16.194Z,45.4872,100,-61.14128,100,6.9,100,3.1,100,11.8,100,0.0,100,3.5,100,1.1,100,2.5,100,5.7,100,1.7,100,2.0,100,6.0,100,4.6,100,8.0,100,989.2,100,38.5,100,252,100,47.2,100,5,100,-9.3,1,6.0,1,989.2,1,989.2,100,989.2,100,38.5,100,37.8,100,252,100,247,100,47.2,100,46.8,100
2024-01-17T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T08:10:00.000Z,110,2024-01-17T08:16:21.591Z,45.48717,100,-61.14128,100,6.7,100,3.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.9,100,36.7,100,254,100,45.4,100,5,100,-9.1,1,6.0,1,988.9,1,988.9,100,988.9,100,36.7,100,35.6,100,254,100,249,100,45.4,100,42.8,100
2024-01-17T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T08:20:00.000Z,110,2024-01-17T08:23:29.590Z,45.48717,100,-61.14128,100,6.3,100,3.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.9,100,32.4,100,254,100,39.2,100,5,100,-8.4,1,6.0,1,988.9,1,988.9,100,988.8,100,32.4,100,31.3,100,254,100,249,100,39.2,100,38.9,100
2024-01-17T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T08:30:00.000Z,110,2024-01-17T08:33:29.605Z,45.48717,100,-61.14128,100,6.0,100,3.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.0,100,28.1,100,254,100,32.0,100,5,100,-7.4,1,6.0,1,989.0,1,989.0,100,989.0,100,28.1,100,27.0,100,254,100,249,100,32.0,100,31.3,100
2024-01-17T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T08:40:00.000Z,110,2024-01-17T08:43:32.259Z,45.48717,100,-61.14127,100,5.9,100,3.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.3,100,25.2,100,259,100,28.8,100,5,100,-6.1,1,6.0,1,989.3,1,989.3,100,989.3,100,25.2,100,24.8,100,259,100,254,100,28.8,100,28.4,100
2024-01-17T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T08:50:00.000Z,110,2024-01-17T08:53:31.641Z,45.48715,100,-61.14125,100,5.7,100,3.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.6,100,24.8,100,260,100,29.9,100,5,100,-4.9,1,5.0,1,989.6,1,989.6,100,989.6,100,24.8,100,24.5,100,260,100,255,100,29.9,100,30.2,100
2024-01-17T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T09:00:00.000Z,108,2024-01-17T09:02:39.324Z,45.48715,100,-61.14127,100,5.3,100,3.1,100,11.8,100,0.0,100,3.5,100,0.9,100,2.1,100,6.2,100,1.5,100,1.7,100,6.0,100,4.9,100,8.3,100,989.7,100,22.3,100,253,100,24.8,100,5,100,-4.0,1,5.0,1,989.7,1,989.7,100,989.6,100,22.3,100,21.6,100,253,100,247,100,24.8,100,24.1,100
2024-01-17T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T09:10:00.000Z,110,2024-01-17T09:15:35.275Z,45.48715,100,-61.14125,100,5.3,100,3.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.8,100,22.3,100,248,100,24.5,100,5,100,-2.8,1,5.0,1,989.8,1,989.8,100,989.7,100,22.3,100,21.6,100,248,100,243,100,24.5,100,23.8,100
2024-01-17T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-01-17T09:20:00.000Z,110,2024-01-17T09:22:35.454Z,45.48718,100,-61.14133,100,5.4,100,3.1,100,11.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.7,100,23.4,100,238,100,27.0,100,5,100,-2.5,1,5.0,1,989.7,1,989.7,100,989.7,100,23.4,100,22.7,100,238,100,233,100,27.0,100,27.0,100