sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-06T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T00:00:00.000Z,108,2021-04-06T00:04:21.277Z,45.48715,100,-61.14175,100,2.8,100,1.9,100,12.6,100,0.0,100,3.6,100,0.4,100,1.2,100,7.1,100,0.7,100,0.8,100,7.6,100,4.9,100,9.1,100,1005.5,100,14.0,100,84,100,16.6,100,5.0,100,3,1,1.6,1,1005.5,1,1005.5,100,1005.5,100,14.0,100,13.3,100,84,100,89,100,16.6,100,15.8,100
2021-04-06T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T00:10:00.000Z,110,2021-04-06T00:14:07.860Z,,-1,,-1,3.7,100,2.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,13.7,100,76,100,16.2,100,5.0,100,2,1,1.7,1,1005.6,1,1005.6,100,1005.6,100,13.7,100,13.0,100,76,100,81,100,16.2,100,15.5,100
2021-04-06T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T00:20:00.000Z,110,2021-04-06T00:24:10.089Z,45.48715,100,-61.141769999999994,100,3.0,100,1.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,14.8,100,76,100,17.6,100,5.0,100,2,1,1.7,1,1005.6,1,1005.6,100,1005.6,100,14.8,100,14.0,100,76,100,80,100,17.6,100,17.3,100
2021-04-06T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T00:30:00.000Z,110,2021-04-06T00:34:16.293Z,45.48715,100,-61.14177,100,3.0,100,1.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,13.0,100,75,100,15.1,100,5.0,100,3,1,1.7,1,1005.7,1,1005.7,100,1005.7,100,13.0,100,11.9,100,75,100,80,100,15.1,100,14.4,100
2021-04-06T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T00:40:00.000Z,110,2021-04-06T00:44:15.088Z,45.48713,100,-61.141769999999994,100,2.9,100,1.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,9.0,100,79,100,12.6,100,5.0,100,3,1,1.8,1,1005.9,1,1005.9,100,1005.9,100,9.0,100,8.3,100,79,100,85,100,12.6,100,11.5,100
2021-04-06T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T00:50:00.000Z,110,2021-04-06T00:54:17.636Z,45.48715,100,-61.14175,100,2.9,100,1.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,5.4,100,109,100,8.6,100,5.0,100,3,1,1.8,1,1006.0,1,1006.0,100,1006.0,100,5.4,100,5.0,100,109,100,116,100,8.6,100,7.2,100
2021-04-06T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T01:00:00.000Z,108,2021-04-06T01:04:25.302Z,45.48713,100,-61.141769999999994,100,3.0,100,1.9,100,12.6,100,0.0,100,3.6,100,0.4,100,1.2,100,7.6,100,0.7,100,0.9,100,8.0,100,5.5,100,11.1,100,1005.9,100,5.8,100,102,100,7.6,100,5.0,100,2,1,1.6,1,1005.9,1,1005.9,100,1005.9,100,5.8,100,5.4,100,102,100,109,100,7.6,100,7.2,100
2021-04-06T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T01:10:00.000Z,110,2021-04-06T01:17:25.700Z,45.48713,100,-61.14177,100,3.0,100,1.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,7.2,100,70,100,8.6,100,5.0,100,1,1,1.5,1,1005.8,1,1005.8,100,1005.8,100,7.2,100,6.8,100,70,100,75,100,8.6,100,8.3,100
2021-04-06T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T01:20:00.000Z,110,2021-04-06T01:24:29.509Z,45.48715,100,-61.141769999999994,100,3.0,100,1.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,4.7,100,81,100,7.2,100,5.0,100,1,1,1.4,1,1005.9,1,1005.9,100,1005.9,100,4.7,100,4.3,100,81,100,87,100,7.2,100,7.2,100
2021-04-06T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T01:30:00.000Z,110,2021-04-06T01:34:28.418Z,45.48715,100,-61.14175,100,2.8,100,1.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,1.8,100,49,100,3.2,100,5.0,100,1,1,1.3,1,1005.8,1,1005.8,100,1005.9,100,1.8,100,1.8,100,49,100,48,100,3.2,100,3.2,100
2021-04-06T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T01:40:00.000Z,110,2021-04-06T01:44:38.589Z,45.48715,100,-61.14175,100,3.0,100,1.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,3.2,100,350,100,6.5,100,5.0,100,0,1,1.3,1,1005.8,1,1005.8,100,1005.8,100,3.2,100,2.9,100,350,100,356,100,6.5,100,6.5,100
2021-04-06T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T01:50:00.000Z,110,2021-04-06T01:54:32.213Z,45.48715,100,-61.14175,100,3.2,100,1.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,2.9,100,18,100,4.3,100,5.0,100,0,1,1.1,1,1005.7,1,1005.7,100,1005.7,100,2.9,100,2.9,100,18,100,24,100,4.3,100,4.0,100
2021-04-06T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T02:00:00.000Z,108,2021-04-06T02:03:46.564Z,45.487120000000004,100,-61.14173,100,3.4,100,1.9,100,12.6,100,0.0,100,3.6,100,0.4,100,1.0,100,8.1,100,0.7,100,0.8,100,8.3,100,5.7,100,12.5,100,1005.7,100,2.2,100,312,100,3.6,100,5.0,100,0,1,0.9,1,1005.7,1,1005.7,100,1005.7,100,2.2,100,2.2,100,312,100,319,100,3.6,100,3.6,100
2021-04-06T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T02:10:00.000Z,110,2021-04-06T02:16:54.521Z,45.48717,100,-61.14177,100,3.2,100,1.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,3.2,100,214,100,5.0,100,5.0,100,0,1,0.7,1,1005.7,1,1005.7,100,1005.7,100,3.2,100,3.2,100,214,100,219,100,5.0,100,5.0,100
2021-04-06T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T02:20:00.000Z,110,2021-04-06T02:24:58.376Z,45.48717,100,-61.14175,100,3.2,100,1.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,3.2,100,233,100,5.0,100,5.0,100,0,1,0.6,1,1005.6,1,1005.6,100,1005.6,100,3.2,100,3.2,100,233,100,238,100,5.0,100,5.0,100
2021-04-06T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T02:30:00.000Z,110,2021-04-06T02:34:02.617Z,45.48717,100,-61.14173,100,3.1,100,1.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,3.2,100,245,100,4.7,100,5.0,100,0,1,0.6,1,1005.7,1,1005.7,100,1005.7,100,3.2,100,3.2,100,245,100,249,100,4.7,100,4.7,100
2021-04-06T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T02:40:00.000Z,110,2021-04-06T02:44:04.203Z,45.48713,100,-61.141780000000004,100,3.2,100,1.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,3.6,100,265,100,5.0,100,5.0,100,0,1,0.3,1,1005.7,1,1005.7,100,1005.7,100,3.6,100,3.6,100,265,100,269,100,5.0,100,4.7,100
2021-04-06T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T02:50:00.000Z,110,2021-04-06T02:54:10.913Z,45.48715,100,-61.14177,100,3.4,100,1.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,7.9,100,4,100,14.8,100,5.0,100,0,1,0.2,1,1005.6,1,1005.6,100,1005.6,100,7.9,100,7.9,100,4,100,11,100,14.8,100,14.8,100
2021-04-06T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T03:00:00.000Z,108,2021-04-06T03:04:04.528Z,45.48715,100,-61.141769999999994,100,3.3,100,2.0,100,12.6,100,0.0,100,3.6,100,0.4,100,1.2,100,8.0,100,0.7,100,0.9,100,9.1,100,5.9,100,10.0,100,1005.7,100,11.9,100,28,100,16.2,100,5.0,100,0,1,0.2,1,1005.7,1,1005.7,100,1005.7,100,11.9,100,11.9,100,28,100,35,100,16.2,100,15.8,100
2021-04-06T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T03:10:00.000Z,110,2021-04-06T03:17:04.867Z,45.48715,100,-61.14177,100,3.3,100,2.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,10.8,100,18,100,14.8,100,5.0,100,1,1,0.1,1,1005.7,1,1005.7,100,1005.7,100,10.8,100,10.8,100,18,100,25,100,14.8,100,14.8,100
2021-04-06T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T03:20:00.000Z,110,2021-04-06T03:24:09.906Z,45.48715,100,-61.141769999999994,100,3.3,100,2.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,12.6,100,24,100,15.8,100,5.0,100,1,1,0.2,1,1005.8,1,1005.8,100,1005.8,100,12.6,100,12.6,100,24,100,32,100,15.8,100,15.5,100
2021-04-06T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T03:30:00.000Z,110,2021-04-06T03:34:09.098Z,45.48715,100,-61.14177,100,3.0,100,2.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,11.2,100,27,100,14.8,100,5.0,100,0,1,0.0,1,1005.7,1,1005.7,100,1005.7,100,11.2,100,10.4,100,27,100,33,100,14.8,100,14.4,100
2021-04-06T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T03:40:00.000Z,110,2021-04-06T03:44:20.291Z,45.48715,100,-61.141769999999994,100,2.9,100,2.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,11.2,100,38,100,17.3,100,5.0,100,5,1,-0.1,1,1005.7,1,1005.7,100,1005.8,100,11.2,100,10.4,100,38,100,43,100,17.3,100,16.6,100
2021-04-06T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T03:50:00.000Z,110,2021-04-06T03:54:20.845Z,45.48717,100,-61.14178,100,2.9,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,15.1,100,55,100,17.3,100,5.0,100,5,1,-0.1,1,1005.8,1,1005.8,100,1005.8,100,15.1,100,14.4,100,55,100,60,100,17.3,100,16.6,100
2021-04-06T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T04:00:00.000Z,108,2021-04-06T04:04:20.852Z,45.48717,100,-61.141780000000004,100,2.9,100,2.0,100,12.5,100,0.0,100,3.6,100,0.5,100,1.3,100,8.3,100,0.7,100,0.9,100,8.6,100,6.2,100,11.1,100,1005.9,100,13.7,100,50,100,16.2,100,5.0,100,5,1,0.0,1,1005.9,1,1005.9,100,1005.9,100,13.7,100,13.0,100,50,100,55,100,16.2,100,15.5,100
2021-04-06T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T04:10:00.000Z,110,2021-04-06T04:17:27.259Z,45.48715,100,-61.14177,100,2.8,100,2.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,14.0,100,53,100,16.2,100,5.0,100,3,1,0.2,1,1006.1,1,1006.1,100,1006.1,100,14.0,100,13.3,100,53,100,58,100,16.2,100,15.8,100
2021-04-06T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T04:20:00.000Z,110,2021-04-06T04:25:32.803Z,45.48715,100,-61.141769999999994,100,2.9,100,2.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,13.3,100,51,100,15.8,100,5.0,100,3,1,0.1,1,1006.0,1,1006.0,100,1006.0,100,13.3,100,12.6,100,51,100,56,100,15.8,100,15.5,100
2021-04-06T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T04:30:00.000Z,110,2021-04-06T04:34:26.388Z,45.48715,100,-61.14175,100,2.9,100,2.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,11.9,100,51,100,14.4,100,5.0,100,3,1,0.1,1,1005.9,1,1005.9,100,1005.9,100,11.9,100,11.2,100,51,100,56,100,14.4,100,13.7,100
2021-04-06T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T04:40:00.000Z,110,2021-04-06T04:45:31.472Z,45.48715,100,-61.141769999999994,100,2.8,100,1.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,11.5,100,41,100,14.0,100,5.0,100,5,1,0.0,1,1005.8,1,1005.8,100,1005.9,100,11.5,100,10.8,100,41,100,46,100,14.0,100,13.3,100
2021-04-06T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T04:50:00.000Z,110,2021-04-06T04:54:31.201Z,45.48713,100,-61.14177,100,2.8,100,1.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,14.8,100,35,100,16.9,100,5.0,100,4,1,0.0,1,1005.7,1,1005.7,100,1005.8,100,14.8,100,13.7,100,35,100,40,100,16.9,100,16.6,100
2021-04-06T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T05:00:00.000Z,108,2021-04-06T05:05:33.176Z,45.48713,100,-61.141769999999994,100,2.7,100,2.0,100,12.5,100,0.0,100,3.6,100,0.5,100,1.1,100,8.1,100,0.7,100,0.9,100,8.6,100,6.2,100,11.8,100,1005.6,100,15.1,100,23,100,17.3,100,5.0,100,8,1,-0.2,1,1005.6,1,1005.6,100,1005.6,100,15.1,100,14.4,100,23,100,28,100,17.3,100,16.6,100
2021-04-06T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T05:10:00.000Z,110,2021-04-06T05:17:45.730Z,45.48715,100,-61.14175,100,2.6,100,2.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,10.4,100,11,100,14.4,100,5.0,100,8,1,-0.2,1,1005.6,1,1005.6,100,1005.6,100,10.4,100,9.7,100,11,100,16,100,14.4,100,14.4,100
2021-04-06T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T05:20:00.000Z,110,2021-04-06T05:25:50.331Z,45.48715,100,-61.14175,100,2.6,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,11.2,100,5,100,12.6,100,5.0,100,0,1,0.0,1,1005.6,1,1005.6,100,1005.6,100,11.2,100,10.1,100,5,100,11,100,12.6,100,11.9,100
2021-04-06T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T05:30:00.000Z,110,2021-04-06T05:33:48.507Z,45.48712,100,-61.1417,100,2.6,100,2.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,11.5,100,10,100,14.0,100,5.0,100,8,1,-0.1,1,1005.6,1,1005.6,100,1005.6,100,11.5,100,10.4,100,10,100,15,100,14.0,100,13.3,100
2021-04-06T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T05:40:00.000Z,110,2021-04-06T05:43:48.705Z,45.48718,100,-61.14173,100,2.5,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,11.5,100,8,100,14.0,100,5.0,100,8,1,-0.1,1,1005.6,1,1005.6,100,1005.6,100,11.5,100,10.4,100,8,100,13,100,14.0,100,13.7,100
2021-04-06T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T05:50:00.000Z,110,2021-04-06T05:55:49.204Z,45.48713,100,-61.14175,100,2.5,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,11.9,100,4,100,15.5,100,5.0,100,8,1,-0.1,1,1005.5,1,1005.5,100,1005.6,100,11.9,100,10.8,100,4,100,9,100,15.5,100,15.5,100
2021-04-06T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T06:00:00.000Z,108,2021-04-06T06:03:51.840Z,45.48715,100,-61.14173,100,2.5,100,2.0,100,12.5,100,0.0,100,3.6,100,0.4,100,1.0,100,7.8,100,0.7,100,0.8,100,8.7,100,6.2,100,10.0,100,1005.4,100,14.0,100,6,100,16.2,100,5.0,100,8,1,-0.3,1,1005.4,1,1005.4,100,1005.4,100,14.0,100,13.7,100,6,100,11,100,16.2,100,15.5,100
2021-04-06T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T06:10:00.000Z,110,2021-04-06T06:16:48.376Z,45.48712,100,-61.14175,100,2.5,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,12.6,100,7,100,14.4,100,5.0,100,8,1,-0.2,1,1005.5,1,1005.5,100,1005.5,100,12.6,100,12.2,100,7,100,12,100,14.4,100,14.0,100
2021-04-06T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T06:20:00.000Z,110,2021-04-06T06:23:50.960Z,45.48713,100,-61.14175,100,2.5,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,10.4,100,9,100,14.4,100,5.0,100,8,1,-0.3,1,1005.5,1,1005.5,100,1005.5,100,10.4,100,10.1,100,9,100,14,100,14.4,100,13.7,100
2021-04-06T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T06:30:00.000Z,110,2021-04-06T06:34:03.354Z,45.48713,100,-61.14175,100,2.5,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,10.8,100,12,100,13.0,100,5.0,100,8,1,-0.2,1,1005.5,1,1005.5,100,1005.6,100,10.8,100,10.4,100,12,100,17,100,13.0,100,12.2,100
2021-04-06T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T06:40:00.000Z,110,2021-04-06T06:44:08.795Z,45.48713,100,-61.14173,100,2.5,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,11.9,100,15,100,14.8,100,5.0,100,8,1,-0.3,1,1005.5,1,1005.5,100,1005.5,100,11.9,100,11.5,100,15,100,20,100,14.8,100,14.0,100
2021-04-06T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T06:50:00.000Z,110,2021-04-06T06:54:04.074Z,45.48712,100,-61.14173,100,2.5,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,8.6,100,11,100,11.2,100,5.0,100,6,1,-0.2,1,1005.6,1,1005.6,100,1005.6,100,8.6,100,7.9,100,11,100,17,100,11.2,100,10.8,100
2021-04-06T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T07:00:00.000Z,108,2021-04-06T07:05:08.785Z,45.48713,100,-61.14173,100,2.5,100,2.0,100,12.5,100,0.0,100,3.6,100,0.5,100,1.3,100,8.9,100,0.7,100,0.9,100,9.8,100,7.0,100,11.8,100,1005.5,100,10.4,100,356,100,13.0,100,5.0,100,5,1,-0.4,1,1005.5,1,1005.5,100,1005.5,100,10.4,100,10.1,100,356,100,1,100,13.0,100,12.6,100
2021-04-06T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T07:10:00.000Z,110,2021-04-06T07:17:12.190Z,45.48713,100,-61.14171999999999,100,2.6,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,11.2,100,1,100,13.0,100,5.0,100,6,1,-0.5,1,1005.5,1,1005.5,100,1005.5,100,11.2,100,10.8,100,1,100,6,100,13.0,100,12.6,100
2021-04-06T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T07:20:00.000Z,110,2021-04-06T07:24:09.823Z,45.48715,100,-61.14173,100,2.7,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,10.8,100,14,100,13.7,100,5.0,100,6,1,-0.5,1,1005.6,1,1005.6,100,1005.6,100,10.8,100,10.4,100,14,100,18,100,13.7,100,13.7,100
2021-04-06T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T07:30:00.000Z,110,2021-04-06T07:34:12.455Z,45.48715,100,-61.14171999999999,100,2.7,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,11.2,100,20,100,14.8,100,5.0,100,6,1,-0.4,1,1005.5,1,1005.5,100,1005.5,100,11.2,100,10.8,100,20,100,26,100,14.8,100,14.0,100
2021-04-06T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T07:40:00.000Z,110,2021-04-06T07:45:11.656Z,45.48715,100,-61.14173,100,2.8,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,10.8,100,28,100,13.3,100,5.0,100,5,1,-0.3,1,1005.6,1,1005.6,100,1005.6,100,10.8,100,10.1,100,28,100,33,100,13.3,100,13.0,100
2021-04-06T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T07:50:00.000Z,110,2021-04-06T07:54:24.710Z,45.48713,100,-61.14171999999999,100,2.7,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,6.8,100,27,100,9.0,100,5.0,100,5,1,0.0,1,1005.7,1,1005.7,100,1005.7,100,6.8,100,6.1,100,27,100,33,100,9.0,100,8.3,100
2021-04-06T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T08:00:00.000Z,108,2021-04-06T08:04:29.037Z,45.48715,100,-61.14171999999999,100,2.8,100,2.0,100,12.5,100,0.0,100,3.6,100,0.5,100,1.1,100,8.9,100,0.7,100,0.9,100,9.9,100,6.9,100,12.5,100,1005.8,100,6.1,100,24,100,7.2,100,5.0,100,3,1,0.2,1,1005.8,1,1005.8,100,1005.8,100,6.1,100,5.8,100,24,100,30,100,7.2,100,7.2,100
2021-04-06T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T08:10:00.000Z,110,2021-04-06T08:17:33.595Z,45.48713,100,-61.14173,100,2.8,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,7.9,100,17,100,9.7,100,5.0,100,3,1,0.2,1,1005.7,1,1005.7,100,1005.7,100,7.9,100,7.2,100,17,100,23,100,9.7,100,8.6,100
2021-04-06T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T08:20:00.000Z,110,2021-04-06T08:24:29.612Z,45.48715,100,-61.14173,100,2.9,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,9.4,100,23,100,12.2,100,5.0,100,3,1,0.1,1,1005.7,1,1005.7,100,1005.7,100,9.4,100,8.6,100,23,100,29,100,12.2,100,12.6,100
2021-04-06T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T08:30:00.000Z,110,2021-04-06T08:34:29.604Z,45.48713,100,-61.14171999999999,100,3.1,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,12.6,100,32,100,17.3,100,5.0,100,3,1,0.1,1,1005.7,1,1005.7,100,1005.7,100,12.6,100,11.9,100,32,100,37,100,17.3,100,16.9,100
2021-04-06T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T08:40:00.000Z,110,2021-04-06T08:44:29.767Z,45.48715,100,-61.14173,100,3.1,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,14.8,100,33,100,17.3,100,5.0,100,3,1,0.2,1,1005.8,1,1005.8,100,1005.8,100,14.8,100,14.0,100,33,100,38,100,17.3,100,16.9,100
2021-04-06T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T08:50:00.000Z,110,2021-04-06T08:54:40.633Z,45.48715,100,-61.14171999999999,100,3.1,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,12.2,100,31,100,15.1,100,5.0,100,3,1,0.3,1,1005.8,1,1005.8,100,1005.8,100,12.2,100,11.9,100,31,100,36,100,15.1,100,14.4,100
2021-04-06T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T09:00:00.000Z,108,2021-04-06T09:03:34.383Z,45.48715,100,-61.14168000000001,100,3.1,100,2.0,100,12.5,100,0.0,100,3.6,100,0.4,100,1.1,100,9.3,100,0.7,100,0.9,100,9.5,100,7.1,100,12.5,100,1005.9,100,11.2,100,27,100,13.3,100,5.0,100,2,1,0.5,1,1005.9,1,1005.9,100,1005.9,100,11.2,100,10.4,100,27,100,32,100,13.3,100,12.6,100
2021-04-06T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T09:10:00.000Z,110,2021-04-06T09:17:31.714Z,45.48713,100,-61.14171999999999,100,3.1,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,12.6,100,22,100,15.1,100,5.0,100,3,1,0.5,1,1005.9,1,1005.9,100,1005.9,100,12.6,100,11.9,100,22,100,27,100,15.1,100,14.4,100
2021-04-06T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-04-06T09:20:00.000Z,110,2021-04-06T09:23:50.046Z,45.48715,100,-61.14171999999999,100,3.1,100,2.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,13.3,100,16,100,18.0,100,5.0,100,3,1,0.5,1,1006.0,1,1006.0,100,1006.0,100,13.3,100,12.6,100,16,100,21,100,18.0,100,17.3,100