sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-05T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T00:00:00.000Z,108,2020-11-05T00:03:37.987Z,44.66548,100,-66.36513000000001,100,5.1,100,10.5,100,12.8,100,0.0,100,3.5,100,0.6,100,1.3,100,4.4,100,0.9,100,1.1,100,4.6,100,3.7,100,4.5,100,1034.7,100,31.3,100,138,100,36.4,100,5.0,100,0.3,1,1,1,1034.7,1,1034.7,100,1034.7,100,31.3,100,30.2,100,138,100,140,100,36.4,100,35.6,100
2020-11-05T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T00:10:00.000Z,110,2020-11-05T00:13:45.265Z,44.66553,100,-66.36485,100,5.8,100,11.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.6,100,33.8,100,136,100,38.2,100,5.0,100,0.3,1,0,1,1034.6,1,1034.6,100,1034.6,100,33.8,100,32.8,100,136,100,139,100,38.2,100,37.8,100
2020-11-05T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T00:20:00.000Z,110,2020-11-05T00:22:44.830Z,44.6656,100,-66.36457,100,5.3,100,10.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.4,100,34.6,100,138,100,45.4,100,5.0,100,0.1,1,0,1,1034.4,1,1034.4,100,1034.4,100,34.6,100,33.1,100,138,100,141,100,45.4,100,44.3,100
2020-11-05T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T00:30:00.000Z,110,2020-11-05T00:32:44.747Z,44.66562,100,-66.36447,100,5.3,100,10.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.3,100,35.3,100,135,100,41.0,100,5.0,100,-0.1,1,0,1,1034.3,1,1034.3,100,1034.3,100,35.3,100,33.5,100,135,100,138,100,41.0,100,40.7,100
2020-11-05T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T00:40:00.000Z,110,2020-11-05T00:42:52.388Z,44.665620000000004,100,-66.3643,100,5.3,100,10.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.4,100,36.0,100,136,100,42.8,100,5.0,100,0.0,1,0,1,1034.4,1,1034.4,100,1034.4,100,36.0,100,33.5,100,136,100,139,100,42.8,100,41.4,100
2020-11-05T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T00:50:00.000Z,110,2020-11-05T00:52:45.966Z,44.66563,100,-66.36412,100,5.3,100,10.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.4,100,35.3,100,134,100,42.8,100,5.0,100,-0.1,1,8,1,1034.4,1,1034.4,100,1034.4,100,35.3,100,32.8,100,134,100,137,100,42.8,100,41.0,100
2020-11-05T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T01:00:00.000Z,108,2020-11-05T01:02:59.286Z,44.665620000000004,100,-66.36397,100,5.5,100,10.5,100,12.8,100,0.0,100,3.5,100,0.8,100,1.8,100,4.4,100,1.2,100,1.4,100,4.3,100,3.8,100,4.8,100,1034.4,100,34.6,100,146,100,42.1,100,5.0,100,-0.1,1,8,1,1034.4,1,1034.4,100,1034.4,100,34.6,100,32.0,100,146,100,149,100,42.1,100,40.0,100
2020-11-05T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T01:10:00.000Z,110,2020-11-05T01:16:04.322Z,44.66558,100,-66.3638,100,5.8,100,10.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.5,100,33.5,100,154,100,40.0,100,5.0,100,-0.2,1,8,1,1034.5,1,1034.5,100,1034.4,100,33.5,100,31.3,100,154,100,158,100,40.0,100,39.2,100
2020-11-05T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T01:20:00.000Z,110,2020-11-05T01:23:05.110Z,44.66557,100,-66.36365,100,5.8,100,10.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.4,100,33.5,100,155,100,44.6,100,5.0,100,-0.2,1,6,1,1034.4,1,1034.4,100,1034.4,100,33.5,100,31.7,100,155,100,158,100,44.6,100,43.2,100
2020-11-05T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T01:30:00.000Z,110,2020-11-05T01:33:06.618Z,44.66553,100,-66.36353000000001,100,6.3,100,10.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.4,100,31.0,100,165,100,39.2,100,5.0,100,-0.2,1,6,1,1034.4,1,1034.4,100,1034.3,100,31.0,100,28.8,100,165,100,169,100,39.2,100,38.9,100
2020-11-05T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T01:40:00.000Z,110,2020-11-05T01:43:03.318Z,44.66553,100,-66.36346999999999,100,6.8,100,10.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.2,100,31.7,100,163,100,40.3,100,5.0,100,-0.4,1,8,1,1034.2,1,1034.2,100,1034.2,100,31.7,100,29.5,100,163,100,167,100,40.3,100,38.5,100
2020-11-05T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T01:50:00.000Z,110,2020-11-05T01:53:03.720Z,44.6655,100,-66.3634,100,7.3,100,10.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.2,100,32.4,100,175,100,39.6,100,5.0,100,-0.5,1,8,1,1034.2,1,1034.2,100,1034.1,100,32.4,100,30.6,100,175,100,178,100,39.6,100,38.9,100
2020-11-05T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T02:00:00.000Z,108,2020-11-05T02:03:06.725Z,44.66548,100,-66.36336999999999,100,7.5,100,10.5,100,12.7,100,0.0,100,3.5,100,0.8,100,1.9,100,4.3,100,1.2,100,1.5,100,4.5,100,3.8,100,4.7,100,1034.2,100,31.0,100,185,100,40.0,100,5.0,100,-0.4,1,8,1,1034.2,1,1034.2,100,1034.2,100,31.0,100,29.9,100,185,100,188,100,40.0,100,38.5,100
2020-11-05T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T02:10:00.000Z,110,2020-11-05T02:17:15.954Z,44.66555,100,-66.3635,100,6.8,100,10.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.1,100,31.7,100,162,100,40.7,100,5.0,100,-0.6,1,8,1,1034.1,1,1034.1,100,1034.1,100,31.7,100,29.2,100,162,100,165,100,40.7,100,37.1,100
2020-11-05T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T02:20:00.000Z,110,2020-11-05T02:23:18.892Z,44.66555,100,-66.36345,100,6.4,100,10.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.0,100,33.8,100,150,100,40.7,100,5.0,100,-0.6,1,8,1,1034.0,1,1034.0,100,1033.9,100,33.8,100,31.0,100,150,100,152,100,40.7,100,38.5,100
2020-11-05T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T02:30:00.000Z,110,2020-11-05T02:33:21.610Z,44.66557,100,-66.36345,100,6.5,100,10.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.0,100,33.8,100,146,100,42.1,100,5.0,100,-0.6,1,8,1,1034.0,1,1034.0,100,1033.9,100,33.8,100,31.0,100,146,100,149,100,42.1,100,38.2,100
2020-11-05T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T02:40:00.000Z,110,2020-11-05T02:44:32.826Z,44.66555,100,-66.36346999999999,100,6.6,100,10.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.0,100,33.5,100,151,100,38.9,100,5.0,100,-0.7,1,6,1,1034.0,1,1034.0,100,1034.0,100,33.5,100,30.2,100,151,100,154,100,38.9,100,36.7,100
2020-11-05T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T02:50:00.000Z,110,2020-11-05T02:53:34.999Z,44.66555,100,-66.36346999999999,100,6.5,100,10.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.9,100,32.8,100,146,100,38.2,100,5.0,100,-0.8,1,6,1,1033.9,1,1033.9,100,1033.9,100,32.8,100,29.5,100,146,100,149,100,38.2,100,37.4,100
2020-11-05T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T03:00:00.000Z,108,2020-11-05T03:03:33.597Z,44.66555,100,-66.36352,100,6.4,100,10.5,100,12.7,100,0.0,100,3.5,100,0.8,100,1.9,100,4.6,100,1.2,100,1.5,100,4.7,100,3.8,100,4.9,100,1033.7,100,32.8,100,142,100,39.2,100,5.0,100,-0.9,1,8,1,1033.7,1,1033.7,100,1033.7,100,32.8,100,30.2,100,142,100,144,100,39.2,100,37.8,100
2020-11-05T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T03:10:00.000Z,110,2020-11-05T03:15:33.968Z,44.66557,100,-66.36352,100,6.6,100,10.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.6,100,33.8,100,140,100,39.2,100,5.0,100,-1.1,1,8,1,1033.6,1,1033.6,100,1033.5,100,33.8,100,30.6,100,140,100,143,100,39.2,100,37.1,100
2020-11-05T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T03:20:00.000Z,110,2020-11-05T03:23:36.552Z,44.66555,100,-66.36348000000001,100,6.8,100,10.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,33.5,100,142,100,40.3,100,5.0,100,-1.0,1,8,1,1033.4,1,1033.4,100,1033.4,100,33.5,100,31.7,100,142,100,145,100,40.3,100,39.6,100
2020-11-05T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T03:30:00.000Z,110,2020-11-05T03:32:37.368Z,44.66555,100,-66.36352,100,7.0,100,10.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.5,100,32.0,100,145,100,37.8,100,5.0,100,-0.9,1,8,1,1033.5,1,1033.5,100,1033.4,100,32.0,100,29.5,100,145,100,148,100,37.8,100,37.8,100
2020-11-05T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T03:40:00.000Z,110,2020-11-05T03:43:36.378Z,44.6656,100,-66.36362,100,7.1,100,10.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,33.1,100,140,100,38.2,100,5.0,100,-1.0,1,8,1,1033.4,1,1033.4,100,1033.3,100,33.1,100,31.0,100,140,100,143,100,38.2,100,38.2,100
2020-11-05T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T03:50:00.000Z,110,2020-11-05T03:52:37.735Z,44.66562,100,-66.36367,100,7.2,100,10.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,33.5,100,146,100,41.8,100,5.0,100,-1.1,1,8,1,1033.3,1,1033.3,100,1033.3,100,33.5,100,30.6,100,146,100,149,100,41.8,100,41.0,100
2020-11-05T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T04:00:00.000Z,108,2020-11-05T04:02:43.365Z,44.66563,100,-66.3637,100,7.3,100,10.5,100,12.7,100,0.0,100,3.5,100,0.9,100,2.2,100,4.6,100,1.4,100,1.7,100,4.6,100,3.9,100,5.1,100,1033.3,100,31.3,100,141,100,38.9,100,5.0,100,-1.1,1,8,1,1033.3,1,1033.3,100,1033.3,100,31.3,100,28.1,100,141,100,145,100,38.9,100,37.1,100
2020-11-05T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T04:10:00.000Z,110,2020-11-05T04:15:43.136Z,44.66563,100,-66.36375,100,7.3,100,10.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.2,100,32.8,100,138,100,37.4,100,5.0,100,-1.2,1,7,1,1033.2,1,1033.2,100,1033.2,100,32.8,100,29.5,100,138,100,141,100,37.4,100,36.4,100
2020-11-05T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T04:20:00.000Z,110,2020-11-05T04:23:53.228Z,44.665620000000004,100,-66.36368,100,7.4,100,10.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,32.8,100,148,100,40.7,100,5.0,100,-1.2,1,6,1,1033.3,1,1033.3,100,1033.2,100,32.8,100,29.9,100,148,100,151,100,40.7,100,40.0,100
2020-11-05T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T04:30:00.000Z,110,2020-11-05T04:32:57.405Z,44.66563,100,-66.3637,100,7.8,100,10.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,32.0,100,159,100,38.2,100,5.0,100,-1.2,1,6,1,1033.1,1,1033.1,100,1033.1,100,32.0,100,29.9,100,159,100,162,100,38.2,100,36.7,100
2020-11-05T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T04:40:00.000Z,110,2020-11-05T04:42:55.367Z,44.665620000000004,100,-66.36375,100,8.4,100,10.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.0,100,35.6,100,162,100,44.6,100,5.0,100,-1.3,1,8,1,1033.0,1,1033.0,100,1032.9,100,35.6,100,33.5,100,162,100,166,100,44.6,100,44.3,100
2020-11-05T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T04:50:00.000Z,110,2020-11-05T04:52:59.922Z,44.66562,100,-66.36377,100,9.0,100,10.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,38.5,100,166,100,48.2,100,5.0,100,-1.4,1,8,1,1032.7,1,1032.7,100,1032.7,100,38.5,100,37.1,100,166,100,170,100,48.2,100,46.4,100
2020-11-05T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T05:00:00.000Z,108,2020-11-05T05:03:02.955Z,44.66567,100,-66.36388000000001,100,8.6,100,10.6,100,12.7,100,0.0,100,3.5,100,1.0,100,2.3,100,4.6,100,1.5,100,1.8,100,4.6,100,3.9,100,4.7,100,1032.6,100,38.5,100,161,100,49.0,100,5.0,100,-1.6,1,8,1,1032.6,1,1032.6,100,1032.6,100,38.5,100,36.7,100,161,100,165,100,49.0,100,47.9,100
2020-11-05T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T05:10:00.000Z,110,2020-11-05T05:16:59.820Z,44.66563,100,-66.36392,100,8.9,100,10.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,40.3,100,161,100,52.9,100,5.0,100,-1.7,1,8,1,1032.4,1,1032.4,100,1032.4,100,40.3,100,38.2,100,161,100,164,100,52.9,100,52.6,100
2020-11-05T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T05:20:00.000Z,110,2020-11-05T05:22:59.084Z,44.665620000000004,100,-66.36392,100,9.0,100,10.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,41.0,100,166,100,49.7,100,5.0,100,-1.7,1,8,1,1032.3,1,1032.3,100,1032.2,100,41.0,100,39.2,100,166,100,169,100,49.7,100,47.5,100
2020-11-05T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T05:30:00.000Z,110,2020-11-05T05:33:10.216Z,44.66562,100,-66.36392,100,9.2,100,10.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,40.0,100,170,100,51.1,100,5.0,100,-1.8,1,8,1,1032.2,1,1032.2,100,1032.1,100,40.0,100,38.5,100,170,100,173,100,51.1,100,49.0,100
2020-11-05T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T05:40:00.000Z,110,2020-11-05T05:43:20.933Z,44.665620000000004,100,-66.36405,100,8.5,100,10.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.1,100,37.1,100,154,100,45.0,100,5.0,100,-1.9,1,8,1,1032.1,1,1032.1,100,1032.1,100,37.1,100,34.9,100,154,100,158,100,45.0,100,42.5,100
2020-11-05T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T05:50:00.000Z,110,2020-11-05T05:53:17.323Z,44.66567,100,-66.36418,100,9.4,100,10.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,42.5,100,167,100,51.8,100,5.0,100,-2.0,1,8,1,1031.9,1,1031.9,100,1031.9,100,42.5,100,41.0,100,167,100,170,100,51.8,100,51.1,100
2020-11-05T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T06:00:00.000Z,108,2020-11-05T06:03:27.353Z,44.66568,100,-66.3644,100,9.5,100,10.6,100,12.7,100,0.0,100,3.5,100,1.0,100,2.6,100,4.7,100,1.6,100,1.9,100,4.8,100,4.1,100,5.1,100,1031.8,100,42.1,100,165,100,49.0,100,5.0,100,-1.9,1,8,1,1031.8,1,1031.8,100,1031.8,100,42.1,100,40.7,100,165,100,168,100,49.0,100,47.5,100
2020-11-05T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T06:10:00.000Z,110,2020-11-05T06:16:26.755Z,44.66572,100,-66.36452,100,9.6,100,10.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,42.8,100,163,100,50.8,100,5.0,100,-1.8,1,8,1,1031.8,1,1031.8,100,1031.7,100,42.8,100,41.0,100,163,100,166,100,50.8,100,49.3,100
2020-11-05T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T06:20:00.000Z,110,2020-11-05T06:23:31.877Z,44.66567,100,-66.36462,100,9.7,100,10.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,41.8,100,165,100,49.3,100,5.0,100,-1.7,1,8,1,1031.7,1,1031.7,100,1031.7,100,41.8,100,40.3,100,165,100,168,100,49.3,100,47.2,100
2020-11-05T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T06:30:00.000Z,110,2020-11-05T06:33:46.230Z,44.66567,100,-66.36475,100,9.7,100,10.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,43.2,100,165,100,52.9,100,5.0,100,-1.9,1,8,1,1031.6,1,1031.6,100,1031.6,100,43.2,100,41.8,100,165,100,167,100,52.9,100,52.6,100
2020-11-05T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T06:40:00.000Z,110,2020-11-05T06:43:31.166Z,44.66568,100,-66.3648,100,9.9,100,10.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,45.4,100,166,100,52.9,100,5.0,100,-2.0,1,8,1,1031.4,1,1031.4,100,1031.3,100,45.4,100,43.6,100,166,100,168,100,52.9,100,51.1,100
2020-11-05T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T06:50:00.000Z,110,2020-11-05T06:53:32.576Z,44.66567,100,-66.36506999999999,100,9.8,100,10.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.3,100,46.1,100,163,100,55.1,100,5.0,100,-2.1,1,8,1,1031.3,1,1031.3,100,1031.2,100,46.1,100,44.3,100,163,100,166,100,55.1,100,53.3,100
2020-11-05T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T07:00:00.000Z,108,2020-11-05T07:03:40.133Z,44.66557,100,-66.36533,100,9.9,100,10.6,100,12.7,100,0.0,100,3.5,100,1.1,100,2.3,100,4.9,100,1.7,100,2.0,100,5.0,100,4.2,100,5.7,100,1031.2,100,43.9,100,164,100,51.5,100,5.0,100,-2.1,1,7,1,1031.2,1,1031.2,100,1031.2,100,43.9,100,42.5,100,164,100,166,100,51.5,100,50.0,100
2020-11-05T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T07:10:00.000Z,110,2020-11-05T07:15:48.626Z,44.66547,100,-66.36573,100,9.9,100,10.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,44.6,100,162,100,54.4,100,5.0,100,-2.2,1,6,1,1031.1,1,1031.1,100,1031.0,100,44.6,100,43.2,100,162,100,165,100,54.4,100,52.2,100
2020-11-05T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T07:20:00.000Z,110,2020-11-05T07:23:45.181Z,44.6654,100,-66.36577,100,10.0,100,10.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,45.0,100,162,100,52.9,100,5.0,100,-2.3,1,6,1,1031.0,1,1031.0,100,1030.9,100,45.0,100,43.2,100,162,100,165,100,52.9,100,52.2,100
2020-11-05T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T07:30:00.000Z,110,2020-11-05T07:33:51.537Z,44.66532,100,-66.366,100,10.1,100,10.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,43.2,100,159,100,52.2,100,5.0,100,-2.2,1,6,1,1031.0,1,1031.0,100,1030.9,100,43.2,100,41.8,100,159,100,161,100,52.2,100,51.1,100
2020-11-05T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T07:40:00.000Z,110,2020-11-05T07:42:51.850Z,44.66512,100,-66.36632,100,10.0,100,10.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,44.6,100,160,100,53.6,100,5.0,100,-2.2,1,6,1,1030.8,1,1030.8,100,1030.8,100,44.6,100,42.8,100,160,100,163,100,53.6,100,50.4,100
2020-11-05T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T07:50:00.000Z,110,2020-11-05T07:52:50.465Z,44.66495,100,-66.3665,100,10.0,100,10.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,44.6,100,162,100,52.9,100,5.0,100,-1.9,1,6,1,1030.8,1,1030.8,100,1030.8,100,44.6,100,43.2,100,162,100,165,100,52.9,100,51.8,100
2020-11-05T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T08:00:00.000Z,108,2020-11-05T08:02:58.220Z,44.6647,100,-66.36676999999999,100,10.1,100,10.6,100,12.7,100,0.0,100,3.5,100,1.2,100,3.5,100,5.6,100,1.7,100,2.2,100,5.5,100,4.7,100,5.6,100,1030.8,100,45.4,100,160,100,53.6,100,5.0,100,-1.9,1,6,1,1030.8,1,1030.8,100,1030.7,100,45.4,100,43.6,100,160,100,163,100,53.6,100,52.9,100
2020-11-05T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T08:10:00.000Z,110,2020-11-05T08:15:55.180Z,44.66428,100,-66.36695,100,10.2,100,10.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,41.4,100,157,100,50.0,100,5.0,100,-1.6,1,6,1,1030.8,1,1030.8,100,1030.8,100,41.4,100,40.0,100,157,100,160,100,50.0,100,49.0,100
2020-11-05T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T08:20:00.000Z,110,2020-11-05T08:22:57.624Z,44.66398,100,-66.367,100,10.2,100,10.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,42.8,100,157,100,52.6,100,5.0,100,-1.6,1,6,1,1030.6,1,1030.6,100,1030.6,100,42.8,100,41.4,100,157,100,160,100,52.6,100,50.8,100
2020-11-05T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T08:30:00.000Z,110,2020-11-05T08:33:04.542Z,44.66375,100,-66.367,100,10.3,100,10.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,43.2,100,157,100,55.4,100,5.0,100,-1.5,1,6,1,1030.6,1,1030.6,100,1030.6,100,43.2,100,41.8,100,157,100,160,100,55.4,100,54.0,100
2020-11-05T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T08:40:00.000Z,110,2020-11-05T08:43:18.821Z,44.663470000000004,100,-66.36693000000001,100,10.3,100,10.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,42.1,100,157,100,51.5,100,5.0,100,-1.5,1,6,1,1030.6,1,1030.6,100,1030.6,100,42.1,100,40.7,100,157,100,160,100,51.5,100,50.4,100
2020-11-05T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T08:50:00.000Z,110,2020-11-05T08:53:11.855Z,44.66335,100,-66.36693000000001,100,10.4,100,10.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,43.9,100,158,100,55.4,100,5.0,100,-1.4,1,6,1,1030.5,1,1030.5,100,1030.4,100,43.9,100,42.5,100,158,100,160,100,55.4,100,53.6,100
2020-11-05T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T09:00:00.000Z,108,2020-11-05T09:03:18.029Z,44.66325,100,-66.367,100,10.5,100,10.7,100,12.6,100,0.0,100,3.5,100,1.1,100,2.8,100,5.6,100,1.7,100,2.0,100,5.5,100,4.8,100,6.7,100,1030.4,100,42.1,100,159,100,53.6,100,5.0,100,-1.4,1,6,1,1030.4,1,1030.4,100,1030.4,100,42.1,100,41.0,100,159,100,161,100,53.6,100,53.3,100
2020-11-05T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T09:10:00.000Z,110,2020-11-05T09:16:16.084Z,44.66322,100,-66.36693000000001,100,10.5,100,10.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,41.4,100,161,100,51.8,100,5.0,100,-1.3,1,6,1,1030.5,1,1030.5,100,1030.4,100,41.4,100,40.3,100,161,100,163,100,51.8,100,50.0,100
2020-11-05T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T09:20:00.000Z,110,2020-11-05T09:23:15.110Z,44.66322,100,-66.36693000000001,100,10.6,100,10.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,44.6,100,161,100,52.6,100,5.0,100,-1.4,1,6,1,1030.4,1,1030.4,100,1030.4,100,44.6,100,43.2,100,161,100,164,100,52.6,100,52.2,100
2020-11-05T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T09:30:00.000Z,110,2020-11-05T09:33:24.359Z,44.6633,100,-66.36693000000001,100,10.6,100,10.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,43.9,100,160,100,54.0,100,5.0,100,-1.2,1,6,1,1030.4,1,1030.4,100,1030.4,100,43.9,100,42.8,100,160,100,162,100,54.0,100,52.2,100