sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-11-26T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T00:00:00.000Z,108,2023-11-26T00:02:52.812Z,45.48702,100,-61.140969999999996,100,-2.7,100,7.6,20,12.4,100,0.0,100,3.5,100,0.3,100,0.8,100,2.6,100,0.5,100,0.6,100,2.6,100,2.6,100,2.7,100,1024.6,100,34.2,100,306,100,40.0,100,5,100,1,1,1.8,1,1024.6,1,1024.6,100,1024.6,100,34.2,100,33.1,100,306,100,301,100,40.0,100,39.2,100
2023-11-26T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T00:10:00.000Z,110,2023-11-26T00:12:56.857Z,45.48703,100,-61.14095,100,-1.5,100,8.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,36.0,100,308,100,43.9,100,5,100,1,1,1.6,1,1024.7,1,1024.7,100,1024.6,100,36.0,100,34.9,100,308,100,303,100,43.9,100,42.1,100
2023-11-26T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T00:20:00.000Z,110,2023-11-26T00:22:56.493Z,45.48703,100,-61.14095,100,-2.5,100,7.6,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,36.4,100,305,100,43.2,100,5,100,1,1,1.6,1,1024.9,1,1024.9,100,1024.9,100,36.4,100,34.9,100,305,100,300,100,43.2,100,42.1,100
2023-11-26T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T00:30:00.000Z,110,2023-11-26T00:32:56.312Z,45.48702,100,-61.14097,100,-2.6,100,7.6,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,36.7,100,306,100,41.8,100,5,100,3,1,1.5,1,1025.1,1,1025.1,100,1025.0,100,36.7,100,35.6,100,306,100,301,100,41.8,100,41.0,100
2023-11-26T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T00:40:00.000Z,110,2023-11-26T00:43:02.409Z,45.486979999999996,100,-61.140969999999996,100,-2.5,100,7.7,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,35.3,100,305,100,44.6,100,5,100,3,1,1.5,1,1025.2,1,1025.2,100,1025.2,100,35.3,100,34.2,100,305,100,300,100,44.6,100,42.8,100
2023-11-26T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T00:50:00.000Z,110,2023-11-26T00:53:02.065Z,45.486999999999995,100,-61.14095,100,-2.5,100,7.7,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,33.1,100,308,100,40.7,100,5,100,3,1,1.7,1,1025.3,1,1025.3,100,1025.3,100,33.1,100,32.0,100,308,100,303,100,40.7,100,40.7,100
2023-11-26T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T01:00:00.000Z,108,2023-11-26T01:03:10.023Z,45.486979999999996,100,-61.140930000000004,100,-2.6,100,7.7,20,12.4,100,0.0,100,3.5,100,0.3,100,0.9,100,2.6,100,0.5,100,0.6,100,2.6,100,2.6,100,2.9,100,1025.3,100,32.4,100,309,100,38.9,100,5,100,1,1,1.7,1,1025.3,1,1025.3,100,1025.3,100,32.4,100,31.3,100,309,100,304,100,38.9,100,37.8,100
2023-11-26T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T01:10:00.000Z,110,2023-11-26T01:16:13.809Z,45.48697,100,-61.14095,100,-2.6,100,7.7,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,31.0,100,307,100,37.8,100,5,100,1,1,1.5,1,1025.3,1,1025.3,100,1025.2,100,31.0,100,30.2,100,307,100,302,100,37.8,100,37.1,100
2023-11-26T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T01:20:00.000Z,110,2023-11-26T01:23:17.935Z,45.486979999999996,100,-61.14095,100,-2.7,100,7.6,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,29.5,100,307,100,35.3,100,5,100,1,1,1.3,1,1025.2,1,1025.2,100,1025.1,100,29.5,100,28.8,100,307,100,302,100,35.3,100,34.9,100
2023-11-26T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T01:30:00.000Z,110,2023-11-26T01:33:12.472Z,45.48698,100,-61.14097,100,-2.7,100,7.6,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,29.9,100,305,100,35.6,100,5,100,1,1,1.1,1,1025.1,1,1025.1,100,1025.1,100,29.9,100,28.8,100,305,100,300,100,35.6,100,34.2,100
2023-11-26T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T01:40:00.000Z,110,2023-11-26T01:43:16.050Z,45.48697,100,-61.14095,100,-2.6,100,7.6,20,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,28.4,100,306,100,34.6,100,5,100,0,1,1.0,1,1025.1,1,1025.1,100,1025.1,100,28.4,100,27.4,100,306,100,301,100,34.6,100,33.5,100
2023-11-26T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T01:50:00.000Z,110,2023-11-26T01:53:21.924Z,45.486999999999995,100,-61.14095,100,-2.6,100,7.6,20,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,30.6,100,304,100,36.7,100,5,100,0,1,0.8,1,1025.1,1,1025.1,100,1025.0,100,30.6,100,29.5,100,304,100,299,100,36.7,100,35.6,100
2023-11-26T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T02:00:00.000Z,108,2023-11-26T02:03:16.387Z,45.48702,100,-61.140980000000006,100,-2.4,100,7.6,100,12.4,100,0.0,100,3.5,100,0.3,100,0.7,100,2.5,100,0.4,100,0.5,100,2.5,100,2.5,100,2.8,100,1025.1,100,29.9,100,303,100,35.3,100,5,100,0,1,0.6,1,1025.1,1,1025.1,100,1025.1,100,29.9,100,28.8,100,303,100,298,100,35.3,100,34.2,100
2023-11-26T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T02:10:00.000Z,110,2023-11-26T02:16:30.006Z,45.486999999999995,100,-61.14095,100,-2.3,100,7.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,32.0,100,306,100,37.4,100,5,100,0,1,0.6,1,1025.1,1,1025.1,100,1025.0,100,32.0,100,31.0,100,306,100,301,100,37.4,100,36.0,100
2023-11-26T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T02:20:00.000Z,110,2023-11-26T02:23:34.768Z,45.487,100,-61.14095,100,-2.2,100,7.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,33.1,100,314,100,38.9,100,5,100,0,1,0.5,1,1025.1,1,1025.1,100,1025.0,100,33.1,100,32.0,100,314,100,309,100,38.9,100,38.2,100
2023-11-26T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T02:30:00.000Z,110,2023-11-26T02:33:34.980Z,45.48697,100,-61.14095,100,-2.2,100,7.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,31.3,100,317,100,36.4,100,5,100,1,1,0.6,1,1025.2,1,1025.2,100,1025.2,100,31.3,100,30.6,100,317,100,312,100,36.4,100,35.6,100
2023-11-26T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T02:40:00.000Z,110,2023-11-26T02:43:34.560Z,45.487,100,-61.14095,100,-2.2,100,7.6,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,29.2,100,316,100,35.3,100,5,100,1,1,0.8,1,1025.4,1,1025.4,100,1025.4,100,29.2,100,28.4,100,316,100,311,100,35.3,100,35.3,100
2023-11-26T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T02:50:00.000Z,110,2023-11-26T02:53:35.792Z,45.486999999999995,100,-61.14095,100,-2.4,100,7.5,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,26.3,100,310,100,32.0,100,5,100,1,1,0.9,1,1025.4,1,1025.4,100,1025.4,100,26.3,100,25.6,100,310,100,305,100,32.0,100,31.7,100
2023-11-26T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T03:00:00.000Z,108,2023-11-26T03:03:43.028Z,45.487,100,-61.140930000000004,100,-2.4,100,7.5,100,12.3,100,0.0,100,3.5,100,0.3,100,0.8,100,2.5,100,0.4,100,0.5,100,2.5,100,2.5,100,2.5,100,1025.6,100,23.0,100,308,100,27.7,100,5,100,1,1,1.0,1,1025.6,1,1025.6,100,1025.6,100,23.0,100,22.3,100,308,100,303,100,27.7,100,27.0,100
2023-11-26T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T03:10:00.000Z,110,2023-11-26T03:16:36.303Z,45.48702,100,-61.14095,100,-2.7,100,7.5,20,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,23.4,100,302,100,29.2,100,5,100,2,1,0.9,1,1025.6,1,1025.6,100,1025.6,100,23.4,100,22.7,100,302,100,297,100,29.2,100,27.7,100
2023-11-26T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T03:20:00.000Z,110,2023-11-26T03:22:35.212Z,45.486979999999996,100,-61.140969999999996,100,-2.7,100,7.5,20,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,23.0,100,300,100,29.5,100,5,100,3,1,0.6,1,1025.5,1,1025.5,100,1025.5,100,23.0,100,22.3,100,300,100,295,100,29.5,100,28.8,100
2023-11-26T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T03:30:00.000Z,110,2023-11-26T03:33:51.374Z,45.486999999999995,100,-61.14097,100,-2.6,100,7.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,23.8,100,298,100,29.9,100,5,100,3,1,0.4,1,1025.5,1,1025.5,100,1025.4,100,23.8,100,23.0,100,298,100,293,100,29.9,100,29.5,100
2023-11-26T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T03:40:00.000Z,110,2023-11-26T03:43:49.709Z,45.487,100,-61.140969999999996,100,-2.6,100,7.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,24.5,100,296,100,28.8,100,5,100,3,1,0.3,1,1025.5,1,1025.5,100,1025.5,100,24.5,100,23.8,100,296,100,291,100,28.8,100,28.4,100
2023-11-26T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T03:50:00.000Z,110,2023-11-26T03:52:56.619Z,45.486999999999995,100,-61.140980000000006,100,-2.6,100,7.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,24.5,100,291,100,29.9,100,5,100,3,1,0.2,1,1025.5,1,1025.5,100,1025.5,100,24.5,100,23.8,100,291,100,286,100,29.9,100,29.5,100
2023-11-26T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T04:00:00.000Z,108,2023-11-26T04:02:49.523Z,45.48702,100,-61.140969999999996,100,-2.6,100,7.4,100,12.3,100,0.0,100,3.5,100,0.2,100,0.5,100,2.4,100,0.3,100,0.4,100,2.4,100,2.4,100,2.5,100,1025.5,100,25.9,100,291,100,30.6,100,5,100,0,1,0.2,1,1025.5,1,1025.5,100,1025.4,100,25.9,100,25.2,100,291,100,286,100,30.6,100,30.2,100
2023-11-26T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T04:10:00.000Z,110,2023-11-26T04:15:46.222Z,45.48702,100,-61.140980000000006,100,-2.7,100,7.4,20,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,22.7,100,288,100,28.1,100,5,100,0,1,0.1,1,1025.4,1,1025.4,100,1025.3,100,22.7,100,22.0,100,288,100,283,100,28.1,100,27.7,100
2023-11-26T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T04:20:00.000Z,110,2023-11-26T04:22:43.398Z,45.48702,100,-61.14100000000001,100,-2.6,100,7.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,21.6,100,289,100,27.4,100,5,100,0,1,0.2,1,1025.4,1,1025.4,100,1025.3,100,21.6,100,20.9,100,289,100,284,100,27.4,100,25.9,100
2023-11-26T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T04:30:00.000Z,110,2023-11-26T04:32:54.138Z,45.48702,100,-61.14100000000001,100,-2.5,100,7.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,20.5,100,289,100,27.4,100,5,100,1,1,0.4,1,1025.5,1,1025.5,100,1025.4,100,20.5,100,19.8,100,289,100,284,100,27.4,100,26.3,100
2023-11-26T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T04:40:00.000Z,110,2023-11-26T04:43:13.854Z,45.48702,100,-61.14100000000001,100,-2.5,100,7.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,21.2,100,286,100,27.7,100,5,100,0,1,0.3,1,1025.4,1,1025.4,100,1025.3,100,21.2,100,20.5,100,286,100,281,100,27.7,100,26.6,100
2023-11-26T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T04:50:00.000Z,110,2023-11-26T04:53:04.556Z,45.48703,100,-61.14100000000001,100,-2.3,100,7.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,22.3,100,292,100,27.0,100,5,100,0,1,0.3,1,1025.3,1,1025.3,100,1025.3,100,22.3,100,22.0,100,292,100,287,100,27.0,100,25.9,100
2023-11-26T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T05:00:00.000Z,108,2023-11-26T05:03:08.788Z,45.48702,100,-61.140980000000006,100,-2.2,100,7.4,100,12.3,100,0.0,100,3.5,100,0.2,100,0.6,100,2.5,100,0.3,100,0.4,100,2.5,100,2.5,100,2.4,100,1025.3,100,23.8,100,291,100,28.1,100,5,100,0,1,0.2,1,1025.3,1,1025.3,100,1025.3,100,23.8,100,23.0,100,291,100,286,100,28.1,100,27.4,100
2023-11-26T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T05:10:00.000Z,110,2023-11-26T05:16:01.217Z,45.486999999999995,100,-61.14102,100,-2.1,100,7.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,25.6,100,288,100,31.0,100,5,100,0,1,0.2,1,1025.3,1,1025.3,100,1025.2,100,25.6,100,24.8,100,288,100,283,100,31.0,100,30.6,100
2023-11-26T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T05:20:00.000Z,110,2023-11-26T05:23:06.085Z,45.48703,100,-61.14100000000001,100,-2.1,100,7.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,25.9,100,287,100,30.6,100,5,100,0,1,0.2,1,1025.3,1,1025.3,100,1025.3,100,25.9,100,25.2,100,287,100,282,100,30.6,100,29.2,100
2023-11-26T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T05:30:00.000Z,110,2023-11-26T05:33:01.336Z,45.48702,100,-61.14100000000001,100,-2.3,100,7.4,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,24.8,100,286,100,29.9,100,5,100,1,1,0.3,1,1025.5,1,1025.5,100,1025.5,100,24.8,100,24.1,100,286,100,281,100,29.9,100,29.9,100
2023-11-26T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T05:40:00.000Z,110,2023-11-26T05:43:09.849Z,45.48702,100,-61.14100000000001,100,-2.2,100,7.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,22.3,100,286,100,27.0,100,5,100,3,1,0.3,1,1025.7,1,1025.7,100,1025.6,100,22.3,100,21.6,100,286,100,281,100,27.0,100,26.3,100
2023-11-26T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T05:50:00.000Z,110,2023-11-26T05:53:11.135Z,45.48702,100,-61.14097,100,-2.1,100,7.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,21.2,100,286,100,25.6,100,5,100,3,1,0.3,1,1025.8,1,1025.8,100,1025.7,100,21.2,100,20.5,100,286,100,281,100,25.6,100,25.2,100
2023-11-26T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T06:00:00.000Z,108,2023-11-26T06:03:25.845Z,45.48702,100,-61.140980000000006,100,-1.9,100,7.3,100,12.3,100,0.0,100,3.5,100,0.2,100,0.5,100,2.5,100,0.3,100,0.4,100,2.5,100,2.6,100,2.7,100,1025.9,100,19.8,100,284,100,24.5,100,5,100,3,1,0.3,1,1025.9,1,1025.9,100,1025.8,100,19.8,100,19.1,100,284,100,279,100,24.5,100,23.4,100
2023-11-26T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T06:10:00.000Z,110,2023-11-26T06:16:23.312Z,45.48702,100,-61.14100000000001,100,-1.9,100,7.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,20.5,100,287,100,26.6,100,5,100,3,1,0.3,1,1025.9,1,1025.9,100,1025.9,100,20.5,100,19.8,100,287,100,282,100,26.6,100,25.2,100
2023-11-26T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T06:20:00.000Z,110,2023-11-26T06:23:19.830Z,45.48702,100,-61.14100000000001,100,-2.0,100,7.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,19.8,100,287,100,26.6,100,5,100,3,1,0.5,1,1026.0,1,1026.0,100,1026.0,100,19.8,100,19.4,100,287,100,282,100,26.6,100,27.0,100
2023-11-26T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T06:30:00.000Z,110,2023-11-26T06:33:33.894Z,45.48702,100,-61.140980000000006,100,-2.0,100,7.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,22.3,100,286,100,27.0,100,5,100,3,1,0.6,1,1026.1,1,1026.1,100,1026.0,100,22.3,100,21.6,100,286,100,281,100,27.0,100,27.0,100
2023-11-26T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T06:40:00.000Z,110,2023-11-26T06:43:27.562Z,45.48703,100,-61.14100000000001,100,-2.2,100,7.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,23.4,100,285,100,27.7,100,5,100,3,1,0.6,1,1026.1,1,1026.1,100,1026.1,100,23.4,100,22.7,100,285,100,280,100,27.7,100,28.1,100
2023-11-26T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T06:50:00.000Z,110,2023-11-26T06:53:30.965Z,45.48702,100,-61.14102,100,-2.3,100,7.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,23.8,100,284,100,28.4,100,5,100,3,1,0.6,1,1026.1,1,1026.1,100,1026.1,100,23.8,100,23.0,100,284,100,279,100,28.4,100,28.1,100
2023-11-26T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T07:00:00.000Z,108,2023-11-26T07:03:34.178Z,45.48703,100,-61.14100000000001,100,-2.4,100,7.2,100,12.3,100,0.0,100,3.5,100,0.2,100,0.7,100,2.5,100,0.4,100,0.5,100,2.5,100,2.4,100,2.6,100,1026.1,100,24.1,100,282,100,28.8,100,5,100,3,1,0.6,1,1026.1,1,1026.1,100,1026.0,100,24.1,100,23.0,100,282,100,277,100,28.8,100,27.7,100
2023-11-26T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T07:10:00.000Z,110,2023-11-26T07:16:31.802Z,45.48702,100,-61.14100000000001,100,-2.4,100,7.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,24.5,100,282,100,30.2,100,5,100,3,1,0.7,1,1026.1,1,1026.1,100,1026.1,100,24.5,100,23.4,100,282,100,277,100,30.2,100,28.8,100
2023-11-26T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T07:20:00.000Z,110,2023-11-26T07:22:33.206Z,45.487,100,-61.140969999999996,100,-2.1,100,7.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,25.2,100,283,100,29.2,100,5,100,3,1,0.7,1,1026.0,1,1026.0,100,1026.0,100,25.2,100,24.1,100,283,100,278,100,29.2,100,28.1,100
2023-11-26T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T07:30:00.000Z,110,2023-11-26T07:33:33.192Z,45.48702,100,-61.14100000000001,100,-2.0,100,7.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,25.6,100,289,100,30.2,100,5,100,0,1,0.5,1,1026.0,1,1026.0,100,1025.9,100,25.6,100,24.8,100,289,100,284,100,30.2,100,30.2,100
2023-11-26T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T07:40:00.000Z,110,2023-11-26T07:42:38.154Z,45.48703,100,-61.14100000000001,100,-2.2,100,7.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,26.6,100,288,100,31.3,100,5,100,0,1,0.6,1,1026.0,1,1026.0,100,1026.0,100,26.6,100,25.6,100,288,100,283,100,31.3,100,30.2,100
2023-11-26T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T07:50:00.000Z,110,2023-11-26T07:52:47.718Z,45.48702,100,-61.14100000000001,100,-2.3,100,7.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,26.6,100,286,100,31.3,100,5,100,0,1,0.7,1,1026.0,1,1026.0,100,1026.0,100,26.6,100,25.9,100,286,100,281,100,31.3,100,29.5,100
2023-11-26T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T08:00:00.000Z,108,2023-11-26T08:02:39.751Z,45.487,100,-61.140980000000006,100,-2.4,100,7.2,100,12.3,100,0.0,100,3.5,100,0.2,100,0.8,100,2.6,100,0.4,100,0.5,100,2.6,100,2.5,100,2.8,100,1026.1,100,27.4,100,286,100,32.0,100,5,100,1,1,0.8,1,1026.1,1,1026.1,100,1026.0,100,27.4,100,26.3,100,286,100,281,100,32.0,100,30.6,100
2023-11-26T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T08:10:00.000Z,110,2023-11-26T08:15:47.913Z,45.48702,100,-61.14100000000001,100,-2.3,100,7.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,26.3,100,286,100,32.0,100,5,100,1,1,0.9,1,1026.1,1,1026.1,100,1026.1,100,26.3,100,25.6,100,286,100,281,100,32.0,100,31.3,100
2023-11-26T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T08:20:00.000Z,110,2023-11-26T08:22:49.693Z,45.487,100,-61.14100000000001,100,-2.5,100,7.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,27.4,100,282,100,31.7,100,5,100,1,1,0.9,1,1026.2,1,1026.2,100,1026.2,100,27.4,100,26.6,100,282,100,277,100,31.7,100,31.7,100
2023-11-26T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T08:30:00.000Z,110,2023-11-26T08:32:55.936Z,45.48702,100,-61.14100000000001,100,-2.5,100,7.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,26.6,100,285,100,32.0,100,5,100,1,1,0.7,1,1026.2,1,1026.2,100,1026.2,100,26.6,100,25.6,100,285,100,280,100,32.0,100,32.4,100
2023-11-26T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T08:40:00.000Z,110,2023-11-26T08:42:51.529Z,45.48703,100,-61.14100000000001,100,-2.6,100,7.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,25.9,100,287,100,30.6,100,5,100,1,1,0.6,1,1026.3,1,1026.3,100,1026.3,100,25.9,100,24.8,100,287,100,282,100,30.6,100,30.2,100
2023-11-26T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T08:50:00.000Z,110,2023-11-26T08:53:01.200Z,45.48702,100,-61.14100000000001,100,-2.6,100,7.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,27.4,100,288,100,30.6,100,5,100,2,1,0.6,1,1026.3,1,1026.3,100,1026.3,100,27.4,100,26.3,100,288,100,283,100,30.6,100,30.2,100
2023-11-26T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T09:00:00.000Z,108,2023-11-26T09:03:02.200Z,45.48702,100,-61.14100000000001,100,-2.6,100,7.2,100,12.3,100,0.0,100,3.5,100,0.3,100,0.8,100,2.6,100,0.4,100,0.5,100,2.6,100,2.5,100,2.7,100,1026.4,100,27.0,100,288,100,32.4,100,5,100,3,1,0.5,1,1026.4,1,1026.4,100,1026.3,100,27.0,100,26.3,100,288,100,283,100,32.4,100,31.7,100
2023-11-26T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-11-26T09:10:00.000Z,110,2023-11-26T09:15:53.925Z,45.48702,100,-61.14100000000001,100,-2.7,100,7.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,24.8,100,285,100,29.9,100,5,100,3,1,0.6,1,1026.5,1,1026.5,100,1026.4,100,24.8,100,23.8,100,285,100,280,100,29.9,100,29.5,100