sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-06-02T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T00:00:00.000Z,108,2023-06-02T00:02:50.432Z,45.48688,100,-61.14102,100,9.1,100,8.6,100,12.8,100,0.0,100,3.5,100,0.2,100,0.5,100,2.5,100,0.3,100,0.3,100,2.5,100,2.4,100,2.2,100,1012.9,100,16.9,100,98,100,20.9,100,5,100,3,1,1.6,1,1012.9,1,1012.9,100,1012.8,100,16.9,100,16.2,100,98,100,92,100,20.9,100,20.2,100
2023-06-02T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T00:10:00.000Z,110,2023-06-02T00:12:58.041Z,45.4869,100,-61.14100000000001,100,9.8,100,9.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,13.3,100,101,100,16.2,100,5,100,3,1,1.9,1,1013.0,1,1013.0,100,1013.0,100,13.3,100,13.0,100,101,100,95,100,16.2,100,15.5,100
2023-06-02T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T00:20:00.000Z,110,2023-06-02T00:24:15.709Z,45.4869,100,-61.14102,100,9.1,100,8.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,14.8,100,104,100,16.6,100,5,100,1,1,1.9,1,1012.9,1,1012.9,100,1012.9,100,14.8,100,14.4,100,104,100,98,100,16.6,100,16.2,100
2023-06-02T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T00:30:00.000Z,110,2023-06-02T00:33:18.180Z,45.4869,100,-61.140980000000006,100,9.1,100,8.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,11.5,100,100,100,14.8,100,5,100,1,1,2.0,1,1013.1,1,1013.1,100,1013.0,100,11.5,100,10.8,100,100,100,94,100,14.8,100,14.0,100
2023-06-02T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T00:40:00.000Z,110,2023-06-02T00:43:17.724Z,45.48688,100,-61.14100000000001,100,9.0,100,8.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,9.0,100,94,100,10.8,100,5,100,2,1,2.0,1,1013.2,1,1013.2,100,1013.2,100,9.0,100,7.9,100,94,100,88,100,10.8,100,9.7,100
2023-06-02T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T00:50:00.000Z,110,2023-06-02T00:53:20.465Z,45.48688,100,-61.140980000000006,100,9.0,100,8.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,7.9,100,82,100,9.0,100,5,100,2,1,1.9,1,1013.3,1,1013.3,100,1013.3,100,7.9,100,7.2,100,82,100,76,100,9.0,100,8.6,100
2023-06-02T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T01:00:00.000Z,108,2023-06-02T01:03:17.886Z,45.48692,100,-61.14100000000001,100,9.0,100,8.4,100,12.6,100,0.0,100,3.5,100,0.1,100,0.4,100,2.8,100,0.2,100,0.2,100,2.8,100,2.6,100,9.5,100,1013.4,100,8.6,100,73,100,10.4,100,5,100,1,1,1.9,1,1013.4,1,1013.4,100,1013.4,100,8.6,100,7.6,100,73,100,67,100,10.4,100,9.7,100
2023-06-02T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T01:10:00.000Z,110,2023-06-02T01:16:18.278Z,45.4869,100,-61.14102,100,9.1,100,8.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,11.2,100,85,100,11.9,100,5,100,1,1,1.7,1,1013.3,1,1013.3,100,1013.3,100,11.2,100,10.1,100,85,100,79,100,11.9,100,11.2,100
2023-06-02T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T01:20:00.000Z,110,2023-06-02T01:23:11.575Z,45.48688,100,-61.140980000000006,100,9.4,100,8.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,10.8,100,79,100,12.2,100,5,100,1,1,1.8,1,1013.4,1,1013.4,100,1013.4,100,10.8,100,10.1,100,79,100,73,100,12.2,100,12.2,100
2023-06-02T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T01:30:00.000Z,110,2023-06-02T01:33:21.715Z,45.48688,100,-61.14100000000001,100,9.5,100,8.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,10.8,100,74,100,13.7,100,5,100,1,1,1.6,1,1013.4,1,1013.4,100,1013.4,100,10.8,100,10.1,100,74,100,69,100,13.7,100,13.3,100
2023-06-02T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T01:40:00.000Z,110,2023-06-02T01:43:33.229Z,45.4869,100,-61.14100000000001,100,9.4,100,8.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,11.9,100,77,100,13.0,100,5,100,1,1,1.5,1,1013.4,1,1013.4,100,1013.4,100,11.9,100,10.8,100,77,100,71,100,13.0,100,12.2,100
2023-06-02T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T01:50:00.000Z,110,2023-06-02T01:53:35.191Z,45.4869,100,-61.14100000000001,100,9.2,100,8.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,10.4,100,67,100,11.9,100,5,100,1,1,1.4,1,1013.5,1,1013.5,100,1013.5,100,10.4,100,10.1,100,67,100,61,100,11.9,100,11.5,100
2023-06-02T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T02:00:00.000Z,108,2023-06-02T02:03:39.012Z,45.4869,100,-61.14102,100,9.1,100,8.3,100,12.5,100,0.0,100,3.5,100,0.1,100,0.2,100,3.8,100,0.1,100,0.2,100,3.8,100,2.9,100,9.5,100,1013.6,100,11.9,100,67,100,13.3,100,5,100,1,1,1.4,1,1013.6,1,1013.6,100,1013.6,100,11.9,100,11.2,100,67,100,62,100,13.3,100,13.0,100
2023-06-02T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T02:10:00.000Z,110,2023-06-02T02:16:28.642Z,45.48688,100,-61.140980000000006,100,9.1,100,8.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,10.1,100,72,100,12.6,100,5,100,1,1,1.3,1,1013.6,1,1013.6,100,1013.6,100,10.1,100,9.7,100,72,100,67,100,12.6,100,12.2,100
2023-06-02T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T02:20:00.000Z,110,2023-06-02T02:23:27.514Z,45.48688,100,-61.140969999999996,100,9.2,100,8.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,9.4,100,69,100,11.2,100,5,100,1,1,1.2,1,1013.6,1,1013.6,100,1013.6,100,9.4,100,8.6,100,69,100,63,100,11.2,100,10.8,100
2023-06-02T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T02:30:00.000Z,110,2023-06-02T02:32:31.503Z,45.48688,100,-61.14095,100,9.3,100,8.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,10.8,100,67,100,12.2,100,5,100,1,1,1.0,1,1013.6,1,1013.6,100,1013.6,100,10.8,100,10.4,100,67,100,62,100,12.2,100,11.9,100
2023-06-02T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T02:40:00.000Z,110,2023-06-02T02:42:39.273Z,45.4869,100,-61.14095,100,9.3,100,8.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,10.4,100,78,100,11.5,100,5,100,1,1,1.0,1,1013.6,1,1013.6,100,1013.5,100,10.4,100,9.7,100,78,100,72,100,11.5,100,10.8,100
2023-06-02T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T02:50:00.000Z,110,2023-06-02T02:53:48.515Z,45.4869,100,-61.14097,100,9.4,100,8.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,9.7,100,77,100,11.2,100,5,100,1,1,0.9,1,1013.6,1,1013.6,100,1013.6,100,9.7,100,9.0,100,77,100,72,100,11.2,100,10.4,100
2023-06-02T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T03:00:00.000Z,108,2023-06-02T03:02:42.038Z,45.4869,100,-61.140980000000006,100,9.4,100,8.4,100,12.4,100,0.0,100,3.5,100,0.1,100,0.2,100,4.9,100,0.1,100,0.1,100,6.5,100,3.4,100,10.0,100,1013.7,100,9.4,100,67,100,10.1,100,5,100,1,1,0.8,1,1013.7,1,1013.7,100,1013.6,100,9.4,100,8.6,100,67,100,61,100,10.1,100,9.4,100
2023-06-02T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T03:10:00.000Z,110,2023-06-02T03:15:48.040Z,45.48692,100,-61.140980000000006,100,9.4,100,8.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,8.6,100,69,100,10.1,100,5,100,1,1,0.7,1,1013.8,1,1013.8,100,1013.7,100,8.6,100,8.3,100,69,100,63,100,10.1,100,9.7,100
2023-06-02T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T03:20:00.000Z,110,2023-06-02T03:22:46.571Z,45.4869,100,-61.14100000000001,100,9.5,100,8.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,7.9,100,73,100,9.0,100,5,100,1,1,0.9,1,1013.8,1,1013.8,100,1013.7,100,7.9,100,7.2,100,73,100,66,100,9.0,100,7.9,100
2023-06-02T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T03:30:00.000Z,110,2023-06-02T03:32:59.585Z,45.48688,100,-61.14100000000001,100,9.6,100,8.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,8.3,100,91,100,8.6,100,5,100,1,1,0.7,1,1013.8,1,1013.8,100,1013.8,100,8.3,100,7.2,100,91,100,85,100,8.6,100,8.3,100
2023-06-02T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T03:40:00.000Z,110,2023-06-02T03:43:02.869Z,45.4869,100,-61.140980000000006,100,9.6,100,8.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,6.8,100,100,100,7.9,100,5,100,3,1,0.6,1,1013.9,1,1013.9,100,1013.9,100,6.8,100,5.8,100,100,100,94,100,7.9,100,7.6,100
2023-06-02T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T03:50:00.000Z,110,2023-06-02T03:53:00.680Z,45.4869,100,-61.14100000000001,100,9.5,100,8.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,7.9,100,110,100,10.4,100,5,100,2,1,0.5,1,1013.8,1,1013.8,100,1013.8,100,7.9,100,7.2,100,110,100,105,100,10.4,100,9.7,100
2023-06-02T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T04:00:00.000Z,108,2023-06-02T04:03:01.451Z,45.4869,100,-61.14100000000001,100,9.4,100,8.6,100,12.4,100,0.0,100,3.5,100,0.1,100,0.1,100,2.9,100,0.1,100,0.1,100,2.9,100,2.7,100,10.0,100,1013.5,100,14.4,100,124,100,17.6,100,5,100,0,1,0.1,1,1013.5,1,1013.5,100,1013.4,100,14.4,100,13.7,100,124,100,118,100,17.6,100,16.6,100
2023-06-02T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T04:10:00.000Z,110,2023-06-02T04:16:02.385Z,45.4869,100,-61.14102,100,9.3,100,8.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,11.2,100,129,100,14.4,100,5,100,0,1,0.2,1,1013.5,1,1013.5,100,1013.5,100,11.2,100,10.4,100,129,100,124,100,14.4,100,13.7,100
2023-06-02T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T04:20:00.000Z,110,2023-06-02T04:23:13.447Z,45.48692,100,-61.14100000000001,100,9.3,100,8.4,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,9.7,100,115,100,11.9,100,5,100,0,1,0.1,1,1013.5,1,1013.5,100,1013.5,100,9.7,100,9.0,100,115,100,110,100,11.9,100,10.8,100
2023-06-02T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T04:30:00.000Z,110,2023-06-02T04:33:16.983Z,45.48692,100,-61.14100000000001,100,9.2,100,8.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,7.9,100,116,100,9.7,100,5,100,0,1,0.1,1,1013.5,1,1013.5,100,1013.5,100,7.9,100,7.2,100,116,100,110,100,9.7,100,9.0,100
2023-06-02T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T04:40:00.000Z,110,2023-06-02T04:43:14.522Z,45.48692,100,-61.14103000000001,100,9.0,100,8.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,8.6,100,135,100,10.8,100,5,100,0,1,0.1,1,1013.5,1,1013.5,100,1013.4,100,8.6,100,7.9,100,135,100,130,100,10.8,100,10.1,100
2023-06-02T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T04:50:00.000Z,110,2023-06-02T04:53:17.017Z,45.48692,100,-61.14100000000001,100,8.9,100,8.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,11.2,100,116,100,13.0,100,5,100,8,1,-0.2,1,1013.3,1,1013.3,100,1013.3,100,11.2,100,10.4,100,116,100,110,100,13.0,100,12.6,100
2023-06-02T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T05:00:00.000Z,108,2023-06-02T05:03:17.788Z,45.4869,100,-61.14103000000001,100,8.9,100,8.2,100,12.4,100,0.0,100,3.5,100,0.1,100,0.2,100,2.4,100,0.1,100,0.1,100,2.4,100,2.4,100,2.4,100,1013.3,100,10.1,100,105,100,14.0,100,5,100,8,1,-0.3,1,1013.3,1,1013.3,100,1013.2,100,10.1,100,9.4,100,105,100,100,100,14.0,100,14.0,100
2023-06-02T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T05:10:00.000Z,110,2023-06-02T05:16:19.550Z,45.48692,100,-61.14103000000001,100,9.1,100,8.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,12.2,100,103,100,14.0,100,5,100,8,1,-0.4,1,1013.3,1,1013.3,100,1013.2,100,12.2,100,11.5,100,103,100,97,100,14.0,100,13.3,100
2023-06-02T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T05:20:00.000Z,110,2023-06-02T05:23:30.423Z,45.4869,100,-61.140969999999996,100,9.2,100,8.5,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,14.4,100,101,100,21.6,100,5,100,8,1,-0.4,1,1013.3,1,1013.3,100,1013.2,100,14.4,100,13.7,100,101,100,95,100,21.6,100,21.2,100
2023-06-02T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T05:30:00.000Z,110,2023-06-02T05:33:30.987Z,45.4869,100,-61.14100000000001,100,9.1,100,8.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,16.2,100,100,100,19.8,100,5,100,8,1,-0.3,1,1013.3,1,1013.3,100,1013.2,100,16.2,100,15.5,100,100,100,94,100,19.8,100,19.1,100
2023-06-02T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T05:40:00.000Z,110,2023-06-02T05:43:36.148Z,45.48688,100,-61.14108,100,9.0,100,8.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,14.4,100,94,100,18.7,100,5,100,8,1,-0.1,1,1013.4,1,1013.4,100,1013.4,100,14.4,100,13.3,100,94,100,88,100,18.7,100,17.6,100
2023-06-02T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T05:50:00.000Z,110,2023-06-02T05:52:55.786Z,45.48688,100,-61.1411,100,8.7,100,8.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,14.4,100,100,100,16.6,100,5,100,8,1,-0.3,1,1013.4,1,1013.4,100,1013.3,100,14.4,100,13.3,100,100,100,94,100,16.6,100,15.8,100
2023-06-02T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T06:00:00.000Z,108,2023-06-02T06:03:58.867Z,45.4869,100,-61.14103000000001,100,8.5,100,8.6,100,12.4,100,0.0,100,3.5,100,0.1,100,0.4,100,2.4,100,0.2,100,0.2,100,2.4,100,2.3,100,2.6,100,1013.3,100,14.8,100,104,100,17.3,100,5,100,6,1,-0.4,1,1013.3,1,1013.3,100,1013.3,100,14.8,100,13.7,100,104,100,98,100,17.3,100,16.9,100
2023-06-02T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T06:10:00.000Z,110,2023-06-02T06:16:00.559Z,45.48692,100,-61.14102,100,8.5,100,8.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,16.2,100,99,100,19.8,100,5,100,6,1,-0.6,1,1013.2,1,1013.2,100,1013.2,100,16.2,100,15.1,100,99,100,93,100,19.8,100,19.1,100
2023-06-02T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T06:20:00.000Z,110,2023-06-02T06:22:58.932Z,45.48692,100,-61.14103000000001,100,8.4,100,8.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,16.6,100,108,100,19.8,100,5,100,6,1,-0.6,1,1013.1,1,1013.1,100,1013.1,100,16.6,100,15.5,100,108,100,102,100,19.8,100,18.4,100
2023-06-02T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T06:30:00.000Z,110,2023-06-02T06:33:09.966Z,45.4869,100,-61.14102,100,8.5,100,8.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,15.5,100,99,100,18.0,100,5,100,6,1,-0.7,1,1013.2,1,1013.2,100,1013.1,100,15.5,100,14.8,100,99,100,93,100,18.0,100,17.3,100
2023-06-02T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T06:40:00.000Z,110,2023-06-02T06:43:11.529Z,45.48695,100,-61.14103000000001,100,8.6,100,8.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,13.0,100,79,100,15.5,100,5,100,6,1,-0.5,1,1013.4,1,1013.4,100,1013.4,100,13.0,100,11.9,100,79,100,73,100,15.5,100,14.8,100
2023-06-02T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T06:50:00.000Z,110,2023-06-02T06:53:35.698Z,45.48692,100,-61.14103000000001,100,8.8,100,8.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,10.1,100,67,100,12.2,100,5,100,5,1,-0.3,1,1013.5,1,1013.5,100,1013.5,100,10.1,100,9.7,100,67,100,62,100,12.2,100,11.9,100
2023-06-02T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T07:00:00.000Z,108,2023-06-02T07:03:34.576Z,45.48692,100,-61.14102,100,8.9,100,8.7,100,12.4,100,0.0,100,3.5,100,0.2,100,0.4,100,2.5,100,0.2,100,0.3,100,2.6,100,2.4,100,2.7,100,1013.4,100,10.4,100,81,100,12.6,100,5,100,5,1,0.0,1,1013.4,1,1013.4,100,1013.4,100,10.4,100,10.4,100,81,100,76,100,12.6,100,12.2,100
2023-06-02T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T07:10:00.000Z,110,2023-06-02T07:15:34.399Z,45.48692,100,-61.14100000000001,100,8.9,100,8.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,12.6,100,93,100,14.4,100,5,100,5,1,-0.2,1,1013.3,1,1013.3,100,1013.2,100,12.6,100,12.2,100,93,100,87,100,14.4,100,14.0,100
2023-06-02T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T07:20:00.000Z,110,2023-06-02T07:22:35.259Z,45.48692,100,-61.14100000000001,100,9.0,100,8.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,12.6,100,90,100,14.4,100,5,100,5,1,-0.3,1,1013.2,1,1013.2,100,1013.2,100,12.6,100,11.5,100,90,100,84,100,14.4,100,14.0,100
2023-06-02T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T07:30:00.000Z,110,2023-06-02T07:32:41.438Z,45.4869,100,-61.14103000000001,100,8.9,100,8.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,12.6,100,81,100,14.8,100,5,100,5,1,-0.1,1,1013.4,1,1013.4,100,1013.4,100,12.6,100,11.9,100,81,100,75,100,14.8,100,14.0,100
2023-06-02T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T07:40:00.000Z,110,2023-06-02T07:42:53.410Z,45.48692,100,-61.14100000000001,100,8.9,100,8.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,12.6,100,94,100,14.4,100,5,100,8,1,-0.2,1,1013.3,1,1013.3,100,1013.3,100,12.6,100,11.5,100,94,100,89,100,14.4,100,13.7,100
2023-06-02T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T07:50:00.000Z,110,2023-06-02T07:52:56.094Z,45.4869,100,-61.14100000000001,100,8.9,100,8.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,11.5,100,87,100,13.3,100,5,100,1,1,0.2,1,1013.5,1,1013.5,100,1013.5,100,11.5,100,10.8,100,87,100,81,100,13.3,100,13.0,100
2023-06-02T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T08:00:00.000Z,108,2023-06-02T08:02:51.776Z,45.48692,100,-61.14102,100,8.9,100,8.7,100,12.4,100,0.0,100,3.5,100,0.1,100,0.2,100,2.5,100,0.1,100,0.2,100,2.5,100,2.4,100,2.6,100,1013.6,100,12.6,100,90,100,15.5,100,5,100,3,1,0.3,1,1013.6,1,1013.6,100,1013.6,100,12.6,100,11.9,100,90,100,84,100,15.5,100,14.4,100
2023-06-02T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T08:10:00.000Z,110,2023-06-02T08:15:56.492Z,45.4869,100,-61.14103000000001,100,8.9,100,8.7,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,12.6,100,92,100,14.4,100,5,100,3,1,0.4,1,1013.6,1,1013.6,100,1013.6,100,12.6,100,11.9,100,92,100,87,100,14.4,100,13.3,100
2023-06-02T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T08:20:00.000Z,110,2023-06-02T08:22:54.808Z,45.4869,100,-61.14100000000001,100,8.9,100,8.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,14.4,100,97,100,16.9,100,5,100,3,1,0.4,1,1013.6,1,1013.6,100,1013.6,100,14.4,100,13.7,100,97,100,91,100,16.9,100,16.9,100
2023-06-02T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T08:30:00.000Z,110,2023-06-02T08:32:58.623Z,45.4869,100,-61.14102,100,8.9,100,8.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,15.5,100,100,100,19.1,100,5,100,3,1,0.3,1,1013.6,1,1013.6,100,1013.5,100,15.5,100,14.8,100,100,100,95,100,19.1,100,18.4,100
2023-06-02T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T08:40:00.000Z,110,2023-06-02T08:42:58.648Z,45.4869,100,-61.14100000000001,100,8.9,100,8.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,13.3,100,80,100,16.6,100,5,100,3,1,0.5,1,1013.9,1,1013.9,100,1013.9,100,13.3,100,12.6,100,80,100,74,100,16.6,100,16.2,100
2023-06-02T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T08:50:00.000Z,110,2023-06-02T08:52:56.103Z,45.48693,100,-61.14100000000001,100,9.0,100,8.7,100,12.3,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,14.0,100,85,100,18.0,100,5,100,2,1,0.3,1,1013.7,1,1013.7,100,1013.7,100,14.0,100,13.7,100,85,100,79,100,18.0,100,17.3,100
2023-06-02T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T09:00:00.000Z,108,2023-06-02T09:03:08.979Z,45.48688,100,-61.14100000000001,100,9.0,100,8.7,100,12.4,100,0.1,100,3.5,100,0.1,100,0.2,100,2.5,100,0.1,100,0.2,100,2.4,100,2.4,100,2.9,100,1013.6,100,17.6,100,89,100,20.2,100,5,100,1,1,0.3,1,1013.6,1,1013.6,100,1013.6,100,17.6,100,17.3,100,89,100,83,100,20.2,100,19.8,100
2023-06-02T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T09:10:00.000Z,110,2023-06-02T09:16:10.398Z,45.48683,100,-61.14097,100,9.0,100,8.7,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,16.9,100,89,100,19.8,100,5,100,3,1,0.6,1,1013.8,1,1013.8,100,1013.8,100,16.9,100,16.6,100,89,100,84,100,19.8,100,19.4,100
2023-06-02T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-06-02T09:20:00.000Z,110,2023-06-02T09:23:15.139Z,45.4869,100,-61.140980000000006,100,9.0,100,8.7,100,12.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,14.4,100,87,100,16.9,100,5,100,3,1,0.8,1,1013.9,1,1013.9,100,1013.9,100,14.4,100,13.7,100,87,100,81,100,16.9,100,16.2,100