sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-10-01T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T00:00:00.000Z,108,2023-10-01T00:03:14.437Z,45.48703,100,-61.14085,100,12.7,100,15.1,100,12.5,100,0.0,100,3.5,100,0.1,100,0.4,100,4.4,100,0.2,100,0.2,100,6.2,100,3.0,100,10.0,100,1022.9,100,13.3,100,229,100,16.2,100,5,100,8,1,-0.3,1,1022.9,1,1022.9,100,1022.9,100,13.3,100,12.6,100,229,100,224,100,16.2,100,15.5,100
2023-10-01T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T00:10:00.000Z,110,2023-10-01T00:13:15.262Z,45.48705,100,-61.14085,100,13.1,100,15.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,13.0,100,229,100,15.1,100,5,100,8,1,-0.2,1,1023.0,1,1023.0,100,1022.9,100,13.0,100,12.6,100,229,100,223,100,15.1,100,14.4,100
2023-10-01T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T00:20:00.000Z,110,2023-10-01T00:24:13.930Z,45.48703,100,-61.14085,100,12.4,100,15.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,11.5,100,228,100,14.4,100,5,100,6,1,-0.2,1,1023.1,1,1023.1,100,1023.0,100,11.5,100,10.8,100,228,100,222,100,14.4,100,13.7,100
2023-10-01T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T00:30:00.000Z,110,2023-10-01T00:33:16.213Z,45.48703,100,-61.14085,100,12.3,100,15.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,9.7,100,238,100,11.9,100,5,100,6,1,-0.1,1,1023.1,1,1023.1,100,1023.0,100,9.7,100,9.0,100,238,100,233,100,11.9,100,11.5,100
2023-10-01T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T00:40:00.000Z,110,2023-10-01T00:43:18.038Z,45.48702,100,-61.14083,100,12.2,100,15.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,8.6,100,239,100,10.8,100,5,100,5,1,-0.1,1,1023.1,1,1023.1,100,1023.0,100,8.6,100,7.9,100,239,100,234,100,10.8,100,10.4,100
2023-10-01T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T00:50:00.000Z,110,2023-10-01T00:53:20.381Z,45.48703,100,-61.14082,100,12.2,100,15.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,8.3,100,228,100,10.8,100,5,100,5,1,-0.2,1,1023.1,1,1023.1,100,1023.1,100,8.3,100,7.6,100,228,100,223,100,10.8,100,10.4,100
2023-10-01T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T01:00:00.000Z,108,2023-10-01T01:03:19.420Z,45.48705,100,-61.14086999999999,100,12.2,100,15.0,100,12.4,100,0.0,100,3.5,100,0.1,100,0.3,100,5.9,100,0.2,100,0.2,100,8.3,100,3.6,100,10.0,100,1023.2,100,7.9,100,246,100,11.2,100,5,100,5,1,-0.1,1,1023.2,1,1023.2,100,1023.2,100,7.9,100,7.2,100,246,100,241,100,11.2,100,10.4,100
2023-10-01T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T01:10:00.000Z,110,2023-10-01T01:16:23.454Z,45.48702,100,-61.14085,100,12.0,100,15.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,7.9,100,247,100,10.8,100,5,100,5,1,-0.2,1,1023.1,1,1023.1,100,1023.0,100,7.9,100,7.2,100,247,100,242,100,10.8,100,10.1,100
2023-10-01T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T01:20:00.000Z,110,2023-10-01T01:23:24.369Z,45.48705,100,-61.14085,100,11.9,100,15.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,6.1,100,232,100,9.7,100,5,100,7,1,-0.1,1,1023.0,1,1023.0,100,1023.0,100,6.1,100,5.8,100,232,100,227,100,9.7,100,9.4,100
2023-10-01T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T01:30:00.000Z,110,2023-10-01T01:33:20.799Z,45.48703,100,-61.14085,100,12.0,100,15.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,4.7,100,232,100,6.5,100,5,100,6,1,-0.2,1,1023.0,1,1023.0,100,1022.9,100,4.7,100,4.7,100,232,100,226,100,6.5,100,6.5,100
2023-10-01T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T01:40:00.000Z,110,2023-10-01T01:43:23.142Z,45.48702,100,-61.14085,100,11.8,100,15.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,5.0,100,230,100,8.6,100,5,100,7,1,-0.2,1,1022.9,1,1022.9,100,1022.9,100,5.0,100,5.0,100,230,100,225,100,8.6,100,8.3,100
2023-10-01T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T01:50:00.000Z,110,2023-10-01T01:53:32.466Z,45.48703,100,-61.14086999999999,100,11.7,100,15.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,5.4,100,230,100,9.0,100,5,100,7,1,-0.3,1,1022.9,1,1022.9,100,1022.8,100,5.4,100,5.4,100,230,100,224,100,9.0,100,8.6,100
2023-10-01T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T02:00:00.000Z,108,2023-10-01T02:03:26.222Z,45.48705,100,-61.14085,100,11.8,100,15.2,100,12.4,100,0.0,100,3.5,100,0.1,100,0.3,100,8.7,100,0.2,100,0.2,100,9.4,100,5.0,100,10.0,100,1022.9,100,6.5,100,233,100,10.1,100,5,100,8,1,-0.3,1,1022.9,1,1022.9,100,1022.8,100,6.5,100,6.5,100,233,100,227,100,10.1,100,9.7,100
2023-10-01T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T02:10:00.000Z,110,2023-10-01T02:16:38.314Z,45.48705,100,-61.14086999999999,100,11.8,100,15.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,5.0,100,242,100,9.4,100,5,100,8,1,-0.2,1,1022.9,1,1022.9,100,1022.8,100,5.0,100,4.7,100,242,100,236,100,9.4,100,9.4,100
2023-10-01T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T02:20:00.000Z,110,2023-10-01T02:23:42.735Z,45.48703,100,-61.14083,100,11.7,100,15.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,5.4,100,257,100,9.0,100,5,100,8,1,-0.3,1,1022.8,1,1022.8,100,1022.7,100,5.4,100,5.0,100,257,100,252,100,9.0,100,8.6,100
2023-10-01T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T02:30:00.000Z,110,2023-10-01T02:33:44.866Z,45.48708,100,-61.14088,100,11.7,100,15.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,5.8,100,244,100,9.7,100,5,100,8,1,-0.3,1,1022.8,1,1022.8,100,1022.7,100,5.8,100,5.8,100,244,100,239,100,9.7,100,10.1,100
2023-10-01T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T02:40:00.000Z,110,2023-10-01T02:42:44.283Z,45.48708,100,-61.14088,100,11.5,100,15.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,6.8,100,234,100,10.8,100,5,100,8,1,-0.2,1,1022.8,1,1022.8,100,1022.8,100,6.8,100,6.5,100,234,100,229,100,10.8,100,10.4,100
2023-10-01T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T02:50:00.000Z,110,2023-10-01T02:52:43.417Z,45.48702,100,-61.14083,100,11.5,100,15.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,6.5,100,228,100,9.0,100,5,100,8,1,-0.1,1,1022.9,1,1022.9,100,1022.8,100,6.5,100,6.5,100,228,100,223,100,9.0,100,9.0,100
2023-10-01T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T03:00:00.000Z,108,2023-10-01T03:03:47.470Z,45.48702,100,-61.14085,100,11.4,100,15.2,100,12.4,100,0.0,100,3.5,100,0.1,100,0.3,100,8.9,100,0.2,100,0.2,100,9.9,100,6.6,100,10.5,100,1022.9,100,7.6,100,250,100,11.2,100,5,100,0,1,0.0,1,1022.9,1,1022.9,100,1022.8,100,7.6,100,7.2,100,250,100,246,100,11.2,100,10.4,100
2023-10-01T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T03:10:00.000Z,110,2023-10-01T03:15:50.522Z,45.486999999999995,100,-61.14082,100,11.3,100,15.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,7.6,100,241,100,11.2,100,5,100,8,1,-0.2,1,1022.8,1,1022.8,100,1022.7,100,7.6,100,7.2,100,241,100,236,100,11.2,100,10.8,100
2023-10-01T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T03:20:00.000Z,110,2023-10-01T03:22:52.584Z,45.48703,100,-61.14083,100,11.3,100,15.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,7.6,100,232,100,11.5,100,5,100,6,1,-0.4,1,1022.7,1,1022.7,100,1022.7,100,7.6,100,7.2,100,232,100,226,100,11.5,100,11.2,100
2023-10-01T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T03:30:00.000Z,110,2023-10-01T03:32:58.729Z,45.48702,100,-61.14085,100,11.3,100,15.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,7.6,100,218,100,11.9,100,5,100,7,1,-0.4,1,1022.7,1,1022.7,100,1022.6,100,7.6,100,7.6,100,218,100,213,100,11.9,100,11.5,100
2023-10-01T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T03:40:00.000Z,110,2023-10-01T03:42:58.615Z,45.48703,100,-61.14086999999999,100,11.3,100,15.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,7.2,100,266,100,10.1,100,5,100,7,1,-0.5,1,1022.6,1,1022.6,100,1022.6,100,7.2,100,6.8,100,266,100,260,100,10.1,100,10.4,100
2023-10-01T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T03:50:00.000Z,110,2023-10-01T03:57:58.249Z,45.48703,100,-61.14085,100,11.1,100,15.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,7.2,100,257,100,11.2,100,5,100,8,1,-0.6,1,1022.5,1,1022.5,100,1022.5,100,7.2,100,6.8,100,257,100,252,100,11.2,100,10.4,100
2023-10-01T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T04:00:00.000Z,108,2023-10-01T04:03:01.879Z,45.487,100,-61.14085,100,11.1,100,15.1,100,12.4,100,0.0,100,3.5,100,0.1,100,0.2,100,9.4,100,0.2,100,0.2,100,9.2,100,7.5,100,9.5,100,1022.6,100,6.8,100,225,100,10.1,100,5,100,7,1,-0.7,1,1022.6,1,1022.6,100,1022.5,100,6.8,100,6.5,100,225,100,220,100,10.1,100,9.7,100
2023-10-01T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T04:10:00.000Z,110,2023-10-01T04:16:13.205Z,45.486999999999995,100,-61.14085,100,11.0,100,15.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,4.7,100,264,100,9.0,100,5,100,8,1,-0.6,1,1022.5,1,1022.5,100,1022.4,100,4.7,100,4.3,100,264,100,259,100,9.0,100,8.3,100
2023-10-01T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T04:20:00.000Z,110,2023-10-01T04:23:02.824Z,45.48703,100,-61.14085,100,11.0,100,15.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,5.0,100,262,100,9.0,100,5,100,7,1,-0.6,1,1022.5,1,1022.5,100,1022.4,100,5.0,100,4.7,100,262,100,256,100,9.0,100,8.6,100
2023-10-01T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T04:30:00.000Z,110,2023-10-01T04:33:14.443Z,45.48702,100,-61.14085,100,10.9,100,15.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,5.0,100,283,100,7.9,100,5,100,7,1,-0.5,1,1022.5,1,1022.5,100,1022.4,100,5.0,100,4.7,100,283,100,279,100,7.9,100,7.6,100
2023-10-01T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T04:40:00.000Z,110,2023-10-01T04:43:19.230Z,45.486979999999996,100,-61.14083,100,11.1,100,15.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,5.0,100,255,100,7.2,100,5,100,7,1,-0.5,1,1022.5,1,1022.5,100,1022.4,100,5.0,100,4.7,100,255,100,250,100,7.2,100,7.2,100
2023-10-01T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T04:50:00.000Z,110,2023-10-01T04:53:21.989Z,45.48703,100,-61.14086999999999,100,11.0,100,15.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,2.9,100,216,100,6.1,100,5,100,8,1,-0.4,1,1022.4,1,1022.4,100,1022.4,100,2.9,100,2.9,100,216,100,210,100,6.1,100,6.5,100
2023-10-01T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T05:00:00.000Z,108,2023-10-01T05:03:14.040Z,45.487,100,-61.14083,100,10.8,100,15.1,100,12.4,100,0.0,100,3.5,100,0.1,100,0.3,100,8.2,100,0.2,100,0.2,100,8.9,100,5.5,100,10.5,100,1022.4,100,4.7,100,232,100,8.3,100,5,100,8,1,-0.5,1,1022.4,1,1022.4,100,1022.3,100,4.7,100,4.3,100,232,100,227,100,8.3,100,8.3,100
2023-10-01T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T05:10:00.000Z,110,2023-10-01T05:16:26.133Z,45.48702,100,-61.14085,100,10.7,100,15.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,3.2,100,213,100,6.8,100,5,100,7,1,-0.5,1,1022.4,1,1022.4,100,1022.4,100,3.2,100,3.2,100,213,100,207,100,6.8,100,6.8,100
2023-10-01T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T05:20:00.000Z,110,2023-10-01T05:23:23.096Z,45.48703,100,-61.14085,100,10.8,100,15.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,5.0,100,234,100,8.3,100,5,100,6,1,-0.3,1,1022.4,1,1022.4,100,1022.4,100,5.0,100,4.7,100,234,100,228,100,8.3,100,8.6,100
2023-10-01T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T05:30:00.000Z,110,2023-10-01T05:33:23.486Z,45.486999999999995,100,-61.14085,100,10.9,100,15.1,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,4.0,100,250,100,8.3,100,5,100,6,1,-0.4,1,1022.4,1,1022.4,100,1022.4,100,4.0,100,4.0,100,250,100,245,100,8.3,100,8.3,100
2023-10-01T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T05:40:00.000Z,110,2023-10-01T05:43:28.592Z,45.48703,100,-61.14083,100,10.7,100,15.1,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,5.8,100,213,100,8.6,100,5,100,6,1,-0.4,1,1022.4,1,1022.4,100,1022.4,100,5.8,100,5.8,100,213,100,208,100,8.6,100,8.6,100
2023-10-01T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T05:50:00.000Z,110,2023-10-01T05:53:27.393Z,45.48702,100,-61.14083,100,10.6,100,15.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,5.4,100,234,100,7.2,100,5,100,5,1,-0.4,1,1022.5,1,1022.5,100,1022.4,100,5.4,100,5.4,100,234,100,230,100,7.2,100,6.8,100
2023-10-01T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T06:00:00.000Z,108,2023-10-01T06:03:27.921Z,45.48702,100,-61.14085,100,10.6,100,15.0,100,12.3,100,0.0,100,3.5,100,0.1,100,0.2,100,9.3,100,0.1,100,0.2,100,9.5,100,7.5,100,9.5,100,1022.5,100,5.8,100,247,100,8.6,100,5,100,5,1,-0.4,1,1022.5,1,1022.5,100,1022.4,100,5.8,100,5.4,100,247,100,243,100,8.6,100,8.6,100
2023-10-01T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T06:10:00.000Z,110,2023-10-01T06:16:42.605Z,45.48702,100,-61.14083,100,10.6,100,15.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,5.4,100,224,100,9.4,100,5,100,6,1,-0.4,1,1022.4,1,1022.4,100,1022.3,100,5.4,100,5.4,100,224,100,219,100,9.4,100,9.0,100
2023-10-01T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T06:20:00.000Z,110,2023-10-01T06:23:42.401Z,45.487,100,-61.14085,100,10.7,100,15.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,4.0,100,220,100,8.6,100,5,100,6,1,-0.3,1,1022.4,1,1022.4,100,1022.4,100,4.0,100,4.0,100,220,100,216,100,8.6,100,8.6,100
2023-10-01T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T06:30:00.000Z,110,2023-10-01T06:33:46.884Z,45.48703,100,-61.14083,100,10.7,100,15.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,5.8,100,254,100,10.1,100,5,100,6,1,-0.3,1,1022.4,1,1022.4,100,1022.3,100,5.8,100,5.8,100,254,100,250,100,10.1,100,9.7,100
2023-10-01T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T06:40:00.000Z,110,2023-10-01T06:42:49.858Z,45.48703,100,-61.14083,100,10.7,100,15.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,5.8,100,260,100,9.7,100,5,100,7,1,-0.3,1,1022.3,1,1022.3,100,1022.3,100,5.8,100,5.4,100,260,100,254,100,9.7,100,9.4,100
2023-10-01T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T06:50:00.000Z,110,2023-10-01T06:52:45.904Z,45.48702,100,-61.14083,100,10.8,100,15.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,2.5,100,293,100,7.9,100,5,100,8,1,-0.2,1,1022.3,1,1022.3,100,1022.3,100,2.5,100,2.2,100,293,100,288,100,7.9,100,7.9,100
2023-10-01T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T07:00:00.000Z,108,2023-10-01T07:02:40.417Z,45.486979999999996,100,-61.14083,100,10.8,100,15.0,100,12.3,100,0.0,100,3.5,100,0.1,100,0.2,100,9.0,100,0.1,100,0.2,100,9.4,100,7.2,100,10.0,100,1022.2,100,5.4,100,232,100,7.9,100,5,100,8,1,-0.4,1,1022.2,1,1022.2,100,1022.1,100,5.4,100,5.0,100,232,100,229,100,7.9,100,8.3,100
2023-10-01T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T07:10:00.000Z,110,2023-10-01T07:15:52.273Z,45.48703,100,-61.14085,100,10.7,100,15.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,4.7,100,162,100,9.0,100,5,100,8,1,-0.4,1,1022.1,1,1022.1,100,1022.1,100,4.7,100,4.7,100,162,100,157,100,9.0,100,9.0,100
2023-10-01T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T07:20:00.000Z,110,2023-10-01T07:22:56.141Z,45.48702,100,-61.14085,100,10.7,100,15.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,3.6,100,127,100,5.8,100,5,100,8,1,-0.3,1,1022.2,1,1022.2,100,1022.1,100,3.6,100,3.6,100,127,100,123,100,5.8,100,5.8,100
2023-10-01T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T07:30:00.000Z,110,2023-10-01T07:32:58.130Z,45.48697,100,-61.14086999999999,100,10.7,100,15.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,6.1,100,238,100,9.0,100,5,100,8,1,-0.3,1,1022.2,1,1022.2,100,1022.1,100,6.1,100,6.1,100,238,100,233,100,9.0,100,9.0,100
2023-10-01T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T07:40:00.000Z,110,2023-10-01T07:42:58.258Z,45.48702,100,-61.14083,100,10.5,100,15.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,4.0,100,197,100,8.3,100,5,100,8,1,-0.3,1,1022.2,1,1022.2,100,1022.2,100,4.0,100,4.0,100,197,100,193,100,8.3,100,8.3,100
2023-10-01T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T07:50:00.000Z,110,2023-10-01T07:53:02.370Z,45.48702,100,-61.14085,100,10.3,100,15.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,5.0,100,179,100,10.4,100,5,100,8,1,-0.3,1,1022.2,1,1022.2,100,1022.1,100,5.0,100,5.0,100,179,100,174,100,10.4,100,9.7,100
2023-10-01T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T08:00:00.000Z,108,2023-10-01T08:03:07.291Z,45.487,100,-61.1408,100,10.3,100,15.0,100,12.3,100,0.0,100,3.5,100,0.1,100,0.3,100,9.4,100,0.2,100,0.2,100,9.4,100,7.2,100,10.0,100,1022.2,100,2.2,100,167,100,4.7,100,5,100,8,1,-0.2,1,1022.2,1,1022.2,100,1022.1,100,2.2,100,2.2,100,167,100,164,100,4.7,100,4.3,100
2023-10-01T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T08:10:00.000Z,110,2023-10-01T08:16:13.802Z,45.48705,100,-61.14088,100,10.4,100,15.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,3.2,100,179,100,7.2,100,5,100,6,1,-0.3,1,1022.1,1,1022.1,100,1022.1,100,3.2,100,3.2,100,179,100,176,100,7.2,100,6.8,100
2023-10-01T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T08:20:00.000Z,110,2023-10-01T08:23:11.353Z,45.48702,100,-61.14085,100,10.4,100,15.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,4.0,100,232,100,6.8,100,5,100,8,1,-0.4,1,1022.1,1,1022.1,100,1022.0,100,4.0,100,4.0,100,232,100,229,100,6.8,100,6.8,100
2023-10-01T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T08:30:00.000Z,110,2023-10-01T08:33:21.094Z,45.48703,100,-61.14088,100,10.5,100,15.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,2.9,100,259,100,6.5,100,5,100,7,1,-0.3,1,1022.1,1,1022.1,100,1022.1,100,2.9,100,2.9,100,259,100,256,100,6.5,100,6.8,100
2023-10-01T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T08:40:00.000Z,110,2023-10-01T08:43:21.084Z,45.48702,100,-61.1408,100,10.6,100,15.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,1.8,100,311,100,4.3,100,5,100,7,1,-0.3,1,1022.1,1,1022.1,100,1022.1,100,1.8,100,1.8,100,311,100,301,100,4.3,100,4.3,100
2023-10-01T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T08:50:00.000Z,110,2023-10-01T08:53:24.690Z,45.48702,100,-61.14085,100,10.5,100,15.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,5.4,100,258,100,9.0,100,5,100,6,1,-0.4,1,1022.2,1,1022.2,100,1022.1,100,5.4,100,5.4,100,258,100,253,100,9.0,100,9.4,100
2023-10-01T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T09:00:00.000Z,108,2023-10-01T09:03:10.519Z,45.48703,100,-61.14088,100,10.4,100,15.0,100,12.3,100,0.0,100,3.5,100,0.1,100,0.3,100,9.8,100,0.2,100,0.2,100,10.0,100,7.6,100,10.0,100,1022.2,100,6.1,100,223,100,9.0,100,5,100,6,1,-0.3,1,1022.2,1,1022.2,100,1022.1,100,6.1,100,6.1,100,223,100,218,100,9.0,100,9.0,100
2023-10-01T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T09:10:00.000Z,110,2023-10-01T09:16:22.884Z,45.48703,100,-61.14093,100,10.2,100,15.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,3.2,100,175,100,5.8,100,5,100,6,1,-0.2,1,1022.2,1,1022.2,100,1022.1,100,3.2,100,2.9,100,175,100,172,100,5.8,100,5.8,100
2023-10-01T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-10-01T09:20:00.000Z,110,2023-10-01T09:23:27.087Z,45.48705,100,-61.14095,100,10.3,100,15.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,1.8,100,144,100,5.4,100,5,100,5,1,-0.2,1,1022.2,1,1022.2,100,1022.2,100,1.8,100,1.8,100,144,100,141,100,5.4,100,5.4,100