timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-12-20 00:09:01+00:00,253.7515,4.54,12.73,47.84626,-54.09684
2020-12-20 00:19:01+00:00,259.8564,4.6,12.73,47.84626,-54.09684
2020-12-20 00:29:01+00:00,261.2396,4.6,12.73,47.84626,-54.09684
2020-12-20 00:39:01+00:00,264.2531,4.6,12.73,47.84626,-54.09684
2020-12-20 00:49:01+00:00,270.2781,4.6,12.73,47.84626,-54.09684
2020-12-20 00:59:01+00:00,269.7448,4.4,12.73,47.84626,-54.09684
2020-12-20 01:09:01+00:00,270.7031,4.32,12.73,47.84626,-54.09684
2020-12-20 01:19:01+00:00,282.498,4.39,12.65,47.84626,-54.09684
2020-12-20 01:29:01+00:00,292.6946,4.43,12.65,47.84626,-54.09684
2020-12-20 01:39:01+00:00,292.7681,4.5,12.65,47.84626,-54.09684
2020-12-20 01:49:01+00:00,297.528,4.5,12.65,47.84626,-54.09684
2020-12-20 01:59:01+00:00,309.543,4.47,12.65,47.84626,-54.09684
2020-12-20 02:09:01+00:00,313.6414,4.45,12.65,47.84626,-54.09684
2020-12-20 02:19:01+00:00,312.613,4.42,12.65,47.84626,-54.09684
2020-12-20 02:29:01+00:00,313.5131,4.45,12.65,47.84626,-54.09684
2020-12-20 02:39:01+00:00,312.96299999999997,4.4,12.65,47.84626,-54.09684
2020-12-20 02:49:01+00:00,310.9764,4.4,12.65,47.84626,-54.09684
2020-12-20 02:59:01+00:00,315.0347,4.43,12.65,47.84626,-54.09684
2020-12-20 03:09:01+00:00,319.688,4.44,12.65,47.84626,-54.09684
2020-12-20 03:19:01+00:00,318.7145,4.5,12.65,47.84626,-54.09684
2020-12-20 03:29:01+00:00,320.8162,4.5,12.65,47.84626,-54.09684
2020-12-20 03:39:01+00:00,324.5396,4.58,12.65,47.84626,-54.09684
2020-12-20 03:49:01+00:00,326.0829,4.6,12.65,47.84626,-54.09684
2020-12-20 03:59:01+00:00,325.7463,4.68,12.65,47.84626,-54.09684
2020-12-20 04:09:01+00:00,327.5148,4.7,12.65,47.84626,-54.09684
2020-12-20 04:19:01+00:00,327.8712,4.7,12.65,47.84626,-54.09684
2020-12-20 04:29:01+00:00,328.9131,4.7,12.65,47.84626,-54.09684
2020-12-20 04:39:01+00:00,328.463,4.7,12.65,47.84626,-54.09684
2020-12-20 04:49:01+00:00,323.363,4.7,12.65,47.84626,-54.09684
2020-12-20 04:59:01+00:00,320.7845,4.7,12.65,47.84626,-54.09684
2020-12-20 05:09:01+00:00,322.4847,4.7,12.65,47.84626,-54.09684
2020-12-20 05:19:01+00:00,322.2963,4.7,12.57,47.84626,-54.09684
2020-12-20 05:29:01+00:00,317.4531,4.7,12.57,47.84626,-54.09684
2020-12-20 05:39:01+00:00,315.9014,4.7,12.57,47.84626,-54.09684
2020-12-20 05:49:01+00:00,312.7031,4.7,12.57,47.84626,-54.09684
2020-12-20 05:59:01+00:00,305.4064,4.7,12.57,47.84626,-54.09684
2020-12-20 06:09:01+00:00,295.5481,4.5,12.57,47.84626,-54.09684
2020-12-20 06:19:01+00:00,289.2664,4.45,12.57,47.84626,-54.09684
2020-12-20 06:29:01+00:00,283.168,4.46,12.57,47.84626,-54.09684
2020-12-20 06:39:01+00:00,274.4514,4.6,12.57,47.84626,-54.09684
2020-12-20 06:49:01+00:00,263.0364,4.6,12.57,47.84626,-54.09684
2020-12-20 06:59:01+00:00,255.6231,4.6,12.57,47.84626,-54.09684
2020-12-20 07:09:01+00:00,250.6431,4.6,12.57,47.84626,-54.09684
2020-12-20 07:19:01+00:00,246.8298,4.59,12.57,47.84626,-54.09684
2020-12-20 07:29:01+00:00,239.9714,4.5,12.57,47.84626,-54.09684
2020-12-20 07:39:01+00:00,234.6515,4.5,12.57,47.84626,-54.09684
2020-12-20 07:49:01+00:00,228.5714,4.5,12.57,47.84626,-54.09684
2020-12-20 07:59:01+00:00,222.4848,4.49,12.57,47.84626,-54.09684
2020-12-20 08:09:01+00:00,215.6614,4.4,12.57,47.84626,-54.09684
2020-12-20 08:19:01+00:00,212.4548,4.3,12.57,47.84626,-54.09684
2020-12-20 08:29:01+00:00,210.9531,4.3,12.57,47.84626,-54.09684
2020-12-20 08:39:01+00:00,204.3698,4.3,12.57,47.84626,-54.09684
2020-12-20 08:49:01+00:00,197.5498,4.27,12.57,47.84626,-54.09684
2020-12-20 08:59:01+00:00,197.5015,4.22,12.57,47.84626,-54.09684
2020-12-20 09:09:01+00:00,197.9699,4.21,12.57,47.84626,-54.09684
2020-12-20 09:19:01+00:00,196.3831,4.2,12.57,47.84626,-54.09684
2020-12-20 09:29:01+00:00,197.3732,4.1,12.57,47.84626,-54.09684
2020-12-20 09:39:01+00:00,197.0166,4.1,12.57,47.84626,-54.09684
2020-12-20 09:49:01+00:00,196.9249,4.1,12.57,47.84626,-54.09684
2020-12-20 09:59:01+00:00,198.7598,4.19,12.57,47.84626,-54.09684
2020-12-20 10:09:01+00:00,202.8548,4.2,12.57,47.84626,-54.09684
2020-12-20 10:19:01+00:00,204.8898,4.2,12.57,47.84626,-54.09684
2020-12-20 10:29:01+00:00,208.1381,4.2,12.57,47.84626,-54.09684
2020-12-20 10:39:01+00:00,211.4348,4.19,12.57,47.84626,-54.09684
2020-12-20 10:49:01+00:00,213.9813,4.15,12.57,47.84626,-54.09684
2020-12-20 10:59:01+00:00,216.0248,4.15,12.57,47.84626,-54.09684
2020-12-20 11:09:01+00:00,217.6698,4.16,12.57,47.84626,-54.09684
2020-12-20 11:19:01+00:00,220.7681,4.2,12.57,47.84626,-54.09684
2020-12-20 11:29:01+00:00,226.4431,4.14,12.57,47.84626,-54.09684
2020-12-20 11:39:01+00:00,230.6565,4.2,12.57,47.84626,-54.09684
2020-12-20 11:49:01+00:00,232.273,4.2,12.57,47.84626,-54.09684
2020-12-20 11:59:01+00:00,234.7448,4.19,12.57,47.84626,-54.09684
2020-12-20 12:09:01+00:00,240.5197,4.17,12.57,47.84626,-54.09684
2020-12-20 12:19:01+00:00,243.0663,4.23,12.57,47.84626,-54.09684
2020-12-20 12:29:01+00:00,241.4849,4.3,12.57,47.84626,-54.09684
2020-12-20 12:39:01+00:00,240.9081,4.3,12.57,47.84626,-54.09684
2020-12-20 12:49:01+00:00,244.4248,4.3,12.57,47.84626,-54.09684
2020-12-20 12:59:01+00:00,246.1614,4.3,12.57,47.84626,-54.09684
2020-12-20 13:09:01+00:00,249.0215,4.3,12.57,47.84626,-54.09684
2020-12-20 13:19:01+00:00,255.9464,4.3,12.65,47.84626,-54.09684
2020-12-20 13:29:01+00:00,264.8431,4.3,12.65,47.84626,-54.09684
2020-12-20 13:39:01+00:00,268.3297,4.32,12.65,47.84626,-54.09684
2020-12-20 13:49:01+00:00,274.5281,4.39,12.65,47.84626,-54.09684
2020-12-20 13:59:01+00:00,283.178,4.4,12.65,47.84626,-54.09684
2020-12-20 14:09:01+00:00,292.733,4.4,12.65,47.84626,-54.09684
2020-12-20 14:19:01+00:00,298.20799999999997,4.4,14.0,47.84626,-54.09684
2020-12-20 14:29:01+00:00,306.0364,4.4,14.0,47.84626,-54.09684
2020-12-20 14:39:01+00:00,313.3196,4.44,14.0,47.84626,-54.09684
2020-12-20 14:49:01+00:00,316.598,4.46,14.0,47.84626,-54.09684
2020-12-20 14:59:01+00:00,319.0613,4.4,14.0,47.84626,-54.09684
2020-12-20 15:09:01+00:00,321.7347,4.38,14.0,47.84626,-54.09684
2020-12-20 15:19:01+00:00,324.0864,4.4,14.72,47.84626,-54.09684
2020-12-20 15:29:01+00:00,326.0364,4.4,14.72,47.84626,-54.09684
2020-12-20 15:39:01+00:00,329.8748,4.4,14.72,47.84626,-54.09684
2020-12-20 15:49:01+00:00,331.0266,4.4,14.72,47.84626,-54.09684
2020-12-20 15:59:01+00:00,330.0748,4.45,14.72,47.84626,-54.09684
2020-12-20 16:09:01+00:00,333.0596,4.49,14.72,47.84626,-54.09684
2020-12-20 16:19:01+00:00,337.1395,4.46,14.64,47.84626,-54.09684
2020-12-20 16:29:01+00:00,333.9779,4.4,14.64,47.84626,-54.09684
2020-12-20 16:39:01+00:00,327.5496,4.4,14.64,47.84626,-54.09684
2020-12-20 16:49:01+00:00,328.3328,4.4,14.64,47.84626,-54.09684
2020-12-20 16:59:01+00:00,329.0547,4.33,14.64,47.84626,-54.09684
2020-12-20 17:09:01+00:00,324.5714,4.35,14.64,47.84626,-54.09684
2020-12-20 17:19:01+00:00,320.1729,4.37,14.64,47.84626,-54.09684
2020-12-20 17:29:01+00:00,321.7062,4.39,14.64,47.84626,-54.09684
2020-12-20 17:39:01+00:00,319.0213,4.37,14.64,47.84626,-54.09684
2020-12-20 17:49:01+00:00,309.918,4.39,14.64,47.84626,-54.09684
2020-12-20 17:59:01+00:00,306.5897,4.39,14.64,47.84626,-54.09684
2020-12-20 18:09:01+00:00,305.7947,4.4,14.64,47.84626,-54.09684
2020-12-20 18:19:01+00:00,298.948,4.4,14.48,47.84626,-54.09684
2020-12-20 18:29:01+00:00,290.6631,4.4,14.48,47.84626,-54.09684
2020-12-20 18:39:01+00:00,282.3447,4.4,14.48,47.84626,-54.09684
2020-12-20 18:49:01+00:00,278.6231,4.4,14.48,47.84626,-54.09684
2020-12-20 18:59:01+00:00,271.4914,4.44,14.48,47.84626,-54.09684
2020-12-20 19:09:01+00:00,262.8664,4.42,14.48,47.84626,-54.09684
2020-12-20 19:19:01+00:00,252.2747,4.4,13.92,47.84626,-54.09684
2020-12-20 19:29:01+00:00,247.6148,4.4,13.92,47.84626,-54.09684
2020-12-20 19:39:01+00:00,241.7598,4.4,13.92,47.84626,-54.09684
2020-12-20 19:49:01+00:00,231.7848,4.48,13.92,47.84626,-54.09684
2020-12-20 19:59:01+00:00,226.0997,4.5,13.92,47.84626,-54.09684
2020-12-20 20:09:01+00:00,224.7515,4.5,13.92,47.84626,-54.09684
2020-12-20 20:19:01+00:00,219.8347,4.5,13.37,47.84626,-54.09684
2020-12-20 20:29:01+00:00,211.4781,4.5,13.37,47.84626,-54.09684
2020-12-20 20:39:01+00:00,206.4598,4.5,13.37,47.84626,-54.09684
2020-12-20 20:49:01+00:00,206.8398,4.5,13.37,47.84626,-54.09684
2020-12-20 20:59:01+00:00,208.4899,4.5,13.37,47.84626,-54.09684
2020-12-20 21:09:01+00:00,206.7197,4.5,13.37,47.84626,-54.09684
2020-12-20 21:19:01+00:00,205.268,4.5,12.97,47.84626,-54.09684
2020-12-20 21:29:01+00:00,206.1497,4.5,12.97,47.84626,-54.09684
2020-12-20 21:39:01+00:00,204.1832,4.5,12.97,47.84626,-54.09684
2020-12-20 21:49:01+00:00,204.2798,4.5,12.97,47.84626,-54.09684
2020-12-20 21:59:01+00:00,209.0214,4.49,12.97,47.84626,-54.09684
2020-12-20 22:09:01+00:00,213.4998,4.47,12.97,47.84626,-54.09684
2020-12-20 22:19:01+00:00,213.7147,4.45,12.73,47.84626,-54.09684
2020-12-20 22:29:01+00:00,216.5848,4.4,12.73,47.84626,-54.09684
2020-12-20 22:39:01+00:00,220.1297,4.4,12.73,47.84626,-54.09684
2020-12-20 22:49:01+00:00,219.4715,4.4,12.73,47.84626,-54.09684
2020-12-20 22:59:01+00:00,221.0214,4.4,12.73,47.84626,-54.09684
2020-12-20 23:09:01+00:00,226.9981,4.4,12.73,47.84626,-54.09684
2020-12-20 23:19:01+00:00,227.5547,4.4,12.65,47.84626,-54.09684
2020-12-20 23:29:01+00:00,223.1248,4.3,12.65,47.84626,-54.09684
2020-12-20 23:39:01+00:00,224.0248,4.1,12.65,47.84626,-54.09684
2020-12-20 23:49:01+00:00,226.7081,4.1,12.65,47.84626,-54.09684
2020-12-20 23:59:01+00:00,225.9214,4.16,12.65,47.84626,-54.09684
