sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-09-08T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T00:00:00.000Z,108,2022-09-08T00:03:34.339Z,45.4871,100,-61.14133,100,18.7,100,20.6,100,12.6,100,0.0,100,3.6,100,0.3,100,0.9,100,9.4,100,0.5,100,0.7,100,10.3,100,6.2,100,12.5,100,1017.0,100,11.9,100,138,100,15.5,100,5,100,2,1,1.0,1,1017.0,1,1017.0,100,1017.0,100,11.9,100,11.5,100,138,100,140,100,15.5,100,15.5,100
2022-09-08T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T00:10:00.000Z,110,2022-09-08T00:13:38.374Z,,-1,,-1,19.3,100,21.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,9.7,100,144,100,12.2,100,5,100,2,1,0.8,1,1017.0,1,1017.0,100,1017.0,100,9.7,100,9.4,100,144,100,146,100,12.2,100,11.5,100
2022-09-08T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T00:20:00.000Z,110,2022-09-08T00:22:35.042Z,45.4871,100,-61.14131999999999,100,18.7,100,20.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,10.8,100,144,100,14.8,100,5,100,3,1,0.7,1,1017.0,1,1017.0,100,1017.0,100,10.8,100,10.8,100,144,100,146,100,14.8,100,14.4,100
2022-09-08T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T00:30:00.000Z,110,2022-09-08T00:32:40.081Z,45.4871,100,-61.14133,100,18.7,100,20.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,9.7,100,134,100,12.6,100,5,100,3,1,0.7,1,1017.0,1,1017.0,100,1017.0,100,9.7,100,9.4,100,134,100,137,100,12.6,100,12.2,100
2022-09-08T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T00:40:00.000Z,110,2022-09-08T00:43:38.713Z,45.48708,100,-61.14133,100,18.7,100,20.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,9.7,100,129,100,13.3,100,5,100,1,1,0.7,1,1017.0,1,1017.0,100,1017.0,100,9.7,100,9.4,100,129,100,131,100,13.3,100,13.0,100
2022-09-08T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T00:50:00.000Z,110,2022-09-08T00:52:44.696Z,45.4871,100,-61.14133,100,18.7,100,20.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,10.4,100,146,100,13.3,100,5,100,1,1,0.6,1,1016.9,1,1016.9,100,1016.9,100,10.4,100,10.4,100,146,100,149,100,13.3,100,13.3,100
2022-09-08T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T01:00:00.000Z,108,2022-09-08T01:02:46.648Z,45.4871,100,-61.14133,100,18.7,100,20.5,100,12.6,100,0.0,100,3.6,100,0.3,100,0.9,100,9.7,100,0.5,100,0.7,100,11.0,100,6.7,100,12.5,100,1016.9,100,10.4,100,147,100,14.4,100,5,100,0,1,0.5,1,1016.9,1,1016.9,100,1016.9,100,10.4,100,10.1,100,147,100,149,100,14.4,100,14.8,100
2022-09-08T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T01:10:00.000Z,110,2022-09-08T01:15:52.607Z,45.4871,100,-61.14133,100,18.6,100,20.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,9.4,100,148,100,12.6,100,5,100,0,1,0.5,1,1016.8,1,1016.8,100,1016.9,100,9.4,100,9.4,100,148,100,151,100,12.6,100,12.6,100
2022-09-08T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T01:20:00.000Z,110,2022-09-08T01:22:54.697Z,45.48708,100,-61.14133,100,18.6,100,20.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,10.4,100,121,100,13.7,100,5,100,0,1,0.4,1,1016.8,1,1016.8,100,1016.8,100,10.4,100,10.1,100,121,100,123,100,13.7,100,13.7,100
2022-09-08T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T01:30:00.000Z,110,2022-09-08T01:32:57.761Z,45.48708,100,-61.14133,100,18.6,100,20.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,9.4,100,120,100,11.9,100,5,100,0,1,0.4,1,1016.8,1,1016.8,100,1016.8,100,9.4,100,9.0,100,120,100,123,100,11.9,100,11.9,100
2022-09-08T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T01:40:00.000Z,110,2022-09-08T01:43:00.568Z,45.4871,100,-61.14135,100,18.6,100,20.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,9.0,100,140,100,13.3,100,5,100,0,1,0.2,1,1016.7,1,1016.7,100,1016.7,100,9.0,100,9.0,100,140,100,142,100,13.3,100,12.6,100
2022-09-08T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T01:50:00.000Z,110,2022-09-08T01:53:01.787Z,45.4871,100,-61.14133,100,18.6,100,20.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,9.0,100,141,100,12.6,100,5,100,0,1,0.1,1,1016.7,1,1016.7,100,1016.7,100,9.0,100,9.0,100,141,100,144,100,12.6,100,12.2,100
2022-09-08T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T02:00:00.000Z,108,2022-09-08T02:03:02.912Z,45.4871,100,-61.14133,100,18.6,100,20.5,100,12.5,100,0.0,100,3.6,100,0.3,100,0.9,100,9.0,100,0.5,100,0.6,100,9.6,100,5.7,100,11.8,100,1016.6,100,9.0,100,161,100,15.1,100,5,100,8,1,-0.1,1,1016.6,1,1016.6,100,1016.6,100,9.0,100,8.6,100,161,100,164,100,15.1,100,14.8,100
2022-09-08T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T02:10:00.000Z,110,2022-09-08T02:16:13.371Z,45.4871,100,-61.14133,100,18.5,100,20.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,10.8,100,173,100,14.4,100,5,100,8,1,-0.3,1,1016.5,1,1016.5,100,1016.5,100,10.8,100,10.8,100,173,100,175,100,14.4,100,14.0,100
2022-09-08T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T02:20:00.000Z,110,2022-09-08T02:23:13.671Z,45.487120000000004,100,-61.14133,100,18.5,100,20.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,13.0,100,185,100,15.8,100,5,100,8,1,-0.2,1,1016.5,1,1016.5,100,1016.5,100,13.0,100,13.0,100,185,100,188,100,15.8,100,16.2,100
2022-09-08T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T02:30:00.000Z,110,2022-09-08T02:33:22.303Z,45.48712,100,-61.14133,100,18.5,100,20.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,11.9,100,177,100,15.5,100,5,100,8,1,-0.3,1,1016.5,1,1016.5,100,1016.5,100,11.9,100,11.9,100,177,100,179,100,15.5,100,15.8,100
2022-09-08T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T02:40:00.000Z,110,2022-09-08T02:43:15.516Z,45.487120000000004,100,-61.14133,100,18.5,100,20.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,11.5,100,174,100,14.0,100,5,100,8,1,-0.3,1,1016.5,1,1016.5,100,1016.5,100,11.5,100,11.2,100,174,100,176,100,14.0,100,14.0,100
2022-09-08T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T02:50:00.000Z,110,2022-09-08T02:53:17.483Z,45.4871,100,-61.14133,100,18.5,100,20.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,10.4,100,175,100,13.0,100,5,100,8,1,-0.5,1,1016.5,1,1016.5,100,1016.5,100,10.4,100,10.4,100,175,100,178,100,13.0,100,13.3,100
2022-09-08T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T03:00:00.000Z,108,2022-09-08T03:03:18.471Z,45.487120000000004,100,-61.14133,10,18.5,100,20.4,100,12.5,100,0.0,100,3.6,100,0.3,100,0.7,100,8.7,100,0.4,100,0.5,100,10.1,100,5.8,100,11.8,100,1016.4,100,11.5,100,175,100,14.0,100,5,100,7,1,-0.6,1,1016.4,1,1016.4,100,1016.4,100,11.5,100,11.5,100,175,100,177,100,14.0,100,14.0,100
2022-09-08T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T03:10:00.000Z,110,2022-09-08T03:16:38.734Z,45.48712,100,-61.14133,100,18.4,100,20.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,11.5,100,173,100,15.5,100,5,100,8,1,-0.7,1,1016.2,1,1016.2,100,1016.3,100,11.5,100,11.5,100,173,100,176,100,15.5,100,14.8,100
2022-09-08T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T03:20:00.000Z,110,2022-09-08T03:23:37.625Z,45.487120000000004,100,-61.14133,100,18.4,100,20.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,12.6,100,172,100,14.8,100,5,100,7,1,-0.7,1,1016.2,1,1016.2,100,1016.2,100,12.6,100,12.2,100,172,100,174,100,14.8,100,14.8,100
2022-09-08T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T03:30:00.000Z,110,2022-09-08T03:33:37.665Z,45.48712,100,-61.14135,100,18.4,100,20.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,12.2,100,172,100,14.0,100,5,100,8,1,-0.8,1,1016.2,1,1016.2,100,1016.2,100,12.2,100,11.9,100,172,100,175,100,14.0,100,14.0,100
2022-09-08T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T03:40:00.000Z,110,2022-09-08T03:44:35.890Z,45.487120000000004,100,-61.14133,100,18.3,100,20.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,12.2,100,168,100,14.8,100,5,100,8,1,-0.8,1,1016.2,1,1016.2,100,1016.2,100,12.2,100,11.9,100,168,100,170,100,14.8,100,14.8,100
2022-09-08T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T03:50:00.000Z,110,2022-09-08T03:53:43.548Z,45.48712,100,-61.14133,100,18.3,100,20.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,12.2,100,170,100,15.8,100,5,100,8,1,-0.8,1,1016.1,1,1016.1,100,1016.2,100,12.2,100,11.9,100,170,100,173,100,15.8,100,15.5,100
2022-09-08T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T04:00:00.000Z,108,2022-09-08T04:02:40.104Z,45.487120000000004,100,-61.14133,10,18.3,100,20.4,100,12.5,100,0.0,100,3.6,100,0.3,100,0.9,100,10.0,100,0.5,100,0.7,100,11.0,100,6.2,100,11.8,100,1016.1,100,11.5,100,169,100,14.4,100,5,100,6,1,-0.7,1,1016.1,1,1016.1,100,1016.1,100,11.5,100,11.2,100,169,100,171,100,14.4,100,14.0,100
2022-09-08T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T04:10:00.000Z,110,2022-09-08T04:15:43.758Z,45.48712,100,-61.14131999999999,100,18.3,100,20.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,10.4,100,170,100,13.3,100,5,100,6,1,-0.8,1,1016.1,1,1016.1,100,1016.1,100,10.4,100,10.4,100,170,100,173,100,13.3,100,13.3,100
2022-09-08T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T04:20:00.000Z,110,2022-09-08T04:22:43.766Z,45.48708,100,-61.14131999999999,100,18.3,100,20.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,9.4,100,170,100,12.2,100,5,100,6,1,-0.7,1,1016.1,1,1016.1,100,1016.1,100,9.4,100,9.4,100,170,100,173,100,12.2,100,11.9,100
2022-09-08T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T04:30:00.000Z,110,2022-09-08T04:32:45.036Z,45.48713,100,-61.14133,100,18.3,100,20.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,9.4,100,170,100,11.9,100,5,100,6,1,-0.7,1,1016.1,1,1016.1,100,1016.1,100,9.4,100,9.4,100,170,100,173,100,11.9,100,12.2,100
2022-09-08T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T04:40:00.000Z,110,2022-09-08T04:42:50.159Z,45.487120000000004,100,-61.14133,100,18.3,100,20.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,9.4,100,187,100,11.5,100,5,100,6,1,-0.7,1,1016.0,1,1016.0,100,1016.0,100,9.4,100,9.0,100,187,100,189,100,11.5,100,11.9,100
2022-09-08T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T04:50:00.000Z,110,2022-09-08T04:53:48.298Z,45.48712,100,-61.14135,100,18.3,100,20.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,8.3,100,176,100,10.4,100,5,100,7,1,-0.7,1,1015.9,1,1015.9,100,1016.0,100,8.3,100,8.3,100,176,100,178,100,10.4,100,10.4,100
2022-09-08T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T05:00:00.000Z,108,2022-09-08T05:02:49.927Z,45.487120000000004,100,-61.14133,10,18.2,100,20.4,100,12.5,100,0.0,100,3.6,100,0.3,100,0.9,100,9.8,100,0.6,100,0.7,100,9.9,100,6.2,100,11.8,100,1015.9,100,6.8,100,187,100,10.1,100,5,100,7,1,-0.7,1,1015.9,1,1015.9,100,1015.9,100,6.8,100,6.8,100,187,100,189,100,10.1,100,9.7,100
2022-09-08T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T05:10:00.000Z,110,2022-09-08T05:16:03.488Z,45.48712,100,-61.14133,100,18.1,100,20.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,8.6,100,242,100,12.2,100,5,100,7,1,-0.6,1,1015.9,1,1015.9,100,1015.9,100,8.6,100,8.6,100,242,100,245,100,12.2,100,13.0,100
2022-09-08T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T05:20:00.000Z,110,2022-09-08T05:23:03.286Z,45.487120000000004,100,-61.14133,100,17.7,100,20.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,5.4,100,276,100,8.6,100,5,100,8,1,-0.7,1,1015.8,1,1015.8,100,1015.8,100,5.4,100,5.4,100,276,100,278,100,8.6,100,8.6,100
2022-09-08T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T05:30:00.000Z,110,2022-09-08T05:33:04.939Z,45.4871,100,-61.1413,100,17.7,100,20.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,5.0,100,289,100,8.6,100,5,100,8,1,-0.8,1,1015.7,1,1015.7,100,1015.7,100,5.0,100,5.0,100,289,100,292,100,8.6,100,8.6,100
2022-09-08T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T05:40:00.000Z,110,2022-09-08T05:43:07.004Z,45.487120000000004,100,-61.14131999999999,100,17.5,100,20.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,6.5,100,338,100,10.1,100,5,100,7,1,-0.8,1,1015.6,1,1015.6,100,1015.7,100,6.5,100,6.1,100,338,100,340,100,10.1,100,9.7,100
2022-09-08T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T05:50:00.000Z,110,2022-09-08T05:53:07.541Z,45.4871,100,-61.14133,100,17.3,100,20.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,6.8,100,356,100,9.0,100,5,100,7,1,-0.9,1,1015.6,1,1015.6,100,1015.6,100,6.8,100,6.8,100,356,100,358,100,9.0,100,9.0,100
2022-09-08T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T06:00:00.000Z,108,2022-09-08T06:03:12.237Z,45.4871,100,-61.14133,10,17.2,100,20.3,100,12.5,100,0.0,100,3.6,100,0.3,100,0.9,100,8.7,100,0.5,100,0.6,100,9.1,100,6.0,100,10.0,100,1015.6,100,7.9,100,6,100,10.1,100,5,100,7,1,-0.7,1,1015.6,1,1015.6,100,1015.7,100,7.9,100,7.9,100,6,100,8,100,10.1,100,10.1,100
2022-09-08T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T06:10:00.000Z,110,2022-09-08T06:16:21.971Z,45.4871,100,-61.14133,100,17.2,100,20.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,6.1,100,3,100,8.3,100,5,100,8,1,-0.6,1,1015.6,1,1015.6,100,1015.7,100,6.1,100,6.1,100,3,100,6,100,8.3,100,7.9,100
2022-09-08T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T06:20:00.000Z,110,2022-09-08T06:23:23.559Z,45.48708,100,-61.14133,100,17.3,100,20.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,6.1,100,355,100,7.9,100,5,100,7,1,-0.7,1,1015.6,1,1015.6,100,1015.6,100,6.1,100,5.8,100,355,100,359,100,7.9,100,7.9,100
2022-09-08T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T06:30:00.000Z,110,2022-09-08T06:33:30.912Z,45.4871,100,-61.14133,100,17.3,100,20.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,5.0,100,355,100,7.2,100,5,100,8,1,-0.7,1,1015.5,1,1015.5,100,1015.5,100,5.0,100,5.0,100,355,100,359,100,7.2,100,7.2,100
2022-09-08T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T06:40:00.000Z,110,2022-09-08T06:43:27.549Z,45.4871,100,-61.14133,100,17.2,100,20.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,6.8,100,334,100,12.6,100,5,100,8,1,-0.8,1,1015.4,1,1015.4,100,1015.4,100,6.8,100,6.8,100,334,100,338,100,12.6,100,12.2,100
2022-09-08T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T06:50:00.000Z,110,2022-09-08T06:58:34.216Z,45.48708,100,-61.14131999999999,100,17.1,100,20.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,6.5,100,2,100,8.6,100,5,100,7,1,-0.8,1,1015.4,1,1015.4,100,1015.4,100,6.5,100,6.5,100,2,100,4,100,8.6,100,9.0,100
2022-09-08T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T07:00:00.000Z,108,2022-09-08T07:03:32.444Z,45.48707,100,-61.14131999999999,100,16.8,100,20.2,100,12.5,100,0.0,100,3.6,100,0.3,100,0.8,100,9.0,100,0.5,100,0.6,100,9.0,100,7.0,100,10.0,100,1015.4,100,8.6,100,333,100,11.5,100,5,100,7,1,-0.7,1,1015.4,1,1015.4,100,1015.4,100,8.6,100,7.9,100,333,100,335,100,11.5,100,10.1,100
2022-09-08T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T07:10:00.000Z,110,2022-09-08T07:16:37.248Z,45.48708,100,-61.14133,100,16.5,100,20.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,8.3,100,342,100,10.4,100,5,100,6,1,-0.6,1,1015.5,1,1015.5,100,1015.5,100,8.3,100,7.6,100,342,100,344,100,10.4,100,10.1,100
2022-09-08T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T07:20:00.000Z,110,2022-09-08T07:23:38.778Z,45.487120000000004,100,-61.14131999999999,100,16.4,100,20.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,7.6,100,346,100,10.1,100,5,100,6,1,-0.6,1,1015.5,1,1015.5,100,1015.5,100,7.6,100,6.8,100,346,100,348,100,10.1,100,9.7,100
2022-09-08T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T07:30:00.000Z,110,2022-09-08T07:33:33.993Z,45.48708,100,-61.14131999999999,100,16.3,100,20.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,7.9,100,348,100,10.1,100,5,100,6,1,-0.6,1,1015.5,1,1015.5,100,1015.5,100,7.9,100,7.6,100,348,100,350,100,10.1,100,9.7,100
2022-09-08T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T07:40:00.000Z,110,2022-09-08T07:42:41.604Z,45.48708,100,-61.14131999999999,100,16.3,100,20.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,7.2,100,353,100,9.7,100,5,100,6,1,-0.6,1,1015.4,1,1015.4,100,1015.5,100,7.2,100,6.8,100,353,100,356,100,9.7,100,9.4,100
2022-09-08T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T07:50:00.000Z,110,2022-09-08T07:52:38.708Z,45.4871,100,-61.14131999999999,100,16.3,100,20.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,7.2,100,358,100,9.0,100,5,100,6,1,-0.6,1,1015.3,1,1015.3,100,1015.3,100,7.2,100,6.8,100,358,100,0,100,9.0,100,8.6,100
2022-09-08T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T08:00:00.000Z,108,2022-09-08T08:02:38.203Z,45.48708,100,-61.14131999999999,100,16.4,100,20.2,100,12.4,100,0.0,100,3.6,100,0.3,100,0.9,100,8.2,100,0.5,100,0.7,100,8.2,100,6.6,100,10.0,100,1015.4,100,6.8,100,14,100,9.0,100,5,100,6,1,-0.5,1,1015.4,1,1015.4,100,1015.4,100,6.8,100,6.5,100,14,100,16,100,9.0,100,8.6,100
2022-09-08T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T08:10:00.000Z,110,2022-09-08T08:15:54.074Z,45.48708,100,-61.14133,100,16.4,100,20.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,7.9,100,20,100,10.1,100,5,100,6,1,-0.4,1,1015.4,1,1015.4,100,1015.4,100,7.9,100,7.6,100,20,100,22,100,10.1,100,9.4,100
2022-09-08T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T08:20:00.000Z,110,2022-09-08T08:23:01.298Z,45.487120000000004,100,-61.141369999999995,100,16.4,100,20.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,8.6,100,27,100,10.1,100,5,100,6,1,-0.3,1,1015.5,1,1015.5,100,1015.5,100,8.6,100,8.3,100,27,100,29,100,10.1,100,9.7,100
2022-09-08T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T08:30:00.000Z,110,2022-09-08T08:32:56.867Z,45.48708,100,-61.14131999999999,100,16.5,100,20.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,7.2,100,27,100,9.4,100,5,100,6,1,-0.2,1,1015.5,1,1015.5,100,1015.5,100,7.2,100,7.2,100,27,100,29,100,9.4,100,9.4,100
2022-09-08T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T08:40:00.000Z,110,2022-09-08T08:42:54.269Z,45.48708,100,-61.14133,100,16.5,100,20.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,8.6,100,20,100,10.8,100,5,100,5,1,-0.1,1,1015.5,1,1015.5,100,1015.6,100,8.6,100,8.3,100,20,100,23,100,10.8,100,10.4,100
2022-09-08T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T08:50:00.000Z,110,2022-09-08T08:52:59.401Z,45.48712,100,-61.14137,100,16.4,100,20.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,7.9,100,23,100,10.8,100,5,100,5,1,-0.1,1,1015.5,1,1015.5,100,1015.5,100,7.9,100,7.6,100,23,100,26,100,10.8,100,10.4,100
2022-09-08T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T09:00:00.000Z,108,2022-09-08T09:02:57.534Z,45.48707,100,-61.14133,100,16.3,100,20.2,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,8.4,100,0.5,100,0.6,100,8.8,100,6.6,100,10.0,100,1015.6,100,6.8,100,23,100,9.0,100,5,100,5,1,-0.1,1,1015.6,1,1015.6,100,1015.6,100,6.8,100,6.5,100,23,100,25,100,9.0,100,8.3,100
2022-09-08T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T09:10:00.000Z,110,2022-09-08T09:16:11.028Z,45.4871,100,-61.14135,100,16.4,100,20.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,6.8,100,4,100,9.0,100,5,100,3,1,0.1,1,1015.7,1,1015.7,100,1015.7,100,6.8,100,6.5,100,4,100,6,100,9.0,100,8.6,100
2022-09-08T09:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-09-08T09:20:00.000Z,110,2022-09-08T09:23:19.443Z,45.48707,100,-61.14131999999999,100,16.4,100,20.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,6.8,100,9,100,9.0,100,5,100,3,1,0.2,1,1015.8,1,1015.8,100,1015.8,100,6.8,100,6.5,100,9,100,11,100,9.0,100,8.3,100