timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2017-10-14 00:00:00+00:00,215.2914,11.6,12.97,47.84626,-54.09684
2017-10-14 00:10:00+00:00,215.1997,11.6,12.89,47.84626,-54.09684
2017-10-14 00:20:00+00:00,214.4147,11.6,12.97,47.84626,-54.09684
2017-10-14 00:30:00+00:00,213.4882,11.6,12.97,47.84626,-54.09684
2017-10-14 00:40:00+00:00,214.3314,11.6,13.05,47.84626,-54.09684
2017-10-14 00:50:00+00:00,213.8115,11.6,13.05,47.84626,-54.09684
2017-10-14 01:00:00+00:00,211.7181,11.6,12.97,47.84626,-54.09684
2017-10-14 01:10:00+00:00,210.5066,11.59,12.89,47.84626,-54.09684
2017-10-14 01:20:00+00:00,210.9599,11.54,12.97,47.84626,-54.09684
2017-10-14 01:30:00+00:00,210.1564,11.5,12.97,47.84626,-54.09684
2017-10-14 01:40:00+00:00,207.5265,11.5,12.97,47.84626,-54.09684
2017-10-14 01:50:00+00:00,206.4933,11.5,12.97,47.84626,-54.09684
2017-10-14 02:00:00+00:00,207.1631,11.5,12.97,47.84626,-54.09684
2017-10-14 02:10:00+00:00,207.6947,11.5,12.89,47.84626,-54.09684
2017-10-14 02:20:00+00:00,210.1398,11.5,12.97,47.84626,-54.09684
2017-10-14 02:30:00+00:00,213.8898,11.5,12.97,47.84626,-54.09684
2017-10-14 02:40:00+00:00,216.6247,11.5,12.97,47.84626,-54.09684
2017-10-14 02:50:00+00:00,219.5031,11.5,12.97,47.84626,-54.09684
2017-10-14 03:00:00+00:00,222.9448,11.5,12.89,47.84626,-54.09684
2017-10-14 03:10:00+00:00,228.9714,11.5,12.81,47.84626,-54.09684
2017-10-14 03:20:00+00:00,236.7214,11.5,12.89,47.84626,-54.09684
2017-10-14 03:30:00+00:00,242.0881,11.49,12.89,47.84626,-54.09684
2017-10-14 03:40:00+00:00,247.1248,11.49,12.97,47.84626,-54.09684
2017-10-14 03:50:00+00:00,252.1647,11.49,12.97,47.84626,-54.09684
2017-10-14 04:00:00+00:00,259.6114,11.49,12.89,47.84626,-54.09684
2017-10-14 04:10:00+00:00,264.7714,11.49,12.81,47.84626,-54.09684
2017-10-14 04:20:00+00:00,268.3847,11.49,12.89,47.84626,-54.09684
2017-10-14 04:30:00+00:00,272.5514,11.5,12.89,47.84626,-54.09684
2017-10-14 04:40:00+00:00,281.0613,11.49,12.89,47.84626,-54.09684
2017-10-14 04:50:00+00:00,287.3331,11.5,12.89,47.84626,-54.09684
2017-10-14 05:00:00+00:00,290.5547,11.5,12.89,47.84626,-54.09684
2017-10-14 05:10:00+00:00,295.3563,11.5,12.81,47.84626,-54.09684
2017-10-14 05:20:00+00:00,301.0896,11.5,12.89,47.84626,-54.09684
2017-10-14 05:30:00+00:00,303.5714,11.51,12.89,47.84626,-54.09684
2017-10-14 05:40:00+00:00,303.7446,11.5,12.89,47.84626,-54.09684
2017-10-14 05:50:00+00:00,307.7962,11.2,12.89,47.84626,-54.09684
2017-10-14 06:00:00+00:00,309.9649,11.1,12.81,47.84626,-54.09684
2017-10-14 06:10:00+00:00,309.4946,11.1,12.73,47.84626,-54.09684
2017-10-14 06:20:00+00:00,309.4031,11.12,12.81,47.84626,-54.09684
2017-10-14 06:30:00+00:00,313.1664,11.22,12.81,47.84626,-54.09684
2017-10-14 06:40:00+00:00,313.868,11.33,12.89,47.84626,-54.09684
2017-10-14 06:50:00+00:00,314.1312,11.43,12.89,47.84626,-54.09684
2017-10-14 07:00:00+00:00,313.783,11.5,12.81,47.84626,-54.09684
2017-10-14 07:10:00+00:00,314.0547,11.5,12.73,47.84626,-54.09684
2017-10-14 07:20:00+00:00,310.6164,11.5,12.81,47.84626,-54.09684
2017-10-14 07:30:00+00:00,309.3647,11.55,12.81,47.84626,-54.09684
2017-10-14 07:40:00+00:00,307.3848,11.58,12.89,47.84626,-54.09684
2017-10-14 07:50:00+00:00,303.3846,11.59,12.89,47.84626,-54.09684
2017-10-14 08:00:00+00:00,298.923,11.6,12.81,47.84626,-54.09684
2017-10-14 08:10:00+00:00,294.8846,11.6,12.73,47.84626,-54.09684
2017-10-14 08:20:00+00:00,290.1281,11.6,12.81,47.84626,-54.09684
2017-10-14 08:30:00+00:00,284.4197,11.59,12.81,47.84626,-54.09684
2017-10-14 08:40:00+00:00,279.9297,11.59,12.81,47.84626,-54.09684
2017-10-14 08:50:00+00:00,272.5397,11.58,12.89,47.84626,-54.09684
2017-10-14 09:00:00+00:00,263.2548,11.54,12.81,47.84626,-54.09684
2017-10-14 09:10:00+00:00,258.4497,11.5,12.73,47.84626,-54.09684
2017-10-14 09:20:00+00:00,255.1964,11.5,12.81,47.84626,-54.09684
2017-10-14 09:30:00+00:00,247.0697,11.5,12.81,47.84626,-54.09684
2017-10-14 09:40:00+00:00,241.3714,11.5,12.81,47.84626,-54.09684
2017-10-14 09:50:00+00:00,240.9481,11.5,12.81,47.84626,-54.09684
2017-10-14 10:00:00+00:00,236.8497,11.5,12.81,47.84626,-54.09684
2017-10-14 10:10:00+00:00,232.4015,11.5,12.89,47.84626,-54.09684
2017-10-14 10:20:00+00:00,231.5165,11.5,13.21,47.84626,-54.09684
2017-10-14 10:30:00+00:00,229.9847,11.49,13.37,47.84626,-54.09684
2017-10-14 10:40:00+00:00,224.9514,11.49,13.29,47.84626,-54.09684
2017-10-14 10:50:00+00:00,223.0031,11.48,13.29,47.84626,-54.09684
2017-10-14 11:00:00+00:00,224.1164,11.46,13.21,47.84626,-54.09684
2017-10-14 11:10:00+00:00,222.3997,11.45,13.05,47.84626,-54.09684
2017-10-14 11:20:00+00:00,220.2231,11.44,13.05,47.84626,-54.09684
2017-10-14 11:30:00+00:00,218.8898,11.4,13.05,47.84626,-54.09684
2017-10-14 11:40:00+00:00,216.8131,11.4,13.05,47.84626,-54.09684
2017-10-14 11:50:00+00:00,214.2414,11.4,13.13,47.84626,-54.09684
2017-10-14 12:00:00+00:00,213.9014,11.4,13.05,47.84626,-54.09684
2017-10-14 12:10:00+00:00,213.2064,11.4,12.97,47.84626,-54.09684
2017-10-14 12:20:00+00:00,212.0015,11.4,13.05,47.84626,-54.09684
2017-10-14 12:30:00+00:00,211.9547,11.4,13.13,47.84626,-54.09684
2017-10-14 12:40:00+00:00,213.6381,11.4,13.21,47.84626,-54.09684
2017-10-14 12:50:00+00:00,213.1381,11.4,13.29,47.84626,-54.09684
2017-10-14 13:00:00+00:00,212.0231,11.4,13.21,47.84626,-54.09684
2017-10-14 13:10:00+00:00,214.7681,11.4,13.21,47.84626,-54.09684
2017-10-14 13:20:00+00:00,217.8631,11.4,13.29,47.84626,-54.09684
2017-10-14 13:30:00+00:00,216.6514,11.4,13.37,47.84626,-54.09684
2017-10-14 13:40:00+00:00,214.6231,11.4,13.37,47.84626,-54.09684
2017-10-14 13:50:00+00:00,219.0265,11.4,13.37,47.84626,-54.09684
2017-10-14 14:00:00+00:00,221.2864,11.4,13.29,47.84626,-54.09684
2017-10-14 14:10:00+00:00,215.4764,11.4,13.29,47.84626,-54.09684
2017-10-14 14:20:00+00:00,212.3964,11.4,13.37,47.84626,-54.09684
2017-10-14 14:30:00+00:00,215.9665,11.4,13.37,47.84626,-54.09684
2017-10-14 14:40:00+00:00,216.8314,11.4,13.44,47.84626,-54.09684
2017-10-14 14:50:00+00:00,214.8848,11.4,13.44,47.84626,-54.09684
2017-10-14 15:00:00+00:00,220.8081,11.4,13.37,47.84626,-54.09684
2017-10-14 15:10:00+00:00,231.2514,11.4,13.29,47.84626,-54.09684
2017-10-14 15:20:00+00:00,234.1414,11.4,13.37,47.84626,-54.09684
2017-10-14 15:30:00+00:00,234.5531,11.4,13.44,47.84626,-54.09684
2017-10-14 15:40:00+00:00,241.6164,11.4,13.44,47.84626,-54.09684
2017-10-14 15:50:00+00:00,251.8531,11.4,13.44,47.84626,-54.09684
2017-10-14 16:00:00+00:00,256.1947,11.4,13.37,47.84626,-54.09684
2017-10-14 16:10:00+00:00,260.6764,11.44,13.29,47.84626,-54.09684
2017-10-14 16:20:00+00:00,270.9181,11.4,13.44,47.84626,-54.09684
2017-10-14 16:30:00+00:00,280.7797,11.4,13.44,47.84626,-54.09684
2017-10-14 16:40:00+00:00,284.6597,11.41,13.44,47.84626,-54.09684
2017-10-14 16:50:00+00:00,291.403,11.49,13.44,47.84626,-54.09684
2017-10-14 17:00:00+00:00,300.1713,11.4,13.37,47.84626,-54.09684
2017-10-14 17:10:00+00:00,304.243,11.4,13.21,47.84626,-54.09684
2017-10-14 17:20:00+00:00,306.7664,11.4,13.29,47.84626,-54.09684
2017-10-14 17:30:00+00:00,313.2697,11.4,13.29,47.84626,-54.09684
2017-10-14 17:40:00+00:00,317.988,11.4,13.29,47.84626,-54.09684
2017-10-14 17:50:00+00:00,317.458,11.41,13.29,47.84626,-54.09684
2017-10-14 18:00:00+00:00,320.9246,11.5,13.21,47.84626,-54.09684
2017-10-14 18:10:00+00:00,328.2963,11.4,13.13,47.84626,-54.09684
2017-10-14 18:20:00+00:00,330.0864,11.4,13.13,47.84626,-54.09684
2017-10-14 18:30:00+00:00,328.8696,11.46,13.13,47.84626,-54.09684
2017-10-14 18:40:00+00:00,330.9163,11.48,13.13,47.84626,-54.09684
2017-10-14 18:50:00+00:00,332.6763,11.46,13.13,47.84626,-54.09684
2017-10-14 19:00:00+00:00,333.0896,11.49,13.05,47.84626,-54.09684
2017-10-14 19:10:00+00:00,335.558,11.5,12.97,47.84626,-54.09684
2017-10-14 19:20:00+00:00,338.5997,11.48,13.05,47.84626,-54.09684
2017-10-14 19:30:00+00:00,336.1696,11.5,12.97,47.84626,-54.09684
2017-10-14 19:40:00+00:00,332.0296,11.5,13.05,47.84626,-54.09684
2017-10-14 19:50:00+00:00,332.9563,11.5,13.05,47.84626,-54.09684
2017-10-14 20:00:00+00:00,333.5396,11.5,12.97,47.84626,-54.09684
2017-10-14 20:10:00+00:00,331.2863,11.5,12.89,47.84626,-54.09684
2017-10-14 20:20:00+00:00,330.0179,11.5,12.97,47.84626,-54.09684
2017-10-14 20:30:00+00:00,328.6597,11.5,12.97,47.84626,-54.09684
2017-10-14 20:40:00+00:00,325.318,11.5,12.97,47.84626,-54.09684
2017-10-14 20:50:00+00:00,321.863,11.52,12.97,47.84626,-54.09684
2017-10-14 21:00:00+00:00,318.4247,11.54,12.89,47.84626,-54.09684
2017-10-14 21:10:00+00:00,314.9997,11.55,12.81,47.84626,-54.09684
2017-10-14 21:20:00+00:00,308.6497,11.57,12.89,47.84626,-54.09684
2017-10-14 21:30:00+00:00,301.933,11.59,12.89,47.84626,-54.09684
2017-10-14 21:40:00+00:00,295.683,11.6,12.97,47.84626,-54.09684
2017-10-14 21:50:00+00:00,289.718,11.6,12.97,47.84626,-54.09684
2017-10-14 22:00:00+00:00,280.4313,11.6,12.89,47.84626,-54.09684
2017-10-14 22:10:00+00:00,277.8514,11.6,12.81,47.84626,-54.09684
2017-10-14 22:20:00+00:00,276.3681,11.6,12.89,47.84626,-54.09684
2017-10-14 22:30:00+00:00,270.0764,11.6,12.89,47.84626,-54.09684
2017-10-14 22:40:00+00:00,260.2414,11.6,12.89,47.84626,-54.09684
2017-10-14 22:50:00+00:00,258.5714,11.6,12.89,47.84626,-54.09684
2017-10-14 23:00:00+00:00,256.0198,11.6,12.89,47.84626,-54.09684
2017-10-14 23:10:00+00:00,245.8364,11.6,12.81,47.84626,-54.09684
2017-10-14 23:20:00+00:00,241.8181,11.6,12.89,47.84626,-54.09684
2017-10-14 23:30:00+00:00,247.2481,11.59,12.89,47.84626,-54.09684
2017-10-14 23:40:00+00:00,245.1598,11.59,12.89,47.84626,-54.09684
2017-10-14 23:50:00+00:00,236.5514,11.6,12.89,47.84626,-54.09684
