timestamp,wind_dir_avg,wind_spd_max_dir,wind_spd_avg,wind_spd_gust,battery_voltage,lat,long
2017-11-07 00:00:00+00:00,227.0,231.0,17.37,20.51,,47.59359,-54.27349
2017-11-07 00:10:00+00:00,230.0,225.0,17.35,20.84,,47.59359,-54.27349
2017-11-07 00:20:00+00:00,231.0,237.0,14.93,18.53,,47.59359,-54.27349
2017-11-07 00:30:00+00:00,231.0,229.0,14.91,17.83,,47.59359,-54.27349
2017-11-07 00:40:00+00:00,231.0,231.0,14.72,16.68,,47.59359,-54.27349
2017-11-07 00:50:00+00:00,231.0,232.0,15.75,20.45,,47.59359,-54.27349
2017-11-07 01:00:00+00:00,231.0,228.0,15.69,18.68,,47.59359,-54.27349
2017-11-07 01:10:00+00:00,241.0,246.0,15.06,19.23,,47.59359,-54.27349
2017-11-07 01:20:00+00:00,244.0,252.0,14.2,17.86,,47.59359,-54.27349
2017-11-07 01:30:00+00:00,237.0,238.0,14.16,17.85,,47.59359,-54.27349
2017-11-07 01:40:00+00:00,232.0,228.0,16.33,20.97,,47.59359,-54.27349
2017-11-07 01:50:00+00:00,230.0,229.0,16.19,19.37,,47.59359,-54.27349
2017-11-07 02:00:00+00:00,233.0,231.0,15.93,18.64,,47.59359,-54.27349
2017-11-07 02:10:00+00:00,240.0,241.0,13.96,16.79,,47.59359,-54.27349
2017-11-07 02:20:00+00:00,238.0,236.0,13.2,15.54,,47.59359,-54.27349
2017-11-07 02:30:00+00:00,244.0,247.0,13.24,15.88,,47.59359,-54.27349
2017-11-07 02:40:00+00:00,244.0,244.0,12.05,14.9,,47.59359,-54.27349
2017-11-07 02:50:00+00:00,244.0,250.0,11.01,13.98,,47.59359,-54.27349
2017-11-07 03:00:00+00:00,251.0,244.0,12.82,14.68,,47.59359,-54.27349
2017-11-07 03:10:00+00:00,241.0,236.0,13.65,15.93,,47.59359,-54.27349
2017-11-07 03:20:00+00:00,243.0,244.0,13.84,16.8,,47.59359,-54.27349
2017-11-07 03:30:00+00:00,243.0,232.0,11.79,16.24,,47.59359,-54.27349
2017-11-07 03:40:00+00:00,249.0,258.0,10.86,12.42,,47.59359,-54.27349
2017-11-07 03:50:00+00:00,249.0,246.0,11.03,13.02,,47.59359,-54.27349
2017-11-07 04:00:00+00:00,240.0,231.0,13.22,15.75,,47.59359,-54.27349
2017-11-07 04:10:00+00:00,230.0,223.0,17.46,21.55,,47.59359,-54.27349
2017-11-07 04:20:00+00:00,224.0,217.0,19.62,25.52,,47.59359,-54.27349
2017-11-07 04:30:00+00:00,224.0,224.0,17.42,21.33,,47.59359,-54.27349
2017-11-07 04:40:00+00:00,222.0,216.0,19.6,23.72,,47.59359,-54.27349
2017-11-07 04:50:00+00:00,222.0,216.0,19.84,23.97,,47.59359,-54.27349
2017-11-07 05:00:00+00:00,222.0,224.0,19.97,24.22,,47.59359,-54.27349
2017-11-07 05:10:00+00:00,220.0,221.0,18.2,22.18,,47.59359,-54.27349
2017-11-07 05:20:00+00:00,222.0,227.0,19.98,23.25,,47.59359,-54.27349
2017-11-07 05:30:00+00:00,221.0,228.0,18.59,22.54,,47.59359,-54.27349
2017-11-07 05:40:00+00:00,220.0,221.0,19.48,22.82,,47.59359,-54.27349
2017-11-07 05:50:00+00:00,225.0,226.0,19.65,25.51,,47.59359,-54.27349
2017-11-07 06:00:00+00:00,222.0,226.0,20.11,24.2,,47.59359,-54.27349
2017-11-07 06:10:00+00:00,224.0,219.0,19.68,24.87,,47.59359,-54.27349
2017-11-07 06:20:00+00:00,222.0,218.0,18.06,21.56,,47.59359,-54.27349
2017-11-07 06:30:00+00:00,221.0,222.0,18.46,21.31,,47.59359,-54.27349
2017-11-07 06:40:00+00:00,221.0,228.0,17.95,20.89,,47.59359,-54.27349
2017-11-07 06:50:00+00:00,218.0,218.0,18.43,21.33,,47.59359,-54.27349
2017-11-07 07:00:00+00:00,217.0,217.0,18.67,20.92,,47.59359,-54.27349
2017-11-07 07:10:00+00:00,221.0,224.0,17.57,20.27,,47.59359,-54.27349
2017-11-07 07:20:00+00:00,219.0,224.0,19.31,22.59,,47.59359,-54.27349
2017-11-07 07:30:00+00:00,223.0,218.0,17.02,21.38,,47.59359,-54.27349
2017-11-07 07:40:00+00:00,222.0,217.0,15.93,18.9,,47.59359,-54.27349
2017-11-07 07:50:00+00:00,220.0,211.0,15.99,19.44,,47.59359,-54.27349
2017-11-07 08:00:00+00:00,224.0,222.0,16.38,18.81,,47.59359,-54.27349
2017-11-07 08:10:00+00:00,222.0,232.0,17.92,21.54,,47.59359,-54.27349
2017-11-07 08:20:00+00:00,223.0,227.0,17.67,21.56,,47.59359,-54.27349
2017-11-07 08:30:00+00:00,223.0,229.0,17.34,21.35,,47.59359,-54.27349
2017-11-07 08:40:00+00:00,227.0,232.0,17.22,20.74,,47.59359,-54.27349
2017-11-07 08:50:00+00:00,234.0,234.0,13.69,16.22,,47.59359,-54.27349
2017-11-07 09:00:00+00:00,237.0,236.0,12.44,15.74,,47.59359,-54.27349
2017-11-07 09:10:00+00:00,234.0,237.0,16.24,18.78,,47.59359,-54.27349
2017-11-07 09:20:00+00:00,237.0,241.0,13.25,15.34,,47.59359,-54.27349
2017-11-07 09:30:00+00:00,220.0,217.0,14.9,17.6,,47.59359,-54.27349
2017-11-07 09:40:00+00:00,219.0,224.0,15.32,18.6,,47.59359,-54.27349
2017-11-07 09:50:00+00:00,227.0,233.0,15.1,17.17,,47.59359,-54.27349
2017-11-07 10:00:00+00:00,245.0,244.0,13.48,16.57,,47.59359,-54.27349
2017-11-07 10:10:00+00:00,230.0,223.0,16.84,20.03,,47.59359,-54.27349
2017-11-07 10:20:00+00:00,231.0,235.0,13.51,17.61,,47.59359,-54.27349
2017-11-07 10:30:00+00:00,230.0,232.0,13.31,16.13,,47.59359,-54.27349
2017-11-07 10:40:00+00:00,230.0,230.0,11.48,14.04,,47.59359,-54.27349
2017-11-07 10:50:00+00:00,228.0,230.0,12.27,13.7,,47.59359,-54.27349
2017-11-07 11:00:00+00:00,227.0,230.0,12.52,13.99,,47.59359,-54.27349
2017-11-07 11:10:00+00:00,233.0,238.0,12.78,16.58,,47.59359,-54.27349
2017-11-07 11:20:00+00:00,240.0,243.0,12.11,15.53,,47.59359,-54.27349
2017-11-07 11:30:00+00:00,238.0,233.0,11.67,14.19,,47.59359,-54.27349
2017-11-07 11:40:00+00:00,231.0,233.0,14.2,16.64,,47.59359,-54.27349
2017-11-07 11:50:00+00:00,236.0,240.0,11.16,13.67,,47.59359,-54.27349
2017-11-07 12:00:00+00:00,241.0,241.0,11.9,14.35,,47.59359,-54.27349
2017-11-07 12:10:00+00:00,246.0,254.0,13.5,17.61,,47.59359,-54.27349
2017-11-07 12:20:00+00:00,234.0,217.0,14.01,18.89,,47.59359,-54.27349
2017-11-07 12:30:00+00:00,236.0,233.0,12.52,15.32,,47.59359,-54.27349
2017-11-07 12:40:00+00:00,265.0,262.0,12.54,14.7,,47.59359,-54.27349
2017-11-07 12:50:00+00:00,245.0,245.0,11.88,13.28,,47.59359,-54.27349
2017-11-07 13:00:00+00:00,234.0,228.0,11.38,13.7,,47.59359,-54.27349
2017-11-07 13:10:00+00:00,231.0,223.0,10.75,12.62,,47.59359,-54.27349
2017-11-07 13:20:00+00:00,228.0,231.0,12.35,13.78,,47.59359,-54.27349
2017-11-07 13:30:00+00:00,227.0,216.0,12.67,16.65,,47.59359,-54.27349
2017-11-07 13:40:00+00:00,228.0,223.0,13.19,15.87,,47.59359,-54.27349
2017-11-07 13:50:00+00:00,227.0,224.0,13.21,15.93,,47.59359,-54.27349
2017-11-07 14:00:00+00:00,225.0,229.0,12.05,14.27,,47.59359,-54.27349
2017-11-07 14:10:00+00:00,232.0,231.0,10.19,12.44,,47.59359,-54.27349
2017-11-07 14:20:00+00:00,230.0,233.0,9.74,11.38,,47.59359,-54.27349
2017-11-07 14:30:00+00:00,222.0,228.0,7.41,8.46,,47.59359,-54.27349
2017-11-07 14:40:00+00:00,226.0,231.0,7.55,8.72,,47.59359,-54.27349
2017-11-07 14:50:00+00:00,237.0,235.0,7.93,9.48,,47.59359,-54.27349
2017-11-07 15:00:00+00:00,239.0,238.0,8.27,9.55,,47.59359,-54.27349
2017-11-07 15:10:00+00:00,225.0,223.0,8.59,9.7,,47.59359,-54.27349
2017-11-07 15:20:00+00:00,226.0,228.0,8.44,9.3,,47.59359,-54.27349
2017-11-07 15:30:00+00:00,220.0,218.0,8.1,8.98,,47.59359,-54.27349
2017-11-07 15:40:00+00:00,226.0,224.0,7.31,8.37,,47.59359,-54.27349
2017-11-07 15:50:00+00:00,231.0,234.0,7.08,8.48,,47.59359,-54.27349
2017-11-07 16:00:00+00:00,241.0,245.0,5.47,6.38,,47.59359,-54.27349
2017-11-07 16:10:00+00:00,288.0,288.0,7.14,8.48,,47.59359,-54.27349
2017-11-07 16:20:00+00:00,308.0,309.0,5.75,6.2,,47.59359,-54.27349
2017-11-07 16:30:00+00:00,353.0,2.0,7.21,10.14,,47.59359,-54.27349
2017-11-07 16:40:00+00:00,23.0,23.0,8.22,9.57,,47.59359,-54.27349
2017-11-07 16:50:00+00:00,21.0,22.0,9.56,11.21,,47.59359,-54.27349
2017-11-07 17:00:00+00:00,37.0,39.0,9.57,10.69,,47.59359,-54.27349
2017-11-07 17:10:00+00:00,26.0,23.0,9.39,10.34,,47.59359,-54.27349
2017-11-07 17:20:00+00:00,27.0,26.0,7.51,8.35,,47.59359,-54.27349
2017-11-07 17:30:00+00:00,23.0,19.0,7.07,8.22,,47.59359,-54.27349
2017-11-07 17:40:00+00:00,26.0,26.0,6.91,8.16,,47.59359,-54.27349
2017-11-07 17:50:00+00:00,32.0,33.0,6.92,7.78,,47.59359,-54.27349
2017-11-07 18:00:00+00:00,34.0,33.0,8.01,9.35,,47.59359,-54.27349
2017-11-07 18:10:00+00:00,25.0,29.0,6.69,7.24,,47.59359,-54.27349
2017-11-07 18:20:00+00:00,27.0,30.0,7.48,9.21,,47.59359,-54.27349
2017-11-07 18:30:00+00:00,26.0,32.0,6.5,7.45,,47.59359,-54.27349
2017-11-07 18:40:00+00:00,2.0,359.0,6.3,8.65,,47.59359,-54.27349
2017-11-07 18:50:00+00:00,3.0,8.0,8.5,9.58,,47.59359,-54.27349
2017-11-07 19:00:00+00:00,13.0,19.0,8.12,9.19,,47.59359,-54.27349
2017-11-07 19:10:00+00:00,25.0,34.0,8.28,9.82,,47.59359,-54.27349
2017-11-07 19:20:00+00:00,28.0,28.0,9.23,11.21,,47.59359,-54.27349
2017-11-07 19:30:00+00:00,26.0,31.0,7.79,8.74,,47.59359,-54.27349
2017-11-07 19:40:00+00:00,25.0,32.0,6.69,8.14,,47.59359,-54.27349
2017-11-07 19:50:00+00:00,29.0,30.0,5.65,6.53,,47.59359,-54.27349
2017-11-07 20:00:00+00:00,31.0,33.0,6.18,6.83,,47.59359,-54.27349
2017-11-07 20:10:00+00:00,30.0,33.0,7.01,7.76,,47.59359,-54.27349
2017-11-07 20:20:00+00:00,25.0,29.0,6.02,7.05,,47.59359,-54.27349
2017-11-07 20:30:00+00:00,15.0,9.0,6.91,8.21,,47.59359,-54.27349
2017-11-07 20:40:00+00:00,26.0,26.0,6.87,7.94,,47.59359,-54.27349
2017-11-07 20:50:00+00:00,28.0,29.0,7.25,7.93,,47.59359,-54.27349
2017-11-07 21:00:00+00:00,28.0,31.0,6.79,7.7,,47.59359,-54.27349
2017-11-07 21:10:00+00:00,22.0,16.0,5.53,6.53,,47.59359,-54.27349
2017-11-07 21:20:00+00:00,39.0,42.0,6.75,7.96,,47.59359,-54.27349
2017-11-07 21:30:00+00:00,37.0,39.0,7.37,8.13,,47.59359,-54.27349
2017-11-07 21:40:00+00:00,33.0,35.0,6.37,7.15,,47.59359,-54.27349
2017-11-07 21:50:00+00:00,31.0,33.0,4.67,5.81,,47.59359,-54.27349
2017-11-07 22:00:00+00:00,31.0,32.0,5.89,6.8,,47.59359,-54.27349
2017-11-07 22:10:00+00:00,41.0,37.0,5.18,5.6,,47.59359,-54.27349
2017-11-07 22:20:00+00:00,46.0,44.0,6.45,6.92,,47.59359,-54.27349
2017-11-07 22:30:00+00:00,47.0,50.0,6.58,7.37,,47.59359,-54.27349
2017-11-07 22:40:00+00:00,50.0,56.0,7.69,8.73,,47.59359,-54.27349
2017-11-07 22:50:00+00:00,44.0,48.0,7.26,8.2,,47.59359,-54.27349
2017-11-07 23:00:00+00:00,41.0,39.0,8.4,9.21,,47.59359,-54.27349
2017-11-07 23:10:00+00:00,41.0,40.0,8.16,9.19,,47.59359,-54.27349
2017-11-07 23:20:00+00:00,41.0,50.0,7.85,8.8,,47.59359,-54.27349
2017-11-07 23:30:00+00:00,37.0,37.0,8.52,9.53,,47.59359,-54.27349
2017-11-07 23:40:00+00:00,35.0,36.0,8.32,9.3,,47.59359,-54.27349
2017-11-07 23:50:00+00:00,40.0,41.0,7.99,8.84,,47.59359,-54.27349
