sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-02T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T00:00:00.000Z,108,2021-07-02T00:12:40.933Z,45.487120000000004,100,-61.14135,100,15.2,100,13.7,100,12.6,100,0.0,100,3.6,100,0.1,100,0.3,100,4.8,100,0.2,100,0.2,100,4.8,100,3.6,100,5.0,100,1009.8,100,16.2,100,28,100,19.1,100,5.0,100,2.8,1,2.0,1,1009.8,1,1009.8,100,1009.8,100,16.2,100,15.5,100,28,100,32,100,19.1,100,18.4,100
2021-07-02T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T00:10:00.000Z,110,2021-07-02T00:14:14.038Z,,-1,,-1,15.8,100,14.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,17.3,100,36,100,19.8,100,5.0,100,2.8,1,1.0,1,1009.8,1,1009.8,100,1009.8,100,17.3,100,16.9,100,36,100,41,100,19.8,100,18.7,100
2021-07-02T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T00:20:00.000Z,110,2021-07-02T00:23:59.853Z,45.487120000000004,100,-61.14138000000001,100,15.0,100,13.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,19.8,100,49,100,23.4,100,5.0,100,2.5,1,1.0,1,1009.7,1,1009.7,100,1009.7,100,19.8,100,19.1,100,49,100,53,100,23.4,100,23.0,100
2021-07-02T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T00:30:00.000Z,110,2021-07-02T00:51:12.243Z,45.4871,100,-61.14138000000001,100,14.8,100,13.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,15.1,100,41,100,17.3,100,5.0,100,2.4,1,1.0,1,1010.0,1,1010.0,100,1010.0,100,15.1,100,14.0,100,41,100,46,100,17.3,100,16.6,100
2021-07-02T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T00:40:00.000Z,110,2021-07-02T00:43:13.234Z,45.4871,100,-61.14137,100,14.8,100,13.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,17.6,100,31,100,20.9,100,5.0,100,2.6,1,1.0,1,1010.1,1,1010.1,100,1010.1,100,17.6,100,16.9,100,31,100,35,100,20.9,100,20.5,100
2021-07-02T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T00:50:00.000Z,110,2021-07-02T00:53:16.604Z,45.4871,100,-61.14138000000001,100,14.7,100,13.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,19.8,100,34,100,23.0,100,5.0,100,2.4,1,1.0,1,1010.2,1,1010.2,100,1010.2,100,19.8,100,19.4,100,34,100,39,100,23.0,100,22.7,100
2021-07-02T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T01:00:00.000Z,108,2021-07-02T01:12:58.384Z,45.4871,100,-61.14138000000001,100,14.6,100,13.8,100,12.6,100,0.0,100,3.6,100,0.1,100,0.2,100,4.6,100,0.1,100,0.2,100,4.9,100,3.8,100,4.3,100,1010.4,100,20.5,100,36,100,24.1,100,5.0,100,2.5,1,1.0,1,1010.4,1,1010.4,100,1010.4,100,20.5,100,19.8,100,36,100,41,100,24.1,100,23.0,100
2021-07-02T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T01:10:00.000Z,110,2021-07-02T01:16:23.649Z,45.48712,100,-61.14138000000001,100,14.4,100,13.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,20.5,100,37,100,23.8,100,5.0,100,2.5,1,1.0,1,1010.5,1,1010.5,100,1010.5,100,20.5,100,19.8,100,37,100,42,100,23.8,100,23.8,100
2021-07-02T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T01:20:00.000Z,110,2021-07-02T01:23:21.685Z,45.4871,100,-61.14138000000001,100,14.3,100,13.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,22.3,100,35,100,26.6,100,5.0,100,2.1,1,1.0,1,1010.4,1,1010.4,100,1010.4,100,22.3,100,21.6,100,35,100,40,100,26.6,100,25.9,100
2021-07-02T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T01:30:00.000Z,110,2021-07-02T01:33:29.335Z,45.4871,100,-61.14137,100,14.1,100,13.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,17.3,100,35,100,22.0,100,5.0,100,2.1,1,1.0,1,1010.6,1,1010.6,100,1010.6,100,17.3,100,16.9,100,35,100,40,100,22.0,100,21.6,100
2021-07-02T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T01:40:00.000Z,110,2021-07-02T01:43:25.633Z,45.48715,100,-61.14143000000001,100,13.8,100,13.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,18.4,100,44,100,23.0,100,5.0,100,1.8,1,1.0,1,1010.5,1,1010.5,100,1010.5,100,18.4,100,18.0,100,44,100,49,100,23.0,100,22.3,100
2021-07-02T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T01:50:00.000Z,110,2021-07-02T01:53:27.258Z,45.48712,100,-61.14142,100,13.7,100,13.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,19.8,100,41,100,24.8,100,5.0,100,2.0,1,1.0,1,1010.6,1,1010.6,100,1010.6,100,19.8,100,19.1,100,41,100,45,100,24.8,100,24.1,100
2021-07-02T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T02:00:00.000Z,108,2021-07-02T02:03:35.992Z,45.48713,100,-61.1414,100,13.6,100,13.7,100,12.6,100,0.0,100,3.6,100,0.1,100,0.2,100,3.5,100,0.2,100,0.2,100,4.0,100,2.7,100,4.5,100,1010.5,100,19.4,100,41,100,23.4,100,5.0,100,1.7,1,1.0,1,1010.5,1,1010.5,100,1010.5,100,19.4,100,19.1,100,41,100,46,100,23.4,100,23.0,100
2021-07-02T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T02:10:00.000Z,110,2021-07-02T02:32:37.855Z,45.487120000000004,100,-61.14138000000001,100,13.5,100,13.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,18.4,100,36,100,21.2,100,5.0,100,1.6,1,1.0,1,1010.7,1,1010.7,100,1010.7,100,18.4,100,17.6,100,36,100,41,100,21.2,100,20.9,100
2021-07-02T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T02:20:00.000Z,110,2021-07-02T02:23:37.339Z,45.48713,100,-61.14143000000001,100,13.4,100,13.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,17.6,100,33,100,22.3,100,5.0,100,1.7,1,2.0,1,1010.9,1,1010.9,100,1010.9,100,17.6,100,16.9,100,33,100,38,100,22.3,100,21.6,100
2021-07-02T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T02:30:00.000Z,110,2021-07-02T02:40:38.765Z,45.4871,100,-61.14138000000001,100,13.3,100,13.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,16.6,100,33,100,21.2,100,5.0,100,1.4,1,1.0,1,1010.9,1,1010.9,100,1010.9,100,16.6,100,15.8,100,33,100,38,100,21.2,100,20.5,100
2021-07-02T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T02:40:00.000Z,110,2021-07-02T02:43:42.686Z,45.487120000000004,100,-61.14135,100,13.2,100,13.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,16.9,100,31,100,20.2,100,5.0,100,1.2,1,1.0,1,1010.9,1,1010.9,100,1010.9,100,16.9,100,16.6,100,31,100,36,100,20.2,100,19.8,100
2021-07-02T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T02:50:00.000Z,110,2021-07-02T02:53:40.784Z,45.48712,100,-61.1414,100,13.1,100,13.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,13.3,100,36,100,16.6,100,5.0,100,1.4,1,2.0,1,1011.1,1,1011.1,100,1011.1,100,13.3,100,13.0,100,36,100,41,100,16.6,100,16.2,100
2021-07-02T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T03:00:00.000Z,108,2021-07-02T03:05:06.121Z,45.48715,100,-61.14143000000001,100,13.0,100,13.2,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,4.4,100,0.2,100,0.2,100,4.8,100,3.2,100,5.1,100,1010.9,100,11.9,100,48,100,14.8,100,5.0,100,1.2,1,1.0,1,1010.9,1,1010.9,100,1011.0,100,11.9,100,11.2,100,48,100,52,100,14.8,100,14.0,100
2021-07-02T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T03:10:00.000Z,110,2021-07-02T03:16:43.243Z,45.48712,100,-61.14142,100,13.0,100,13.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,14.4,100,37,100,19.1,100,5.0,100,1.5,1,2.0,1,1011.3,1,1011.3,100,1011.3,100,14.4,100,14.0,100,37,100,42,100,19.1,100,17.6,100
2021-07-02T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T03:20:00.000Z,110,2021-07-02T03:23:46.341Z,45.487120000000004,100,-61.14142,100,12.9,100,13.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,14.8,100,23,100,20.2,100,5.0,100,1.8,1,2.0,1,1011.5,1,1011.5,100,1011.5,100,14.8,100,13.3,100,23,100,28,100,20.2,100,19.4,100
2021-07-02T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T03:30:00.000Z,110,2021-07-02T03:33:05.095Z,45.48713,100,-61.1414,100,12.8,100,13.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,14.4,100,30,100,18.4,100,5.0,100,1.4,1,1.0,1,1011.3,1,1011.3,100,1011.3,100,14.4,100,13.7,100,30,100,35,100,18.4,100,18.4,100
2021-07-02T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T03:40:00.000Z,110,2021-07-02T03:43:07.114Z,45.487120000000004,100,-61.14142,100,12.7,100,13.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,18.7,100,39,100,22.7,100,5.0,100,1.2,1,3.0,1,1011.3,1,1011.3,100,1011.3,100,18.7,100,18.0,100,39,100,44,100,22.7,100,22.3,100
2021-07-02T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T03:50:00.000Z,110,2021-07-02T03:53:07.601Z,45.48713,100,-61.1414,100,12.6,100,13.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,17.3,100,39,100,20.9,100,5.0,100,1.2,1,1.0,1,1011.4,1,1011.4,100,1011.4,100,17.3,100,16.6,100,39,100,44,100,20.9,100,20.2,100
2021-07-02T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T04:00:00.000Z,108,2021-07-02T04:03:17.330Z,45.48713,100,-61.1414,100,12.5,100,12.9,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,4.5,100,0.2,100,0.2,100,4.8,100,3.3,100,4.9,100,1011.5,100,15.5,100,39,100,19.1,100,5.0,100,1.1,1,3.0,1,1011.5,1,1011.5,100,1011.5,100,15.5,100,14.8,100,39,100,44,100,19.1,100,18.4,100
2021-07-02T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T04:10:00.000Z,110,2021-07-02T04:22:06.248Z,45.48712,100,-61.1414,100,12.5,100,12.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,13.7,100,45,100,18.0,100,5.0,100,1.0,1,2.0,1,1011.5,1,1011.5,100,1011.5,100,13.7,100,13.3,100,45,100,50,100,18.0,100,16.9,100
2021-07-02T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T04:20:00.000Z,110,2021-07-02T04:24:10.886Z,45.48715,100,-61.1414,100,12.4,100,12.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,12.2,100,55,100,15.1,100,5.0,100,1.1,1,0.0,1,1011.4,1,1011.4,100,1011.4,100,12.2,100,11.9,100,55,100,60,100,15.1,100,14.8,100
2021-07-02T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T04:30:00.000Z,110,2021-07-02T04:33:05.691Z,45.48713,100,-61.14142,100,12.5,100,12.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,15.1,100,74,100,19.1,100,5.0,100,0.9,1,1.0,1,1011.5,1,1011.5,100,1011.5,100,15.1,100,14.8,100,74,100,79,100,19.1,100,18.7,100
2021-07-02T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T04:40:00.000Z,110,2021-07-02T04:44:09.038Z,45.48715,100,-61.14142,100,12.5,100,12.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,14.8,100,74,100,17.6,100,5.0,100,1.1,1,1.0,1,1011.6,1,1011.6,100,1011.6,100,14.8,100,14.4,100,74,100,79,100,17.6,100,17.3,100
2021-07-02T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T04:50:00.000Z,110,2021-07-02T04:53:20.928Z,45.48715,100,-61.14143000000001,100,12.6,100,12.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,11.5,100,58,100,14.0,100,5.0,100,1.4,1,3.0,1,1011.9,1,1011.9,100,1012.0,100,11.5,100,10.8,100,58,100,63,100,14.0,100,14.0,100
2021-07-02T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T05:00:00.000Z,108,2021-07-02T05:06:35.513Z,45.48713,100,-61.14142,100,12.6,100,12.9,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,4.4,100,0.2,100,0.2,100,4.8,100,3.5,100,5.3,100,1011.8,100,14.4,100,51,100,19.4,100,5.0,100,1.3,1,1.0,1,1011.8,1,1011.8,100,1011.8,100,14.4,100,13.3,100,51,100,56,100,19.4,100,19.1,100
2021-07-02T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T05:10:00.000Z,110,2021-07-02T05:16:20.603Z,45.48712,100,-61.1414,100,12.6,100,12.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,17.3,100,54,100,21.2,100,5.0,100,1.2,1,1.0,1,1011.8,1,1011.8,100,1011.8,100,17.3,100,16.6,100,54,100,59,100,21.2,100,20.9,100
2021-07-02T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T05:20:00.000Z,110,2021-07-02T05:23:26.004Z,45.48713,100,-61.14138000000001,100,12.4,100,12.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,14.0,100,62,100,20.2,100,5.0,100,1.1,1,1.0,1,1012.0,1,1012.0,100,1012.0,100,14.0,100,13.3,100,62,100,67,100,20.2,100,20.2,100
2021-07-02T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T05:30:00.000Z,110,2021-07-02T05:40:26.879Z,45.48712,100,-61.14145,100,12.3,100,12.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,13.7,100,56,100,16.9,100,5.0,100,1.2,1,3.0,1,1012.1,1,1012.1,100,1012.1,100,13.7,100,13.0,100,56,100,61,100,16.9,100,16.9,100
2021-07-02T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T05:40:00.000Z,110,2021-07-02T05:43:31.737Z,45.487120000000004,100,-61.14143000000001,100,12.1,100,12.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,12.2,100,72,100,15.8,100,5.0,100,1.3,1,3.0,1,1012.1,1,1012.1,100,1012.1,100,12.2,100,11.9,100,72,100,77,100,15.8,100,15.1,100
2021-07-02T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T05:50:00.000Z,110,2021-07-02T05:53:27.287Z,45.48713,100,-61.14142,100,12.0,100,12.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,13.0,100,72,100,16.2,100,5.0,100,1.1,1,1.0,1,1012.2,1,1012.2,100,1012.2,100,13.0,100,12.6,100,72,100,77,100,16.2,100,15.8,100
2021-07-02T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T06:00:00.000Z,108,2021-07-02T06:04:00.843Z,45.4871,100,-61.1414,100,12.0,100,12.8,100,12.5,100,0.0,100,3.6,100,0.2,100,0.4,100,4.2,100,0.3,100,0.3,100,4.3,100,3.6,100,4.8,100,1012.1,100,14.0,100,63,100,18.4,100,5.0,100,1.2,1,1.0,1,1012.1,1,1012.1,100,1012.1,100,14.0,100,13.7,100,63,100,68,100,18.4,100,18.4,100
2021-07-02T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T06:10:00.000Z,110,2021-07-02T06:16:41.556Z,45.48713,100,-61.14142,100,12.2,100,12.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,12.2,100,76,100,15.5,100,5.0,100,1.0,1,3.0,1,1012.3,1,1012.3,100,1012.3,100,12.2,100,11.5,100,76,100,80,100,15.5,100,15.5,100
2021-07-02T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T06:20:00.000Z,110,2021-07-02T06:23:38.788Z,45.48713,100,-61.1414,100,12.3,100,12.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,14.4,100,82,100,18.0,100,5.0,100,0.9,1,3.0,1,1012.4,1,1012.4,100,1012.4,100,14.4,100,14.4,100,82,100,87,100,18.0,100,17.6,100
2021-07-02T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T06:30:00.000Z,110,2021-07-02T06:33:45.429Z,45.48715,100,-61.14142,100,12.2,100,12.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,14.8,100,87,100,18.0,100,5.0,100,1.1,1,3.0,1,1012.4,1,1012.4,100,1012.4,100,14.8,100,14.4,100,87,100,92,100,18.0,100,17.6,100
2021-07-02T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T06:40:00.000Z,110,2021-07-02T07:01:59.654Z,45.48713,100,-61.1414,100,12.0,100,12.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,16.2,100,80,100,19.1,100,5.0,100,1.1,1,2.0,1,1012.4,1,1012.4,100,1012.4,100,16.2,100,15.5,100,80,100,84,100,19.1,100,18.4,100
2021-07-02T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T06:50:00.000Z,110,2021-07-02T06:53:47.292Z,45.48713,100,-61.14142,100,11.8,100,12.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,16.2,100,83,100,19.1,100,5.0,100,1.0,1,1.0,1,1012.4,1,1012.4,100,1012.4,100,16.2,100,15.5,100,83,100,87,100,19.1,100,18.4,100
2021-07-02T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T07:00:00.000Z,108,2021-07-02T07:03:49.205Z,45.48713,100,-61.1414,100,11.6,100,12.7,100,12.4,100,0.0,100,3.6,100,0.2,100,0.4,100,4.2,100,0.3,100,0.3,100,4.1,100,3.4,100,4.4,100,1012.3,100,14.8,100,86,100,19.8,100,5.0,100,0.9,1,1.0,1,1012.3,1,1012.3,100,1012.4,100,14.8,100,14.4,100,86,100,91,100,19.8,100,18.7,100
2021-07-02T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T07:10:00.000Z,110,2021-07-02T07:15:50.023Z,45.48712,100,-61.1414,100,11.6,100,12.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,18.0,100,79,100,21.2,100,5.0,100,0.8,1,1.0,1,1012.3,1,1012.3,100,1012.3,100,18.0,100,17.3,100,79,100,83,100,21.2,100,20.5,100
2021-07-02T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T07:20:00.000Z,110,2021-07-02T07:22:47.412Z,45.48713,100,-61.1414,100,11.6,100,12.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,17.3,100,76,100,21.2,100,5.0,100,1.2,1,1.0,1,1012.6,1,1012.6,100,1012.6,100,17.3,100,16.2,100,76,100,81,100,21.2,100,20.2,100
2021-07-02T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T07:30:00.000Z,110,2021-07-02T07:32:58.609Z,45.48713,100,-61.14142,100,11.7,100,12.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,19.1,100,62,100,22.7,100,5.0,100,1.2,1,1.0,1,1012.7,1,1012.7,100,1012.8,100,19.1,100,17.6,100,62,100,67,100,22.7,100,22.0,100
2021-07-02T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T07:40:00.000Z,110,2021-07-02T07:43:06.000Z,45.4871,100,-61.1414,100,11.6,100,12.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,19.1,100,69,100,22.7,100,5.0,100,1.0,1,1.0,1,1012.6,1,1012.6,100,1012.6,100,19.1,100,18.0,100,69,100,74,100,22.7,100,22.0,100
2021-07-02T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T07:50:00.000Z,110,2021-07-02T07:53:07.290Z,45.48708,100,-61.14138000000001,100,11.6,100,12.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,18.0,100,74,100,22.3,100,5.0,100,0.5,1,1.0,1,1012.4,1,1012.4,100,1012.4,100,18.0,100,17.6,100,74,100,78,100,22.3,100,21.6,100
2021-07-02T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T08:00:00.000Z,108,2021-07-02T08:03:07.750Z,45.487120000000004,100,-61.14142,100,11.7,100,12.5,100,12.4,100,0.0,100,3.6,100,0.2,100,0.6,100,3.9,100,0.3,100,0.4,100,3.7,100,3.1,100,4.3,100,1012.6,100,18.7,100,71,100,22.7,100,5.0,100,0.7,1,1.0,1,1012.6,1,1012.6,100,1012.6,100,18.7,100,17.6,100,71,100,76,100,22.7,100,22.3,100
2021-07-02T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T08:10:00.000Z,110,2021-07-02T08:16:11.831Z,45.48712,100,-61.1414,100,11.7,100,12.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,16.9,100,68,100,21.6,100,5.0,100,1.0,1,2.0,1,1012.8,1,1012.8,100,1012.9,100,16.9,100,15.8,100,68,100,73,100,21.6,100,20.2,100
2021-07-02T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T08:20:00.000Z,110,2021-07-02T08:23:07.572Z,45.487120000000004,100,-61.14143000000001,100,11.8,100,12.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,15.5,100,66,100,19.1,100,5.0,100,0.9,1,1.0,1,1012.9,1,1012.9,100,1012.9,100,15.5,100,14.4,100,66,100,71,100,19.1,100,18.7,100
2021-07-02T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T08:30:00.000Z,110,2021-07-02T08:33:21.378Z,45.48712,100,-61.1414,100,11.6,100,12.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,15.8,100,71,100,21.6,100,5.0,100,0.9,1,1.0,1,1013.0,1,1013.0,100,1013.0,100,15.8,100,14.8,100,71,100,76,100,21.6,100,18.7,100
2021-07-02T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T08:40:00.000Z,110,2021-07-02T08:43:17.152Z,45.48708,100,-61.14138000000001,100,11.7,100,12.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,15.1,100,57,100,20.5,100,5.0,100,1.2,1,3.0,1,1013.3,1,1013.3,100,1013.3,100,15.1,100,14.0,100,57,100,63,100,20.5,100,19.8,100
2021-07-02T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T08:50:00.000Z,110,2021-07-02T08:53:26.466Z,45.4871,100,-61.1414,100,11.7,100,12.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,18.7,100,60,100,24.5,100,5.0,100,1.4,1,3.0,1,1013.5,1,1013.5,100,1013.5,100,18.7,100,17.6,100,60,100,65,100,24.5,100,23.8,100
2021-07-02T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T09:00:00.000Z,108,2021-07-02T09:04:09.752Z,45.4871,100,-61.14142,100,11.7,100,12.4,100,12.4,100,0.0,100,3.6,100,0.2,100,0.5,100,3.5,100,0.3,100,0.4,100,3.5,100,3.0,100,4.5,100,1013.6,100,21.6,100,57,100,28.4,100,5.0,100,1.5,1,3.0,1,1013.6,1,1013.6,100,1013.6,100,21.6,100,20.5,100,57,100,62,100,28.4,100,28.1,100
2021-07-02T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-02T09:10:00.000Z,110,2021-07-02T09:16:23.269Z,45.4871,100,-61.14143000000001,100,11.7,100,12.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,19.1,100,58,100,23.8,100,5.0,100,1.6,1,3.0,1,1013.8,1,1013.8,100,1013.9,100,19.1,100,18.0,100,58,100,63,100,23.8,100,23.8,100