timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2023-06-06 00:09:00+00:00,367.9797,4.5,13.13,47.84626,-54.09684
2023-06-06 00:19:00+00:00,375.8096,4.09,12.89,47.84626,-54.09684
2023-06-06 00:29:00+00:00,379.7797,4.0,12.89,47.84626,-54.09684
2023-06-06 00:39:00+00:00,376.9495,4.1,12.89,47.84626,-54.09684
2023-06-06 00:49:00+00:00,379.8396,4.08,12.89,47.84626,-54.09684
2023-06-06 00:59:00+00:00,383.50300000000004,4.0,12.89,47.84626,-54.09684
2023-06-06 01:09:00+00:00,381.3213,4.0,12.89,47.84626,-54.09684
2023-06-06 01:19:00+00:00,376.513,4.0,12.81,47.84626,-54.09684
2023-06-06 01:29:00+00:00,376.6445,4.02,12.81,47.84626,-54.09684
2023-06-06 01:39:00+00:00,375.1595,4.04,12.81,47.84626,-54.09684
2023-06-06 01:49:00+00:00,368.3829,4.07,12.81,47.84626,-54.09684
2023-06-06 01:59:00+00:00,365.2195,4.09,12.81,47.84626,-54.09684
2023-06-06 02:09:00+00:00,364.3763,4.1,12.81,47.84626,-54.09684
2023-06-06 02:19:00+00:00,359.9346,4.1,12.73,47.84626,-54.09684
2023-06-06 02:29:00+00:00,354.7845,4.19,12.73,47.84626,-54.09684
2023-06-06 02:39:00+00:00,351.0328,4.6,12.73,47.84626,-54.09684
2023-06-06 02:49:00+00:00,345.463,4.95,12.73,47.84626,-54.09684
2023-06-06 02:59:00+00:00,336.2314,5.14,12.73,47.84626,-54.09684
2023-06-06 03:09:00+00:00,328.338,5.0,12.73,47.84626,-54.09684
2023-06-06 03:19:00+00:00,319.238,4.8,12.73,47.84626,-54.09684
2023-06-06 03:29:00+00:00,309.4981,4.95,12.73,47.84626,-54.09684
2023-06-06 03:39:00+00:00,304.413,4.92,12.73,47.84626,-54.09684
2023-06-06 03:49:00+00:00,297.4747,4.9,12.73,47.84626,-54.09684
2023-06-06 03:59:00+00:00,285.858,4.8,12.73,47.84626,-54.09684
2023-06-06 04:09:00+00:00,275.6664,4.07,12.73,47.84626,-54.09684
2023-06-06 04:19:00+00:00,271.0564,4.9,12.65,47.84626,-54.09684
2023-06-06 04:29:00+00:00,261.2281,4.7,12.65,47.84626,-54.09684
2023-06-06 04:39:00+00:00,246.5981,4.4,12.65,47.84626,-54.09684
2023-06-06 04:49:00+00:00,233.2181,4.39,12.65,47.84626,-54.09684
2023-06-06 04:59:00+00:00,229.4231,4.18,12.65,47.84626,-54.09684
2023-06-06 05:09:00+00:00,227.9631,3.9,12.65,47.84626,-54.09684
2023-06-06 05:19:00+00:00,216.9764,3.94,12.65,47.84626,-54.09684
2023-06-06 05:29:00+00:00,206.7415,4.1,12.65,47.84626,-54.09684
2023-06-06 05:39:00+00:00,204.1397,4.1,12.65,47.84626,-54.09684
2023-06-06 05:49:00+00:00,199.4115,4.0,12.65,47.84626,-54.09684
2023-06-06 05:59:00+00:00,188.6931,4.0,12.65,47.84626,-54.09684
2023-06-06 06:09:00+00:00,183.6564,4.0,12.65,47.84626,-54.09684
2023-06-06 06:19:00+00:00,183.3682,3.98,12.65,47.84626,-54.09684
2023-06-06 06:29:00+00:00,178.9948,3.92,12.65,47.84626,-54.09684
2023-06-06 06:39:00+00:00,174.4515,3.9,12.65,47.84626,-54.09684
2023-06-06 06:49:00+00:00,174.1332,3.9,12.65,47.84626,-54.09684
2023-06-06 06:59:00+00:00,179.3764,3.9,12.65,47.84626,-54.09684
2023-06-06 07:09:00+00:00,179.7448,3.9,12.65,47.84626,-54.09684
2023-06-06 07:19:00+00:00,180.0515,3.9,12.57,47.84626,-54.09684
2023-06-06 07:29:00+00:00,187.2348,3.9,12.57,47.84626,-54.09684
2023-06-06 07:39:00+00:00,189.8932,3.9,12.57,47.84626,-54.09684
2023-06-06 07:49:00+00:00,190.3948,3.97,12.57,47.84626,-54.09684
2023-06-06 07:59:00+00:00,192.3015,4.09,12.57,47.84626,-54.09684
2023-06-06 08:09:00+00:00,195.9414,4.32,12.57,47.84626,-54.09684
2023-06-06 08:19:00+00:00,195.143,4.39,12.57,47.84626,-54.09684
2023-06-06 08:29:00+00:00,198.5348,4.37,12.57,47.84626,-54.09684
2023-06-06 08:39:00+00:00,205.7614,4.2,12.57,47.84626,-54.09684
2023-06-06 08:49:00+00:00,205.9681,4.1,12.57,47.84626,-54.09684
2023-06-06 08:59:00+00:00,208.3631,4.1,12.57,47.84626,-54.09684
2023-06-06 09:09:00+00:00,217.1365,4.1,12.57,47.84626,-54.09684
2023-06-06 09:19:00+00:00,221.3948,4.2,12.65,47.84626,-54.09684
2023-06-06 09:29:00+00:00,221.6714,4.3,12.65,47.84626,-54.09684
2023-06-06 09:39:00+00:00,226.8264,4.4,12.65,47.84626,-54.09684
2023-06-06 09:49:00+00:00,230.4898,4.37,12.65,47.84626,-54.09684
2023-06-06 09:59:00+00:00,234.5131,4.5,12.65,47.84626,-54.09684
2023-06-06 10:09:00+00:00,239.0148,4.59,12.65,47.84626,-54.09684
2023-06-06 10:19:00+00:00,245.7498,4.68,12.73,47.84626,-54.09684
2023-06-06 10:29:00+00:00,253.4764,4.7,12.73,47.84626,-54.09684
2023-06-06 10:39:00+00:00,261.4348,4.7,12.73,47.84626,-54.09684
2023-06-06 10:49:00+00:00,267.9131,4.67,12.73,47.84626,-54.09684
2023-06-06 10:59:00+00:00,278.7231,4.7,12.73,47.84626,-54.09684
2023-06-06 11:09:00+00:00,290.5164,4.66,12.73,47.84626,-54.09684
2023-06-06 11:19:00+00:00,300.7997,4.7,12.89,47.84626,-54.09684
2023-06-06 11:29:00+00:00,307.6848,4.8,12.89,47.84626,-54.09684
2023-06-06 11:39:00+00:00,318.5864,4.8,12.89,47.84626,-54.09684
2023-06-06 11:49:00+00:00,321.7429,4.7,12.89,47.84626,-54.09684
2023-06-06 11:59:00+00:00,322.4347,4.7,12.89,47.84626,-54.09684
2023-06-06 12:09:00+00:00,326.863,4.71,12.89,47.84626,-54.09684
2023-06-06 12:19:00+00:00,331.86300000000006,4.8,13.21,47.84626,-54.09684
2023-06-06 12:29:00+00:00,330.0129,4.84,13.21,47.84626,-54.09684
2023-06-06 12:39:00+00:00,332.4697,4.89,13.21,47.84626,-54.09684
2023-06-06 12:49:00+00:00,339.1729,4.9,13.21,47.84626,-54.09684
2023-06-06 12:59:00+00:00,342.0197,4.9,13.21,47.84626,-54.09684
2023-06-06 13:09:00+00:00,340.1380000000001,4.9,13.21,47.84626,-54.09684
2023-06-06 13:19:01+00:00,340.6897,4.91,13.37,47.84626,-54.09684
2023-06-06 13:29:01+00:00,342.36300000000006,5.0,13.37,47.84626,-54.09684
2023-06-06 13:39:01+00:00,341.4813,5.0,13.37,47.84626,-54.09684
2023-06-06 13:49:01+00:00,337.7297,4.98,13.37,47.84626,-54.09684
2023-06-06 13:59:01+00:00,335.293,4.9,13.37,47.84626,-54.09684
2023-06-06 14:09:01+00:00,334.7647,4.9,13.37,47.84626,-54.09684
2023-06-06 14:19:00+00:00,332.348,4.9,13.53,47.84626,-54.09684
2023-06-06 14:29:00+00:00,328.668,4.8,13.53,47.84626,-54.09684
2023-06-06 14:39:00+00:00,326.748,4.89,13.53,47.84626,-54.09684
2023-06-06 14:49:00+00:00,327.2563,5.07,13.53,47.84626,-54.09684
2023-06-06 14:59:00+00:00,323.6547,5.12,13.53,47.84626,-54.09684
2023-06-06 15:09:00+00:00,317.4496,5.14,13.53,47.84626,-54.09684
2023-06-06 15:19:00+00:00,314.3164,5.15,13.68,47.84626,-54.09684
2023-06-06 15:29:00+00:00,312.5364,5.17,13.68,47.84626,-54.09684
2023-06-06 15:39:00+00:00,303.4264,5.17,13.68,47.84626,-54.09684
2023-06-06 15:49:00+00:00,293.9914,5.06,13.68,47.84626,-54.09684
2023-06-06 15:59:00+00:00,288.3097,4.9,13.68,47.84626,-54.09684
2023-06-06 16:09:00+00:00,280.8597,4.76,13.68,47.84626,-54.09684
2023-06-06 16:19:00+00:00,270.7081,5.03,13.76,47.84626,-54.09684
2023-06-06 16:29:00+00:00,262.2681,5.1,13.76,47.84626,-54.09684
2023-06-06 16:39:00+00:00,255.5947,4.8,13.76,47.84626,-54.09684
2023-06-06 16:49:00+00:00,244.6781,4.69,13.76,47.84626,-54.09684
2023-06-06 16:59:00+00:00,237.6381,4.78,13.76,47.84626,-54.09684
2023-06-06 17:09:00+00:00,234.4748,4.7,13.76,47.84626,-54.09684
2023-06-06 17:19:00+00:00,228.4514,4.53,13.37,47.84626,-54.09684
2023-06-06 17:29:00+00:00,218.9065,4.4,13.37,47.84626,-54.09684
2023-06-06 17:39:00+00:00,213.1265,4.3,13.37,47.84626,-54.09684
2023-06-06 17:49:00+00:00,211.3115,4.2,13.37,47.84626,-54.09684
2023-06-06 17:59:00+00:00,202.4682,4.19,13.37,47.84626,-54.09684
2023-06-06 18:09:00+00:00,193.9865,4.32,13.37,47.84626,-54.09684
2023-06-06 18:19:00+00:00,194.9315,5.23,13.37,47.84626,-54.09684
2023-06-06 18:29:00+00:00,193.1081,5.53,13.37,47.84626,-54.09684
2023-06-06 18:39:00+00:00,188.0448,5.7,13.37,47.84626,-54.09684
2023-06-06 18:49:00+00:00,186.1747,5.6,13.37,47.84626,-54.09684
2023-06-06 18:59:00+00:00,184.6532,5.5,13.37,47.84626,-54.09684
2023-06-06 19:09:00+00:00,183.7898,5.4,13.37,47.84626,-54.09684
2023-06-06 19:19:00+00:00,185.0798,5.2,13.37,47.84626,-54.09684
2023-06-06 19:29:00+00:00,185.9764,5.0,13.37,47.84626,-54.09684
2023-06-06 19:39:00+00:00,189.8498,4.9,13.37,47.84626,-54.09684
2023-06-06 19:49:00+00:00,195.1332,5.02,13.37,47.84626,-54.09684
2023-06-06 19:59:00+00:00,194.8581,5.1,13.37,47.84626,-54.09684
2023-06-06 20:09:00+00:00,196.5648,5.0,13.37,47.84626,-54.09684
2023-06-06 20:19:00+00:00,201.1731,4.8,13.44,47.84626,-54.09684
2023-06-06 20:29:00+00:00,205.6464,4.5,13.44,47.84626,-54.09684
2023-06-06 20:39:00+00:00,208.7281,4.42,13.44,47.84626,-54.09684
2023-06-06 20:49:00+00:00,210.7381,4.4,13.44,47.84626,-54.09684
2023-06-06 20:59:00+00:00,214.1048,4.45,13.44,47.84626,-54.09684
2023-06-06 21:09:00+00:00,219.8915,4.5,13.44,47.84626,-54.09684
2023-06-06 21:19:00+00:00,227.6914,4.5,13.29,47.84626,-54.09684
2023-06-06 21:29:00+00:00,231.1014,4.5,13.29,47.84626,-54.09684
2023-06-06 21:39:00+00:00,234.3464,4.5,13.29,47.84626,-54.09684
2023-06-06 21:49:00+00:00,242.7964,4.55,13.29,47.84626,-54.09684
2023-06-06 21:59:00+00:00,250.7331,4.59,13.29,47.84626,-54.09684
2023-06-06 22:09:00+00:00,251.8848,4.59,13.29,47.84626,-54.09684
2023-06-06 22:19:00+00:00,256.488,4.6,12.97,47.84626,-54.09684
2023-06-06 22:29:00+00:00,266.6981,4.6,12.97,47.84626,-54.09684
2023-06-06 22:39:00+00:00,275.3914,4.6,12.97,47.84626,-54.09684
2023-06-06 22:49:00+00:00,279.0714,4.61,12.97,47.84626,-54.09684
2023-06-06 22:59:00+00:00,286.233,4.66,12.97,47.84626,-54.09684
2023-06-06 23:09:00+00:00,295.7614,4.6,12.97,47.84626,-54.09684
2023-06-06 23:19:00+00:00,306.998,4.6,12.81,47.84626,-54.09684
2023-06-06 23:29:00+00:00,316.8847,4.6,12.81,47.84626,-54.09684
2023-06-06 23:39:00+00:00,327.5147,4.6,12.81,47.84626,-54.09684
2023-06-06 23:49:00+00:00,338.8413,4.58,12.81,47.84626,-54.09684
2023-06-06 23:59:00+00:00,348.1713,4.7,12.81,47.84626,-54.09684
