sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2023-12-02T00:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T00:00:00.000Z,108,2023-12-02T00:03:35.945Z,45.48717,100,-61.14102,100,7.3,100,7.3,100,12.3,100,0.0,100,3.5,100,0.3,100,0.7,100,3.8,100,0.4,100,0.5,100,3.8,100,3.0,100,11.1,100,1020.6,100,19.8,100,267,100,23.0,100,5,100,3,1,0.5,1,1020.6,1,1020.6,100,1020.5,100,19.8,100,19.1,100,267,100,262,100,23.0,100,22.0,100
2023-12-02T00:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T00:10:00.000Z,110,2023-12-02T00:13:31.096Z,45.48718,100,-61.14102,100,8.0,100,8.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,21.2,100,268,100,24.8,100,5,100,3,1,0.4,1,1020.6,1,1020.6,100,1020.5,100,21.2,100,20.5,100,268,100,263,100,24.8,100,24.1,100
2023-12-02T00:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T00:20:00.000Z,110,2023-12-02T00:23:28.591Z,45.48717,100,-61.14103000000001,100,7.3,100,7.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,22.7,100,267,100,25.9,100,5,100,3,1,0.3,1,1020.5,1,1020.5,100,1020.5,100,22.7,100,22.0,100,267,100,262,100,25.9,100,25.9,100
2023-12-02T00:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T00:30:00.000Z,110,2023-12-02T00:33:44.752Z,45.48717,100,-61.14102,100,7.2,100,7.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,22.7,100,267,100,26.6,100,5,100,3,1,0.1,1,1020.4,1,1020.4,100,1020.4,100,22.7,100,22.0,100,267,100,262,100,26.6,100,26.6,100
2023-12-02T00:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T00:40:00.000Z,110,2023-12-02T00:42:40.743Z,45.48715,100,-61.14102,100,7.3,100,7.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,22.7,100,269,100,25.9,100,5,100,8,1,-0.1,1,1020.2,1,1020.2,100,1020.2,100,22.7,100,22.0,100,269,100,264,100,25.9,100,25.6,100
2023-12-02T00:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T00:50:00.000Z,110,2023-12-02T00:52:46.100Z,45.48717,100,-61.14103000000001,100,7.3,100,7.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,24.1,100,266,100,28.8,100,5,100,8,1,-0.2,1,1020.0,1,1020.0,100,1020.0,100,24.1,100,23.4,100,266,100,261,100,28.8,100,28.4,100
2023-12-02T01:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T01:00:00.000Z,108,2023-12-02T01:02:43.646Z,45.48717,100,-61.14102,100,7.2,100,7.3,100,12.3,100,0.0,100,3.5,100,0.3,100,0.6,100,3.5,100,0.4,100,0.5,100,3.5,100,3.0,100,12.5,100,1020.0,100,24.5,100,260,100,30.2,100,5,100,8,1,-0.2,1,1020.0,1,1020.0,100,1019.9,100,24.5,100,23.8,100,260,100,255,100,30.2,100,29.2,100
2023-12-02T01:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T01:10:00.000Z,110,2023-12-02T01:15:51.266Z,45.48718,100,-61.14103000000001,100,7.2,100,7.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,24.1,100,259,100,29.2,100,5,100,8,1,-0.4,1,1019.9,1,1019.9,100,1019.8,100,24.1,100,23.0,100,259,100,254,100,29.2,100,28.1,100
2023-12-02T01:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T01:20:00.000Z,110,2023-12-02T01:22:47.781Z,45.48717,100,-61.14105,100,7.2,100,7.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,23.8,100,259,100,28.8,100,5,100,8,1,-0.4,1,1019.8,1,1019.8,100,1019.7,100,23.8,100,23.0,100,259,100,254,100,28.8,100,28.4,100
2023-12-02T01:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T01:30:00.000Z,110,2023-12-02T01:32:47.964Z,45.48717,100,-61.14100000000001,100,7.2,100,7.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,21.2,100,259,100,25.2,100,5,100,8,1,-0.4,1,1019.8,1,1019.8,100,1019.7,100,21.2,100,20.5,100,259,100,254,100,25.2,100,24.8,100
2023-12-02T01:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T01:40:00.000Z,110,2023-12-02T01:42:59.090Z,45.48718,100,-61.14105,100,7.2,100,7.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,19.1,100,252,100,23.4,100,5,100,8,1,-0.6,1,1019.7,1,1019.7,100,1019.7,100,19.1,100,18.4,100,252,100,247,100,23.4,100,22.3,100
2023-12-02T01:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T01:50:00.000Z,110,2023-12-02T01:53:02.068Z,45.4872,100,-61.14105,100,7.1,100,7.3,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,17.3,100,248,100,20.9,100,5,100,8,1,-0.7,1,1019.6,1,1019.6,100,1019.6,100,17.3,100,16.6,100,248,100,243,100,20.9,100,19.8,100
2023-12-02T02:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T02:00:00.000Z,108,2023-12-02T02:02:59.976Z,45.48717,100,-61.14105,100,7.1,100,7.3,100,12.3,100,0.0,100,3.5,100,0.2,100,0.7,100,4.1,100,0.4,100,0.4,100,5.4,100,3.1,100,11.8,100,1019.8,100,15.5,100,259,100,18.7,100,5,100,8,1,-0.5,1,1019.8,1,1019.8,100,1019.7,100,15.5,100,15.1,100,259,100,254,100,18.7,100,17.6,100
2023-12-02T02:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T02:10:00.000Z,110,2023-12-02T02:16:01.705Z,45.48713,100,-61.14100000000001,100,7.1,100,7.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,15.1,100,264,100,18.7,100,5,100,8,1,-0.3,1,1020.0,1,1020.0,100,1019.9,100,15.1,100,14.8,100,264,100,259,100,18.7,100,18.7,100
2023-12-02T02:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T02:20:00.000Z,110,2023-12-02T02:23:03.724Z,45.48713,100,-61.14100000000001,100,7.1,100,7.3,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,15.1,100,266,100,18.0,100,5,100,5,1,-0.3,1,1020.0,1,1020.0,100,1020.0,100,15.1,100,14.8,100,266,100,261,100,18.0,100,17.6,100
2023-12-02T02:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T02:30:00.000Z,110,2023-12-02T02:33:03.753Z,45.4872,100,-61.14106999999999,100,7.1,100,7.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,13.0,100,268,100,16.6,100,5,100,5,1,-0.3,1,1020.1,1,1020.1,100,1020.0,100,13.0,100,12.6,100,268,100,263,100,16.6,100,15.5,100
2023-12-02T02:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T02:40:00.000Z,110,2023-12-02T02:43:03.645Z,45.48717,100,-61.14103000000001,100,7.0,100,7.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,8.6,100,293,100,12.2,100,5,100,5,1,-0.4,1,1020.1,1,1020.1,100,1020.0,100,8.6,100,8.3,100,293,100,289,100,12.2,100,11.5,100
2023-12-02T02:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T02:50:00.000Z,110,2023-12-02T02:53:16.076Z,45.48713,100,-61.14102,100,6.8,100,7.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,6.1,100,7,100,8.3,100,5,100,5,1,-0.6,1,1019.9,1,1019.9,100,1019.9,100,6.1,100,6.1,100,7,100,3,100,8.3,100,8.3,100
2023-12-02T03:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T03:00:00.000Z,108,2023-12-02T03:03:24.304Z,45.48715,100,-61.14102,100,6.7,100,7.2,100,12.3,100,0.0,100,3.5,100,0.2,100,0.5,100,4.6,100,0.3,100,0.4,100,6.1,100,3.3,100,11.1,100,1020.0,100,4.3,100,0,100,5.8,100,5,100,5,1,-0.6,1,1020.0,1,1020.0,100,1019.9,100,4.3,100,4.7,100,0,100,356,100,5.8,100,6.1,100
2023-12-02T03:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T03:10:00.000Z,110,2023-12-02T03:16:17.657Z,45.48712,100,-61.14102,100,6.6,100,7.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,6.8,100,340,100,10.4,100,5,100,5,1,-0.5,1,1020.0,1,1020.0,100,1020.0,100,6.8,100,7.2,100,340,100,335,100,10.4,100,10.8,100
2023-12-02T03:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T03:20:00.000Z,110,2023-12-02T03:23:18.338Z,45.48713,100,-61.14100000000001,100,6.5,100,7.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,7.6,100,328,100,10.1,100,5,100,6,1,-0.5,1,1020.1,1,1020.1,100,1020.0,100,7.6,100,7.6,100,328,100,323,100,10.1,100,9.7,100
2023-12-02T03:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T03:30:00.000Z,110,2023-12-02T03:33:23.611Z,45.48713,100,-61.14102,100,6.6,100,7.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,10.8,100,309,100,16.2,100,5,100,6,1,-0.4,1,1020.1,1,1020.1,100,1020.0,100,10.8,100,10.8,100,309,100,304,100,16.2,100,15.5,100
2023-12-02T03:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T03:40:00.000Z,110,2023-12-02T03:43:31.848Z,45.48717,100,-61.14100000000001,100,6.6,100,7.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,17.3,100,291,100,23.8,100,5,100,6,1,-0.4,1,1019.8,1,1019.8,100,1019.8,100,17.3,100,16.9,100,291,100,287,100,23.8,100,23.0,100
2023-12-02T03:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T03:50:00.000Z,110,2023-12-02T03:53:30.777Z,45.48715,100,-61.14100000000001,100,6.6,100,7.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,17.6,100,288,100,22.3,100,5,100,6,1,-0.2,1,1019.8,1,1019.8,100,1019.8,100,17.6,100,17.3,100,288,100,283,100,22.3,100,21.6,100
2023-12-02T04:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T04:00:00.000Z,108,2023-12-02T04:02:35.099Z,45.48713,100,-61.14102,100,6.5,100,7.2,100,12.2,100,0.0,100,3.5,100,0.2,100,0.6,100,6.6,100,0.3,100,0.4,100,8.9,100,4.4,100,11.8,100,1019.9,100,14.8,100,298,100,17.6,100,5,100,5,1,-0.1,1,1019.9,1,1019.9,100,1019.9,100,14.8,100,14.8,100,298,100,293,100,17.6,100,17.6,100
2023-12-02T04:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T04:10:00.000Z,110,2023-12-02T04:15:33.708Z,45.48715,100,-61.14103000000001,100,6.3,100,7.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,14.8,100,290,100,17.3,100,5,100,0,1,0.1,1,1019.9,1,1019.9,100,1019.9,100,14.8,100,14.4,100,290,100,285,100,17.3,100,17.3,100
2023-12-02T04:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T04:20:00.000Z,110,2023-12-02T04:22:37.858Z,45.48713,100,-61.140969999999996,100,6.2,100,7.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,12.6,100,291,100,15.1,100,5,100,0,1,0.1,1,1019.8,1,1019.8,100,1019.8,100,12.6,100,12.2,100,291,100,287,100,15.1,100,14.8,100
2023-12-02T04:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T04:30:00.000Z,110,2023-12-02T04:33:39.761Z,45.48715,100,-61.14100000000001,100,6.3,100,7.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,13.3,100,285,100,16.2,100,5,100,8,1,-0.2,1,1019.6,1,1019.6,100,1019.5,100,13.3,100,13.0,100,285,100,280,100,16.2,100,15.5,100
2023-12-02T04:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T04:40:00.000Z,110,2023-12-02T04:42:36.559Z,45.48715,100,-61.14102,100,6.3,100,7.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,11.5,100,289,100,14.8,100,5,100,8,1,-0.3,1,1019.5,1,1019.5,100,1019.4,100,11.5,100,11.2,100,289,100,284,100,14.8,100,14.8,100
2023-12-02T04:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T04:50:00.000Z,110,2023-12-02T04:53:53.826Z,45.48713,100,-61.140980000000006,100,6.2,100,7.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,9.4,100,292,100,11.5,100,5,100,8,1,-0.4,1,1019.2,1,1019.2,100,1019.2,100,9.4,100,9.0,100,292,100,287,100,11.5,100,11.5,100
2023-12-02T05:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T05:00:00.000Z,108,2023-12-02T05:02:49.441Z,45.48715,100,-61.14100000000001,100,6.1,100,7.2,100,12.2,100,0.0,100,3.5,100,0.2,100,0.7,100,7.4,100,0.3,100,0.4,100,8.5,100,4.8,100,10.5,100,1019.0,100,10.1,100,283,100,12.2,100,5,100,8,1,-0.8,1,1019.0,1,1019.0,100,1018.9,100,10.1,100,10.1,100,283,100,279,100,12.2,100,11.9,100
2023-12-02T05:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T05:10:00.000Z,110,2023-12-02T05:15:51.104Z,45.48715,100,-61.140980000000006,100,6.2,100,7.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,7.2,100,287,100,11.2,100,5,100,8,1,-1.0,1,1019.0,1,1019.0,100,1019.0,100,7.2,100,7.2,100,287,100,282,100,11.2,100,11.2,100
2023-12-02T05:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T05:20:00.000Z,110,2023-12-02T05:22:57.229Z,45.48715,100,-61.140980000000006,100,6.2,100,7.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,7.2,100,267,100,11.9,100,5,100,8,1,-1.1,1,1019.0,1,1019.0,100,1018.9,100,7.2,100,6.8,100,267,100,263,100,11.9,100,11.5,100
2023-12-02T05:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T05:30:00.000Z,110,2023-12-02T05:32:56.847Z,45.48717,100,-61.14093,100,6.2,100,7.2,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,15.1,100,255,100,19.1,100,5,100,8,1,-1.2,1,1018.9,1,1018.9,100,1018.9,100,15.1,100,14.4,100,255,100,251,100,19.1,100,18.7,100
2023-12-02T05:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T05:40:00.000Z,110,2023-12-02T05:43:02.247Z,45.48715,100,-61.14100000000001,100,6.3,100,7.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,14.0,100,261,100,18.0,100,5,100,8,1,-1.0,1,1019.1,1,1019.1,100,1019.0,100,14.0,100,13.3,100,261,100,256,100,18.0,100,17.6,100
2023-12-02T05:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T05:50:00.000Z,110,2023-12-02T05:52:55.081Z,45.48713,100,-61.14100000000001,100,6.3,100,7.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,9.4,100,274,100,11.9,100,5,100,7,1,-0.8,1,1019.1,1,1019.1,100,1019.1,100,9.4,100,9.0,100,274,100,269,100,11.9,100,11.2,100
2023-12-02T06:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T06:00:00.000Z,108,2023-12-02T06:03:06.705Z,45.48715,100,-61.14102,100,6.3,100,7.2,100,12.2,100,0.0,100,3.5,100,0.2,100,0.5,100,9.5,100,0.3,100,0.4,100,9.9,100,6.2,100,11.8,100,1019.1,100,9.7,100,288,100,11.5,100,5,100,5,1,-0.9,1,1019.1,1,1019.1,100,1019.0,100,9.7,100,9.4,100,288,100,284,100,11.5,100,11.2,100
2023-12-02T06:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T06:10:00.000Z,110,2023-12-02T06:16:08.060Z,45.48715,100,-61.14102,100,6.3,100,7.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,9.7,100,295,100,11.2,100,5,100,6,1,-1.0,1,1019.0,1,1019.0,100,1019.0,100,9.7,100,9.7,100,295,100,290,100,11.2,100,10.8,100
2023-12-02T06:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T06:20:00.000Z,110,2023-12-02T06:23:10.444Z,45.48713,100,-61.14102,100,6.3,100,7.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,10.8,100,286,100,13.0,100,5,100,5,1,-0.9,1,1019.1,1,1019.1,100,1019.1,100,10.8,100,10.8,100,286,100,281,100,13.0,100,12.6,100
2023-12-02T06:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T06:30:00.000Z,110,2023-12-02T06:33:14.500Z,45.48715,100,-61.140980000000006,100,6.4,100,7.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,12.2,100,276,100,14.8,100,5,100,5,1,-0.9,1,1019.2,1,1019.2,100,1019.1,100,12.2,100,12.2,100,276,100,271,100,14.8,100,14.8,100
2023-12-02T06:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T06:40:00.000Z,110,2023-12-02T06:43:16.659Z,45.48715,100,-61.14100000000001,100,6.4,100,7.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,11.5,100,276,100,15.8,100,5,100,5,1,-0.7,1,1019.2,1,1019.2,100,1019.1,100,11.5,100,11.2,100,276,100,271,100,15.8,100,15.8,100
2023-12-02T06:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T06:50:00.000Z,110,2023-12-02T06:53:15.417Z,45.48713,100,-61.14100000000001,100,6.4,100,7.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,9.4,100,268,100,13.3,100,5,100,6,1,-0.6,1,1019.2,1,1019.2,100,1019.1,100,9.4,100,9.4,100,268,100,264,100,13.3,100,13.3,100
2023-12-02T07:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T07:00:00.000Z,108,2023-12-02T07:03:27.490Z,45.48715,100,-61.14100000000001,100,6.4,100,7.2,100,12.2,100,0.0,100,3.5,100,0.2,100,0.5,100,8.7,100,0.4,100,0.5,100,9.4,100,6.2,100,10.5,100,1019.1,100,8.3,100,282,100,10.4,100,5,100,5,1,-0.8,1,1019.1,1,1019.1,100,1019.1,100,8.3,100,8.3,100,282,100,278,100,10.4,100,10.4,100
2023-12-02T07:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T07:10:00.000Z,110,2023-12-02T07:16:25.355Z,45.48715,100,-61.14102,100,6.3,100,7.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,9.4,100,287,100,11.9,100,5,100,5,1,-0.8,1,1019.1,1,1019.1,100,1019.1,100,9.4,100,9.4,100,287,100,282,100,11.9,100,11.5,100
2023-12-02T07:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T07:20:00.000Z,110,2023-12-02T07:23:29.488Z,45.48717,100,-61.140969999999996,100,6.3,100,7.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,11.2,100,281,100,15.5,100,5,100,5,1,-0.6,1,1019.2,1,1019.2,100,1019.2,100,11.2,100,11.2,100,281,100,277,100,15.5,100,15.1,100
2023-12-02T07:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T07:30:00.000Z,110,2023-12-02T07:33:25.825Z,45.48713,100,-61.14100000000001,100,6.3,100,7.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,13.3,100,280,100,15.5,100,5,100,6,1,-0.5,1,1019.1,1,1019.1,100,1019.1,100,13.3,100,13.0,100,280,100,275,100,15.5,100,15.5,100
2023-12-02T07:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T07:40:00.000Z,110,2023-12-02T07:43:31.743Z,45.48713,100,-61.140980000000006,100,6.3,100,7.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,13.7,100,277,100,16.6,100,5,100,6,1,-0.5,1,1019.0,1,1019.0,100,1019.0,100,13.7,100,13.3,100,277,100,273,100,16.6,100,16.6,100
2023-12-02T07:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T07:50:00.000Z,110,2023-12-02T07:53:27.757Z,45.48712,100,-61.140980000000006,100,6.2,100,7.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,13.0,100,282,100,15.5,100,5,100,8,1,-0.3,1,1018.9,1,1018.9,100,1018.9,100,13.0,100,12.6,100,282,100,277,100,15.5,100,15.1,100
2023-12-02T08:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T08:00:00.000Z,108,2023-12-02T08:03:40.028Z,45.48713,100,-61.140980000000006,100,6.1,100,7.1,100,12.2,100,0.0,100,3.5,100,0.2,100,0.6,100,8.2,100,0.3,100,0.4,100,9.3,100,5.9,100,10.5,100,1018.9,100,11.2,100,277,100,13.7,100,5,100,8,1,-0.1,1,1018.9,1,1018.9,100,1018.8,100,11.2,100,10.8,100,277,100,273,100,13.7,100,13.7,100
2023-12-02T08:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T08:10:00.000Z,110,2023-12-02T08:15:45.378Z,45.48715,100,-61.140980000000006,100,6.1,100,7.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,13.0,100,276,100,14.8,100,5,100,8,1,-0.2,1,1018.9,1,1018.9,100,1018.8,100,13.0,100,12.6,100,276,100,271,100,14.8,100,14.4,100
2023-12-02T08:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T08:20:00.000Z,110,2023-12-02T08:23:47.594Z,45.48715,100,-61.14102,100,6.1,100,7.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,13.0,100,281,100,14.8,100,5,100,8,1,-0.1,1,1018.9,1,1018.9,100,1018.8,100,13.0,100,12.6,100,281,100,276,100,14.8,100,15.1,100
2023-12-02T08:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T08:30:00.000Z,110,2023-12-02T08:32:45.186Z,45.48713,100,-61.14100000000001,100,5.9,100,7.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,16.2,100,293,100,19.1,100,5,100,0,1,0.0,1,1018.9,1,1018.9,100,1018.9,100,16.2,100,15.8,100,293,100,288,100,19.1,100,19.1,100
2023-12-02T08:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T08:40:00.000Z,110,2023-12-02T08:42:46.487Z,45.48713,100,-61.140980000000006,100,5.9,100,7.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,18.7,100,292,100,22.0,100,5,100,4,1,0.0,1,1019.1,1,1019.1,100,1019.0,100,18.7,100,18.4,100,292,100,287,100,22.0,100,22.0,100
2023-12-02T08:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T08:50:00.000Z,110,2023-12-02T08:52:48.315Z,45.48713,100,-61.14100000000001,100,6.0,100,7.1,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,19.1,100,292,100,24.5,100,5,100,5,1,0.0,1,1019.1,1,1019.1,100,1019.1,100,19.1,100,18.7,100,292,100,287,100,24.5,100,23.4,100
2023-12-02T09:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T09:00:00.000Z,108,2023-12-02T09:02:48.950Z,45.48713,100,-61.14100000000001,100,5.9,100,7.2,100,12.2,100,0.0,100,3.5,100,0.2,100,0.6,100,7.3,100,0.3,100,0.4,100,8.6,100,4.3,100,10.5,100,1019.1,100,17.6,100,306,100,20.5,100,5,100,3,1,0.1,1,1019.1,1,1019.1,100,1019.1,100,17.6,100,17.3,100,306,100,301,100,20.5,100,19.8,100
2023-12-02T09:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2023-12-02T09:10:00.000Z,110,2023-12-02T09:17:56.328Z,45.48713,100,-61.14102,100,5.9,100,7.2,100,12.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,14.8,100,302,100,18.0,100,5,100,3,1,0.1,1,1019.2,1,1019.2,100,1019.1,100,14.8,100,14.8,100,302,100,297,100,18.0,100,17.6,100