timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-08-13 00:09:01+00:00,381.6646,18.8,11.77,47.84626,-54.09684
2022-08-13 00:19:01+00:00,384.5913,18.8,11.7,47.84626,-54.09684
2022-08-13 00:29:01+00:00,379.4463,18.89,11.7,47.84626,-54.09684
2022-08-13 00:39:01+00:00,380.213,18.9,11.7,47.84626,-54.09684
2022-08-13 00:49:01+00:00,382.0946,18.9,11.7,47.84626,-54.09684
2022-08-13 00:59:01+00:00,375.4929,18.9,11.7,47.84626,-54.09684
2022-08-13 01:09:01+00:00,369.2012,18.9,11.7,47.84626,-54.09684
2022-08-13 01:19:00+00:00,367.1946,18.93,11.7,47.84626,-54.09684
2022-08-13 01:29:00+00:00,363.06300000000016,18.9,11.7,47.84626,-54.09684
2022-08-13 01:39:00+00:00,359.3664,18.95,11.7,47.84626,-54.09684
2022-08-13 01:49:00+00:00,362.4296,18.98,11.7,47.84626,-54.09684
2022-08-13 01:59:00+00:00,357.8779,18.97,11.7,47.84626,-54.09684
2022-08-13 02:09:00+00:00,343.3914,18.98,11.7,47.84626,-54.09684
2022-08-13 02:19:00+00:00,339.9513,18.97,11.7,47.84626,-54.09684
2022-08-13 02:29:00+00:00,336.0814,18.9,11.7,47.84626,-54.09684
2022-08-13 02:39:00+00:00,322.4697,18.9,11.7,47.84626,-54.09684
2022-08-13 02:49:00+00:00,313.4297,18.9,11.7,47.84626,-54.09684
2022-08-13 02:59:00+00:00,305.5031,18.9,11.7,47.84626,-54.09684
2022-08-13 03:09:00+00:00,294.1981,18.9,11.7,47.84626,-54.09684
2022-08-13 03:19:00+00:00,279.9214,18.9,11.7,47.84626,-54.09684
2022-08-13 03:29:00+00:00,271.3531,18.9,11.7,47.84626,-54.09684
2022-08-13 03:39:00+00:00,262.3998,18.9,11.7,47.84626,-54.09684
2022-08-13 03:49:00+00:00,248.5331,18.9,11.7,47.84626,-54.09684
2022-08-13 03:59:00+00:00,238.6114,18.9,11.7,47.84626,-54.09684
2022-08-13 04:09:00+00:00,235.2581,18.9,11.7,47.84626,-54.09684
2022-08-13 04:19:00+00:00,224.4265,18.9,11.7,47.84626,-54.09684
2022-08-13 04:29:00+00:00,211.5497,18.9,11.7,47.84626,-54.09684
2022-08-13 04:39:00+00:00,205.3365,18.97,11.7,47.84626,-54.09684
2022-08-13 04:49:00+00:00,203.4381,19.0,11.7,47.84626,-54.09684
2022-08-13 04:59:00+00:00,195.4098,19.0,11.7,47.84626,-54.09684
2022-08-13 05:09:00+00:00,187.7448,19.04,11.7,47.84626,-54.09684
2022-08-13 05:19:00+00:00,186.188,19.07,11.7,47.84626,-54.09684
2022-08-13 05:29:00+00:00,182.1482,19.1,11.7,47.84626,-54.09684
2022-08-13 05:39:00+00:00,175.5381,19.1,11.7,47.84626,-54.09684
2022-08-13 05:49:00+00:00,173.5415,19.1,11.7,47.84626,-54.09684
2022-08-13 05:59:00+00:00,170.6632,19.1,11.7,47.84626,-54.09684
2022-08-13 06:09:00+00:00,166.8648,19.1,11.7,47.84626,-54.09684
2022-08-13 06:19:01+00:00,169.0881,19.1,11.61,47.84626,-54.09684
2022-08-13 06:29:01+00:00,171.4582,19.1,11.61,47.84626,-54.09684
2022-08-13 06:39:01+00:00,167.8999,19.1,11.61,47.84626,-54.09684
2022-08-13 06:49:01+00:00,168.4881,19.1,11.61,47.84626,-54.09684
2022-08-13 06:59:01+00:00,172.8098,19.1,11.61,47.84626,-54.09684
2022-08-13 07:09:01+00:00,171.8832,19.1,11.61,47.84626,-54.09684
2022-08-13 07:19:01+00:00,172.8565,19.1,11.61,47.84626,-54.09684
2022-08-13 07:29:01+00:00,181.4931,19.1,11.61,47.84626,-54.09684
2022-08-13 07:39:01+00:00,183.5531,19.1,11.61,47.84626,-54.09684
2022-08-13 07:49:01+00:00,183.3015,19.1,11.61,47.84626,-54.09684
2022-08-13 07:59:01+00:00,189.7264,19.1,11.61,47.84626,-54.09684
2022-08-13 08:09:01+00:00,195.1331,19.1,11.61,47.84626,-54.09684
2022-08-13 08:19:00+00:00,197.0931,19.1,11.61,47.84626,-54.09684
2022-08-13 08:29:00+00:00,201.6048,19.0,11.61,47.84626,-54.09684
2022-08-13 08:39:00+00:00,209.6581,19.02,11.61,47.84626,-54.09684
2022-08-13 08:49:00+00:00,214.7997,19.0,11.61,47.84626,-54.09684
2022-08-13 08:59:00+00:00,217.4098,18.8,11.61,47.84626,-54.09684
2022-08-13 09:09:00+00:00,222.063,18.88,11.61,47.84626,-54.09684
2022-08-13 09:19:00+00:00,226.9331,18.9,11.61,47.84626,-54.09684
2022-08-13 09:29:00+00:00,232.8514,18.99,11.61,47.84626,-54.09684
2022-08-13 09:39:00+00:00,240.4631,19.0,11.61,47.84626,-54.09684
2022-08-13 09:49:00+00:00,248.2564,19.0,11.61,47.84626,-54.09684
2022-08-13 09:59:00+00:00,252.7064,19.0,11.61,47.84626,-54.09684
2022-08-13 10:09:00+00:00,260.5648,19.0,11.61,47.84626,-54.09684
2022-08-13 10:19:00+00:00,271.6764,19.05,11.61,47.84626,-54.09684
2022-08-13 10:29:00+00:00,281.8547,18.98,11.61,47.84626,-54.09684
2022-08-13 10:39:00+00:00,287.7064,18.99,11.61,47.84626,-54.09684
2022-08-13 10:49:00+00:00,297.8497,18.9,11.61,47.84626,-54.09684
2022-08-13 10:59:00+00:00,310.0597,18.9,11.61,47.84626,-54.09684
2022-08-13 11:09:00+00:00,317.3246,18.89,11.61,47.84626,-54.09684
2022-08-13 11:19:00+00:00,321.6197,18.85,11.61,47.84626,-54.09684
2022-08-13 11:29:00+00:00,327.973,18.89,11.61,47.84626,-54.09684
2022-08-13 11:39:00+00:00,335.7213,18.9,11.61,47.84626,-54.09684
2022-08-13 11:49:00+00:00,340.6963,18.9,11.61,47.84626,-54.09684
2022-08-13 11:59:00+00:00,342.8381,18.9,11.61,47.84626,-54.09684
2022-08-13 12:09:00+00:00,347.5596,18.98,11.61,47.84626,-54.09684
2022-08-13 12:19:01+00:00,348.6396,18.99,11.7,47.84626,-54.09684
2022-08-13 12:29:01+00:00,350.4013,18.9,11.7,47.84626,-54.09684
2022-08-13 12:39:01+00:00,353.1362,18.9,11.7,47.84626,-54.09684
2022-08-13 12:49:01+00:00,350.4446,18.9,11.7,47.84626,-54.09684
2022-08-13 12:59:01+00:00,347.783,18.9,11.7,47.84626,-54.09684
2022-08-13 13:09:01+00:00,347.8895,18.86,11.7,47.84626,-54.09684
2022-08-13 13:19:00+00:00,344.798,18.9,11.77,47.84626,-54.09684
2022-08-13 13:29:00+00:00,336.7147,18.95,11.77,47.84626,-54.09684
2022-08-13 13:39:00+00:00,335.6963,18.99,11.77,47.84626,-54.09684
2022-08-13 13:49:00+00:00,337.3646,19.0,11.77,47.84626,-54.09684
2022-08-13 13:59:00+00:00,330.158,19.0,11.77,47.84626,-54.09684
2022-08-13 14:09:00+00:00,325.3163,19.01,11.77,47.84626,-54.09684
2022-08-13 14:19:00+00:00,325.8697,19.05,11.77,47.84626,-54.09684
2022-08-13 14:29:00+00:00,318.798,19.07,11.77,47.84626,-54.09684
2022-08-13 14:39:00+00:00,309.5413,19.07,11.77,47.84626,-54.09684
2022-08-13 14:49:00+00:00,307.4464,19.06,11.77,47.84626,-54.09684
2022-08-13 14:59:00+00:00,300.6497,19.08,11.77,47.84626,-54.09684
2022-08-13 15:09:00+00:00,288.0681,19.1,11.77,47.84626,-54.09684
2022-08-13 15:19:00+00:00,276.8814,19.1,11.86,47.84626,-54.09684
2022-08-13 15:29:00+00:00,269.3731,19.18,11.86,47.84626,-54.09684
2022-08-13 15:39:00+00:00,259.8147,19.2,11.86,47.84626,-54.09684
2022-08-13 15:49:00+00:00,250.5898,19.2,11.86,47.84626,-54.09684
2022-08-13 15:59:00+00:00,240.6014,19.2,11.86,47.84626,-54.09684
2022-08-13 16:09:00+00:00,227.4581,19.2,11.86,47.84626,-54.09684
2022-08-13 16:19:00+00:00,216.4431,19.2,11.86,47.84626,-54.09684
2022-08-13 16:29:00+00:00,211.0081,19.2,11.86,47.84626,-54.09684
2022-08-13 16:39:00+00:00,204.1165,19.2,11.86,47.84626,-54.09684
2022-08-13 16:49:00+00:00,192.4398,19.17,11.86,47.84626,-54.09684
2022-08-13 16:59:00+00:00,182.1448,19.17,11.86,47.84626,-54.09684
2022-08-13 17:09:00+00:00,176.7331,19.13,11.86,47.84626,-54.09684
2022-08-13 17:19:00+00:00,172.9048,19.13,11.86,47.84626,-54.09684
2022-08-13 17:29:00+00:00,168.3415,19.14,11.86,47.84626,-54.09684
2022-08-13 17:39:00+00:00,164.5814,19.18,11.86,47.84626,-54.09684
2022-08-13 17:49:00+00:00,162.1798,19.23,11.86,47.84626,-54.09684
2022-08-13 17:59:00+00:00,158.3248,19.6,11.86,47.84626,-54.09684
2022-08-13 18:09:00+00:00,157.3632,19.6,11.86,47.84626,-54.09684
2022-08-13 18:19:00+00:00,158.5732,19.4,11.86,47.84626,-54.09684
2022-08-13 18:29:00+00:00,154.6282,19.3,11.86,47.84626,-54.09684
2022-08-13 18:39:00+00:00,149.9549,19.54,11.86,47.84626,-54.09684
2022-08-13 18:49:00+00:00,153.8715,19.7,11.86,47.84626,-54.09684
2022-08-13 18:59:00+00:00,158.6415,19.42,11.86,47.84626,-54.09684
2022-08-13 19:09:00+00:00,155.7815,19.2,11.86,47.84626,-54.09684
2022-08-13 19:19:01+00:00,156.9015,19.1,11.77,47.84626,-54.09684
2022-08-13 19:29:01+00:00,164.4865,19.1,11.77,47.84626,-54.09684
2022-08-13 19:39:01+00:00,168.6981,19.1,11.77,47.84626,-54.09684
2022-08-13 19:49:01+00:00,170.6964,19.1,11.77,47.84626,-54.09684
2022-08-13 19:59:01+00:00,175.8115,19.1,11.77,47.84626,-54.09684
2022-08-13 20:09:01+00:00,184.1881,19.1,11.77,47.84626,-54.09684
2022-08-13 20:19:00+00:00,189.3582,19.1,11.77,47.84626,-54.09684
2022-08-13 20:29:00+00:00,191.1014,19.1,11.77,47.84626,-54.09684
2022-08-13 20:39:00+00:00,197.7165,19.13,11.77,47.84626,-54.09684
2022-08-13 20:49:00+00:00,206.9281,19.15,11.77,47.84626,-54.09684
2022-08-13 20:59:00+00:00,212.5681,19.13,11.77,47.84626,-54.09684
2022-08-13 21:09:00+00:00,216.4998,19.14,11.77,47.84626,-54.09684
2022-08-13 21:19:01+00:00,223.1214,19.19,11.77,47.84626,-54.09684
2022-08-13 21:29:01+00:00,234.7698,19.19,11.77,47.84626,-54.09684
2022-08-13 21:39:01+00:00,243.8247,19.2,11.77,47.84626,-54.09684
2022-08-13 21:49:01+00:00,246.9965,19.2,11.77,47.84626,-54.09684
2022-08-13 21:59:01+00:00,251.9748,19.2,11.77,47.84626,-54.09684
2022-08-13 22:09:01+00:00,261.9864,19.2,11.77,47.84626,-54.09684
2022-08-13 22:19:00+00:00,275.5114,19.2,11.77,47.84626,-54.09684
2022-08-13 22:29:00+00:00,281.2797,19.17,11.77,47.84626,-54.09684
2022-08-13 22:39:00+00:00,286.5714,19.17,11.77,47.84626,-54.09684
2022-08-13 22:49:00+00:00,298.5914,19.16,11.77,47.84626,-54.09684
2022-08-13 22:59:00+00:00,313.7063,19.1,11.77,47.84626,-54.09684
2022-08-13 23:09:00+00:00,321.173,19.1,11.77,47.84626,-54.09684
2022-08-13 23:19:00+00:00,330.9946,19.09,11.77,47.84626,-54.09684
2022-08-13 23:29:00+00:00,343.9863,19.08,11.77,47.84626,-54.09684
2022-08-13 23:39:00+00:00,353.0496,19.1,11.77,47.84626,-54.09684
2022-08-13 23:49:00+00:00,355.8029,19.07,11.77,47.84626,-54.09684
2022-08-13 23:59:00+00:00,362.0746,18.07,11.77,47.84626,-54.09684
