timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2019-01-19 00:00:00+00:00,287.4897,0.18,12.97,47.84626,-54.09684
2019-01-19 00:10:00+00:00,278.4281,0.0,12.89,47.84626,-54.09684
2019-01-19 00:20:00+00:00,267.4847,-0.4,12.97,47.84626,-54.09684
2019-01-19 00:30:00+00:00,259.0564,-0.6,12.97,47.84626,-54.09684
2019-01-19 00:40:00+00:00,254.1181,-0.6,13.05,47.84626,-54.09684
2019-01-19 00:50:00+00:00,246.3931,-0.51,13.05,47.84626,-54.09684
2019-01-19 01:00:00+00:00,238.5214,-0.5,12.97,47.84626,-54.09684
2019-01-19 01:10:00+00:00,235.3514,-0.5,12.89,47.84626,-54.09684
2019-01-19 01:20:00+00:00,230.7214,-0.5,12.97,47.84626,-54.09684
2019-01-19 01:30:00+00:00,222.4265,-0.6,12.97,47.84626,-54.09684
2019-01-19 01:40:00+00:00,218.7381,-0.79,13.05,47.84626,-54.09684
2019-01-19 01:50:00+00:00,217.6647,-0.63,13.05,47.84626,-54.09684
2019-01-19 02:00:00+00:00,212.0248,-0.5,12.97,47.84626,-54.09684
2019-01-19 02:10:00+00:00,209.2131,-0.4,12.89,47.84626,-54.09684
2019-01-19 02:20:00+00:00,208.7247,-0.56,12.97,47.84626,-54.09684
2019-01-19 02:30:00+00:00,202.6065,-0.04,12.97,47.84626,-54.09684
2019-01-19 02:40:00+00:00,197.0764,0.0,12.97,47.84626,-54.09684
2019-01-19 02:50:00+00:00,198.8748,0.0,12.97,47.84626,-54.09684
2019-01-19 03:00:00+00:00,204.6115,0.18,12.89,47.84626,-54.09684
2019-01-19 03:10:00+00:00,203.2448,0.2,12.89,47.84626,-54.09684
2019-01-19 03:20:00+00:00,197.7931,0.2,12.97,47.84626,-54.09684
2019-01-19 03:30:00+00:00,200.9815,0.2,12.97,47.84626,-54.09684
2019-01-19 03:40:00+00:00,206.5515,0.28,12.97,47.84626,-54.09684
2019-01-19 03:50:00+00:00,205.0631,0.3,12.97,47.84626,-54.09684
2019-01-19 04:00:00+00:00,201.5615,0.34,12.89,47.84626,-54.09684
2019-01-19 04:10:00+00:00,204.1881,0.36,12.81,47.84626,-54.09684
2019-01-19 04:20:00+00:00,209.6465,0.37,12.97,47.84626,-54.09684
2019-01-19 04:30:00+00:00,208.5631,0.4,12.97,47.84626,-54.09684
2019-01-19 04:40:00+00:00,211.1331,0.4,12.97,47.84626,-54.09684
2019-01-19 04:50:00+00:00,220.3598,0.4,12.97,47.84626,-54.09684
2019-01-19 05:00:00+00:00,223.6531,0.4,12.89,47.84626,-54.09684
2019-01-19 05:10:00+00:00,228.4081,0.3,12.81,47.84626,-54.09684
2019-01-19 05:20:00+00:00,241.3197,0.3,12.97,47.84626,-54.09684
2019-01-19 05:30:00+00:00,251.2514,0.2,12.97,47.84626,-54.09684
2019-01-19 05:40:00+00:00,253.4448,0.19,12.97,47.84626,-54.09684
2019-01-19 05:50:00+00:00,251.9947,0.12,12.97,47.84626,-54.09684
2019-01-19 06:00:00+00:00,250.5898,0.1,12.89,47.84626,-54.09684
2019-01-19 06:10:00+00:00,257.2097,0.1,12.81,47.84626,-54.09684
2019-01-19 06:20:00+00:00,266.1263,0.1,12.89,47.84626,-54.09684
2019-01-19 06:30:00+00:00,267.4781,0.14,12.97,47.84626,-54.09684
2019-01-19 06:40:00+00:00,269.7614,0.19,12.97,47.84626,-54.09684
2019-01-19 06:50:00+00:00,273.6714,0.2,12.97,47.84626,-54.09684
2019-01-19 07:00:00+00:00,284.0247,0.27,12.89,47.84626,-54.09684
2019-01-19 07:10:00+00:00,294.463,0.3,12.81,47.84626,-54.09684
2019-01-19 07:20:00+00:00,299.058,0.3,12.89,47.84626,-54.09684
2019-01-19 07:30:00+00:00,302.4464,0.3,12.89,47.84626,-54.09684
2019-01-19 07:40:00+00:00,315.113,0.3,12.97,47.84626,-54.09684
2019-01-19 07:50:00+00:00,324.948,0.3,12.97,47.84626,-54.09684
2019-01-19 08:00:00+00:00,328.4063,0.3,12.89,47.84626,-54.09684
2019-01-19 08:10:00+00:00,333.3663,0.3,12.81,47.84626,-54.09684
2019-01-19 08:20:00+00:00,337.0513,0.3,12.89,47.84626,-54.09684
2019-01-19 08:30:00+00:00,341.2213,0.3,12.89,47.84626,-54.09684
2019-01-19 08:40:00+00:00,344.2863,0.3,12.97,47.84626,-54.09684
2019-01-19 08:50:00+00:00,349.8229,0.31,12.97,47.84626,-54.09684
2019-01-19 09:00:00+00:00,349.6014,0.36,12.89,47.84626,-54.09684
2019-01-19 09:10:00+00:00,351.4146,0.37,12.81,47.84626,-54.09684
2019-01-19 09:20:00+00:00,357.9613,0.37,12.89,47.84626,-54.09684
2019-01-19 09:30:00+00:00,361.4513,0.4,12.89,47.84626,-54.09684
2019-01-19 09:40:00+00:00,361.4213,0.5,12.97,47.84626,-54.09684
2019-01-19 09:50:00+00:00,364.6396,0.52,12.97,47.84626,-54.09684
2019-01-19 10:00:00+00:00,368.5546,0.58,12.81,47.84626,-54.09684
2019-01-19 10:10:00+00:00,365.1797,0.59,12.81,47.84626,-54.09684
2019-01-19 10:20:00+00:00,351.9263,0.5,12.89,47.84626,-54.09684
2019-01-19 10:30:00+00:00,351.3046,0.47,12.89,47.84626,-54.09684
2019-01-19 10:40:00+00:00,351.008,0.46,12.89,47.84626,-54.09684
2019-01-19 10:50:00+00:00,344.6879,0.4,12.97,47.84626,-54.09684
2019-01-19 11:00:00+00:00,348.7296,0.4,12.81,47.84626,-54.09684
2019-01-19 11:10:00+00:00,355.033,0.4,12.81,47.84626,-54.09684
2019-01-19 11:20:00+00:00,355.6396,0.4,12.89,47.84626,-54.09684
2019-01-19 11:30:00+00:00,344.1997,0.32,12.89,47.84626,-54.09684
2019-01-19 11:40:00+00:00,346.7829,0.3,12.89,47.84626,-54.09684
2019-01-19 11:50:00+00:00,349.4129,0.32,12.89,47.84626,-54.09684
2019-01-19 12:00:00+00:00,336.0964,0.31,12.81,47.84626,-54.09684
2019-01-19 12:10:00+00:00,322.603,0.33,12.73,47.84626,-54.09684
2019-01-19 12:20:00+00:00,312.3931,0.36,12.89,47.84626,-54.09684
2019-01-19 12:30:00+00:00,303.4963,0.38,12.89,47.84626,-54.09684
2019-01-19 12:40:00+00:00,293.9998,0.38,12.89,47.84626,-54.09684
2019-01-19 12:50:00+00:00,289.5913,0.39,12.89,47.84626,-54.09684
2019-01-19 13:00:00+00:00,283.8197,0.3,12.81,47.84626,-54.09684
2019-01-19 13:10:00+00:00,274.6814,0.27,12.73,47.84626,-54.09684
2019-01-19 13:20:00+00:00,269.7565,0.27,12.81,47.84626,-54.09684
2019-01-19 13:30:00+00:00,264.5448,0.29,12.89,47.84626,-54.09684
2019-01-19 13:40:00+00:00,250.6347,0.29,12.89,47.84626,-54.09684
2019-01-19 13:50:00+00:00,239.5247,0.23,12.89,47.84626,-54.09684
2019-01-19 14:00:00+00:00,234.1898,0.2,12.81,47.84626,-54.09684
2019-01-19 14:10:00+00:00,225.0247,0.2,12.73,47.84626,-54.09684
2019-01-19 14:20:00+00:00,211.7898,0.11,12.89,47.84626,-54.09684
2019-01-19 14:30:00+00:00,205.0731,0.1,12.89,47.84626,-54.09684
2019-01-19 14:40:00+00:00,207.1314,0.14,12.89,47.84626,-54.09684
2019-01-19 14:50:00+00:00,200.9631,0.2,12.97,47.84626,-54.09684
2019-01-19 15:00:00+00:00,192.0115,0.2,12.89,47.84626,-54.09684
2019-01-19 15:10:00+00:00,193.0331,0.23,12.81,47.84626,-54.09684
2019-01-19 15:20:00+00:00,195.5181,0.3,12.89,47.84626,-54.09684
2019-01-19 15:30:00+00:00,187.2281,0.3,12.97,47.84626,-54.09684
2019-01-19 15:40:00+00:00,178.9198,0.29,12.97,47.84626,-54.09684
2019-01-19 15:50:00+00:00,182.6398,0.2,13.05,47.84626,-54.09684
2019-01-19 16:00:00+00:00,183.0015,0.2,12.97,47.84626,-54.09684
2019-01-19 16:10:00+00:00,179.9331,0.15,12.89,47.84626,-54.09684
2019-01-19 16:20:00+00:00,179.2865,0.15,12.97,47.84626,-54.09684
2019-01-19 16:30:00+00:00,172.4364,0.1,13.05,47.84626,-54.09684
2019-01-19 16:40:00+00:00,169.3165,0.1,13.05,47.84626,-54.09684
2019-01-19 16:50:00+00:00,176.5898,0.1,13.21,47.84626,-54.09684
2019-01-19 17:00:00+00:00,178.4681,0.1,13.29,47.84626,-54.09684
2019-01-19 17:10:00+00:00,171.9164,0.09,14.16,47.84626,-54.09684
2019-01-19 17:20:00+00:00,177.9282,0.1,13.92,47.84626,-54.09684
2019-01-19 17:30:00+00:00,195.9115,0.09,13.92,47.84626,-54.09684
2019-01-19 17:40:00+00:00,194.0831,0.1,14.48,47.84626,-54.09684
2019-01-19 17:50:00+00:00,184.2515,0.09,14.64,47.84626,-54.09684
2019-01-19 18:00:00+00:00,196.2131,0.1,14.24,47.84626,-54.09684
2019-01-19 18:10:00+00:00,202.8814,0.1,14.16,47.84626,-54.09684
2019-01-19 18:20:00+00:00,196.2398,0.17,14.56,47.84626,-54.09684
2019-01-19 18:30:00+00:00,198.1681,0.19,14.72,47.84626,-54.09684
2019-01-19 18:40:00+00:00,207.1548,0.2,14.64,47.84626,-54.09684
2019-01-19 18:50:00+00:00,207.5631,0.23,14.64,47.84626,-54.09684
2019-01-19 19:00:00+00:00,208.7098,0.28,14.56,47.84626,-54.09684
2019-01-19 19:10:00+00:00,216.0714,0.3,14.48,47.84626,-54.09684
2019-01-19 19:20:00+00:00,223.0681,0.3,14.48,47.84626,-54.09684
2019-01-19 19:30:00+00:00,233.2997,0.36,14.32,47.84626,-54.09684
2019-01-19 19:40:00+00:00,245.6181,0.4,14.24,47.84626,-54.09684
2019-01-19 19:50:00+00:00,248.5397,0.4,14.08,47.84626,-54.09684
2019-01-19 20:00:00+00:00,252.0114,0.46,13.84,47.84626,-54.09684
2019-01-19 20:10:00+00:00,263.3014,0.5,13.6,47.84626,-54.09684
2019-01-19 20:20:00+00:00,270.3514,0.5,13.6,47.84626,-54.09684
2019-01-19 20:30:00+00:00,268.0014,0.5,13.44,47.84626,-54.09684
2019-01-19 20:40:00+00:00,268.8831,0.5,13.44,47.84626,-54.09684
2019-01-19 20:50:00+00:00,280.418,0.4,13.37,47.84626,-54.09684
2019-01-19 21:00:00+00:00,288.5497,0.4,13.29,47.84626,-54.09684
2019-01-19 21:10:00+00:00,287.873,0.33,13.13,47.84626,-54.09684
2019-01-19 21:20:00+00:00,294.0347,0.3,13.21,47.84626,-54.09684
2019-01-19 21:30:00+00:00,305.4647,0.29,13.13,47.84626,-54.09684
2019-01-19 21:40:00+00:00,307.1746,0.27,13.13,47.84626,-54.09684
2019-01-19 21:50:00+00:00,300.4963,0.21,13.21,47.84626,-54.09684
2019-01-19 22:00:00+00:00,303.1997,0.23,13.05,47.84626,-54.09684
2019-01-19 22:10:00+00:00,311.1413,0.28,12.97,47.84626,-54.09684
2019-01-19 22:20:00+00:00,313.4146,0.29,13.05,47.84626,-54.09684
2019-01-19 22:30:00+00:00,313.0046,0.3,13.05,47.84626,-54.09684
2019-01-19 22:40:00+00:00,315.8347,0.3,13.05,47.84626,-54.09684
2019-01-19 22:50:00+00:00,316.9063,0.3,13.05,47.84626,-54.09684
2019-01-19 23:00:00+00:00,315.6263,0.36,12.97,47.84626,-54.09684
2019-01-19 23:10:00+00:00,311.0597,0.39,12.97,47.84626,-54.09684
2019-01-19 23:20:00+00:00,309.5413,0.36,13.05,47.84626,-54.09684
2019-01-19 23:30:00+00:00,307.9047,0.3,13.05,47.84626,-54.09684
2019-01-19 23:40:00+00:00,303.7414,0.3,13.05,47.84626,-54.09684
2019-01-19 23:50:00+00:00,297.7997,0.3,13.05,47.84626,-54.09684
