timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage
2022-07-04 00:08:51+00:00,163.7167,18.6,12.89
2022-07-04 00:18:50+00:00,165.5,18.6,12.73
2022-07-04 00:28:50+00:00,169.9167,18.6,12.73
2022-07-04 00:38:50+00:00,172.0,18.6,12.73
2022-07-04 00:48:50+00:00,174.0,18.6,12.73
2022-07-04 00:58:50+00:00,178.9167,18.5,12.73
2022-07-04 01:08:50+00:00,182.0,18.4,12.73
2022-07-04 01:18:50+00:00,185.6,18.1,12.65
2022-07-04 01:28:50+00:00,189.6,18.0,12.65
2022-07-04 01:38:50+00:00,193.0667,18.0,12.65
2022-07-04 01:48:50+00:00,197.2167,17.9,12.65
2022-07-04 01:58:50+00:00,202.0,17.6,12.65
2022-07-04 02:08:50+00:00,205.65,17.5,12.65
2022-07-04 02:18:50+00:00,212.35,17.3,12.65
2022-07-04 02:28:50+00:00,215.9167,17.3,12.65
2022-07-04 02:38:50+00:00,218.5167,17.3,12.65
2022-07-04 02:48:50+00:00,223.0,17.3,12.65
2022-07-04 02:58:50+00:00,223.0,17.3,12.65
2022-07-04 03:08:50+00:00,223.2333,17.3,12.65
2022-07-04 03:18:51+00:00,225.0,17.2,12.65
2022-07-04 03:28:51+00:00,225.0,17.1,12.65
2022-07-04 03:38:51+00:00,228.5,17.0,12.65
2022-07-04 03:48:51+00:00,230.0,17.0,12.65
2022-07-04 03:58:51+00:00,231.0,17.0,12.65
2022-07-04 04:08:51+00:00,231.0,17.1,12.65
2022-07-04 04:18:50+00:00,232.0,17.1,12.65
2022-07-04 04:28:50+00:00,231.1833,17.2,12.65
2022-07-04 04:38:50+00:00,227.0,17.1,12.65
2022-07-04 04:48:50+00:00,224.2,17.1,12.65
2022-07-04 04:58:50+00:00,223.9667,17.4,12.65
2022-07-04 05:08:50+00:00,217.5833,17.5,12.65
2022-07-04 05:18:50+00:00,214.05,17.8,12.65
2022-07-04 05:28:50+00:00,207.3667,17.8,12.65
2022-07-04 05:38:50+00:00,200.2333,17.8,12.65
2022-07-04 05:48:50+00:00,194.7,17.9,12.65
2022-07-04 05:58:50+00:00,185.2333,17.9,12.65
2022-07-04 06:08:50+00:00,178.8333,18.2,12.65
2022-07-04 06:18:50+00:00,175.3833,18.4,12.57
2022-07-04 06:28:50+00:00,169.2,18.6,12.57
2022-07-04 06:38:50+00:00,164.7333,18.7,12.57
2022-07-04 06:48:50+00:00,158.1833,18.7,12.57
2022-07-04 06:58:50+00:00,153.7167,18.7,12.57
2022-07-04 07:08:50+00:00,150.2833,18.8,12.57
2022-07-04 07:18:50+00:00,143.3167,18.8,12.57
2022-07-04 07:28:50+00:00,139.0,18.8,12.57
2022-07-04 07:38:50+00:00,135.2667,18.8,12.57
2022-07-04 07:48:50+00:00,130.6833,18.7,12.57
2022-07-04 07:58:50+00:00,126.15,18.8,12.57
2022-07-04 08:08:50+00:00,119.5333,18.8,12.57
2022-07-04 08:18:50+00:00,116.0,18.7,12.57
2022-07-04 08:28:50+00:00,110.65,19.0,12.57
2022-07-04 08:38:50+00:00,107.0,19.0,12.57
2022-07-04 08:48:50+00:00,106.0,18.9,12.57
2022-07-04 08:58:50+00:00,104.0,18.8,12.57
2022-07-04 09:08:50+00:00,103.0,18.8,12.57
2022-07-04 09:18:50+00:00,104.0,18.8,12.57
2022-07-04 09:28:50+00:00,103.0,18.8,12.57
2022-07-04 09:38:50+00:00,103.0833,18.7,12.57
2022-07-04 09:48:50+00:00,103.9667,18.6,12.57
2022-07-04 09:58:50+00:00,106.35,18.6,12.57
2022-07-04 10:08:50+00:00,107.3833,18.6,12.57
2022-07-04 10:18:51+00:00,108.85,18.6,12.57
2022-07-04 10:28:51+00:00,111.3167,18.8,12.57
2022-07-04 10:38:51+00:00,114.0,18.8,12.57
2022-07-04 10:48:51+00:00,117.4833,18.9,12.57
2022-07-04 10:58:51+00:00,121.0,18.9,12.57
2022-07-04 11:08:51+00:00,124.1333,18.8,12.57
2022-07-04 11:18:50+00:00,129.8833,18.8,12.65
2022-07-04 11:28:50+00:00,134.0,18.7,12.65
2022-07-04 11:38:50+00:00,138.2,18.4,12.65
2022-07-04 11:48:50+00:00,142.3333,18.4,12.65
2022-07-04 11:58:50+00:00,147.4333,18.3,12.65
2022-07-04 12:08:50+00:00,152.4667,18.3,12.65
2022-07-04 12:18:50+00:00,157.3333,18.4,12.81
2022-07-04 12:28:50+00:00,161.6833,18.4,12.81
2022-07-04 12:38:50+00:00,168.2333,18.4,12.81
2022-07-04 12:48:50+00:00,172.3333,18.5,12.81
2022-07-04 12:58:50+00:00,176.0667,18.6,12.81
2022-07-04 13:08:50+00:00,180.4167,18.7,12.81
2022-07-04 13:18:50+00:00,184.5833,18.7,13.29
2022-07-04 13:28:50+00:00,187.65,18.8,13.29
2022-07-04 13:38:50+00:00,192.35,18.8,13.29
2022-07-04 13:48:50+00:00,196.1667,18.9,13.29
2022-07-04 13:58:50+00:00,200.95,18.9,13.29
2022-07-04 14:08:50+00:00,204.75,18.9,13.29
2022-07-04 14:18:50+00:00,206.1333,18.9,13.29
2022-07-04 14:28:50+00:00,207.0,18.8,13.29
2022-07-04 14:38:50+00:00,208.0,18.8,13.29
2022-07-04 14:48:50+00:00,206.0,18.7,13.29
2022-07-04 14:58:50+00:00,205.0,18.2,13.29
2022-07-04 15:08:50+00:00,208.0,17.7,13.29
2022-07-04 15:18:50+00:00,209.0,17.1,13.37
2022-07-04 15:28:50+00:00,211.85,16.7,13.37
2022-07-04 15:38:50+00:00,214.3167,16.8,13.37
2022-07-04 15:48:50+00:00,216.85,17.1,13.37
2022-07-04 15:58:50+00:00,218.0,17.4,13.37
2022-07-04 16:08:50+00:00,218.3333,17.4,13.37
2022-07-04 16:18:50+00:00,217.5,17.5,13.53
2022-07-04 16:28:50+00:00,217.0,17.4,13.53
2022-07-04 16:38:50+00:00,216.0167,17.4,13.53
2022-07-04 16:48:50+00:00,213.9333,17.4,13.53
2022-07-04 16:58:50+00:00,211.4,17.4,13.53
2022-07-04 17:08:50+00:00,208.0167,17.4,13.53
2022-07-04 17:18:50+00:00,204.9333,17.4,13.37
2022-07-04 17:28:50+00:00,198.7833,17.4,13.37
2022-07-04 17:38:50+00:00,193.4,17.4,13.37
2022-07-04 17:48:50+00:00,189.25,17.4,13.37
2022-07-04 17:58:50+00:00,183.5167,17.4,13.37
2022-07-04 18:08:50+00:00,177.5,17.3,13.37
2022-07-04 18:18:50+00:00,171.0,17.4,13.68
2022-07-04 18:28:50+00:00,167.25,17.5,13.68
2022-07-04 18:38:50+00:00,161.4333,17.4,13.68
2022-07-04 18:48:50+00:00,154.8333,17.1,13.68
2022-07-04 18:58:50+00:00,149.8833,17.1,13.68
2022-07-04 19:08:50+00:00,145.45,17.1,13.68
2022-07-04 19:18:50+00:00,140.1333,17.1,13.53
2022-07-04 19:28:50+00:00,136.0,17.4,13.53
2022-07-04 19:38:50+00:00,130.9833,17.5,13.53
2022-07-04 19:48:50+00:00,128.7333,17.6,13.53
2022-07-04 19:58:50+00:00,127.0,17.7,13.53
2022-07-04 20:08:50+00:00,123.1167,17.9,13.53
2022-07-04 20:18:51+00:00,121.4833,18.1,13.21
2022-07-04 20:28:51+00:00,120.8,18.3,13.21
2022-07-04 20:38:51+00:00,119.0,18.3,13.21
2022-07-04 20:48:51+00:00,114.9333,18.4,13.21
2022-07-04 20:58:51+00:00,112.0,18.6,13.21
2022-07-04 21:08:51+00:00,110.4333,18.4,13.21
2022-07-04 21:18:51+00:00,106.0667,18.2,12.97
2022-07-04 21:28:51+00:00,104.0,18.4,12.97
2022-07-04 21:38:51+00:00,102.0,18.5,12.97
2022-07-04 21:48:51+00:00,101.0,18.6,12.97
2022-07-04 21:58:51+00:00,103.0,18.7,12.97
2022-07-04 22:08:51+00:00,103.0,18.8,12.97
2022-07-04 22:18:50+00:00,103.0,18.9,12.81
2022-07-04 22:28:50+00:00,105.7333,19.0,12.81
2022-07-04 22:38:50+00:00,107.0,18.8,12.81
2022-07-04 22:48:50+00:00,108.4,17.8,12.81
2022-07-04 22:58:50+00:00,112.1667,17.0,12.81
2022-07-04 23:08:50+00:00,115.7833,16.4,12.81
2022-07-04 23:18:50+00:00,121.65,16.1,12.73
2022-07-04 23:28:50+00:00,125.1333,16.0,12.73
2022-07-04 23:38:50+00:00,129.0,16.0,12.73
2022-07-04 23:48:50+00:00,132.6833,15.9,12.73
2022-07-04 23:58:50+00:00,137.05,15.7,12.73
