timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2020-01-11 00:09:01+00:00,337.0113,1.6,12.81,47.84626,-54.09684
2020-01-11 00:19:01+00:00,335.9346,1.6,12.73,47.84626,-54.09684
2020-01-11 00:29:01+00:00,339.4597,1.59,12.73,47.84626,-54.09684
2020-01-11 00:39:01+00:00,331.468,1.6,12.73,47.84626,-54.09684
2020-01-11 00:49:01+00:00,320.3147,1.6,12.73,47.84626,-54.09684
2020-01-11 00:59:01+00:00,316.0029,1.6,12.73,47.84626,-54.09684
2020-01-11 01:09:01+00:00,316.8979,1.58,12.73,47.84626,-54.09684
2020-01-11 01:19:01+00:00,311.0847,1.58,12.73,47.84626,-54.09684
2020-01-11 01:29:01+00:00,304.6013,1.59,12.73,47.84626,-54.09684
2020-01-11 01:39:01+00:00,303.563,1.58,12.73,47.84626,-54.09684
2020-01-11 01:49:01+00:00,298.4114,1.57,12.73,47.84626,-54.09684
2020-01-11 01:59:01+00:00,286.7031,1.59,12.73,47.84626,-54.09684
2020-01-11 02:09:01+00:00,282.2131,1.59,12.73,47.84626,-54.09684
2020-01-11 02:19:01+00:00,283.4064,1.5,12.73,47.84626,-54.09684
2020-01-11 02:29:01+00:00,272.8448,1.54,12.73,47.84626,-54.09684
2020-01-11 02:39:01+00:00,258.5297,1.57,12.73,47.84626,-54.09684
2020-01-11 02:49:01+00:00,253.0164,1.56,12.73,47.84626,-54.09684
2020-01-11 02:59:01+00:00,250.6864,1.54,12.73,47.84626,-54.09684
2020-01-11 03:09:01+00:00,241.3948,1.56,12.73,47.84626,-54.09684
2020-01-11 03:19:01+00:00,231.9065,1.54,12.73,47.84626,-54.09684
2020-01-11 03:29:01+00:00,227.7781,1.5,12.73,47.84626,-54.09684
2020-01-11 03:39:01+00:00,223.8931,1.5,12.73,47.84626,-54.09684
2020-01-11 03:49:01+00:00,216.6831,1.5,12.73,47.84626,-54.09684
2020-01-11 03:59:01+00:00,208.6698,1.5,12.73,47.84626,-54.09684
2020-01-11 04:09:01+00:00,205.6781,1.5,12.73,47.84626,-54.09684
2020-01-11 04:19:01+00:00,201.0564,1.5,12.73,47.84626,-54.09684
2020-01-11 04:29:01+00:00,190.4648,1.5,12.73,47.84626,-54.09684
2020-01-11 04:39:01+00:00,183.8548,1.5,12.73,47.84626,-54.09684
2020-01-11 04:49:01+00:00,183.3682,1.5,12.73,47.84626,-54.09684
2020-01-11 04:59:01+00:00,177.8215,1.5,12.73,47.84626,-54.09684
2020-01-11 05:09:01+00:00,170.3348,1.5,12.73,47.84626,-54.09684
2020-01-11 05:19:01+00:00,171.4165,1.5,12.73,47.84626,-54.09684
2020-01-11 05:29:01+00:00,173.5315,1.58,12.73,47.84626,-54.09684
2020-01-11 05:39:01+00:00,172.2115,1.6,12.73,47.84626,-54.09684
2020-01-11 05:49:01+00:00,174.8231,1.6,12.73,47.84626,-54.09684
2020-01-11 05:59:01+00:00,177.3931,1.66,12.73,47.84626,-54.09684
2020-01-11 06:09:01+00:00,172.1032,1.7,12.73,47.84626,-54.09684
2020-01-11 06:19:01+00:00,167.0631,1.7,12.73,47.84626,-54.09684
2020-01-11 06:29:01+00:00,169.1898,1.7,12.73,47.84626,-54.09684
2020-01-11 06:39:01+00:00,172.6248,1.7,12.73,47.84626,-54.09684
2020-01-11 06:49:01+00:00,176.3698,1.71,12.73,47.84626,-54.09684
2020-01-11 06:59:01+00:00,179.7081,1.8,12.73,47.84626,-54.09684
2020-01-11 07:09:01+00:00,184.6215,1.7,12.73,47.84626,-54.09684
2020-01-11 07:19:01+00:00,189.5348,1.76,12.73,47.84626,-54.09684
2020-01-11 07:29:01+00:00,189.0714,1.8,12.73,47.84626,-54.09684
2020-01-11 07:39:01+00:00,195.4915,1.75,12.73,47.84626,-54.09684
2020-01-11 07:49:01+00:00,208.8915,1.7,12.73,47.84626,-54.09684
2020-01-11 07:59:01+00:00,214.7048,1.76,12.73,47.84626,-54.09684
2020-01-11 08:09:01+00:00,216.2947,1.8,12.73,47.84626,-54.09684
2020-01-11 08:19:01+00:00,222.1832,1.8,12.73,47.84626,-54.09684
2020-01-11 08:29:01+00:00,224.7214,1.8,12.73,47.84626,-54.09684
2020-01-11 08:39:01+00:00,227.7864,1.8,12.73,47.84626,-54.09684
2020-01-11 08:49:01+00:00,238.8181,1.8,12.73,47.84626,-54.09684
2020-01-11 08:59:01+00:00,245.8197,1.8,12.73,47.84626,-54.09684
2020-01-11 09:09:01+00:00,245.9497,1.8,12.73,47.84626,-54.09684
2020-01-11 09:19:01+00:00,252.2948,1.8,12.73,47.84626,-54.09684
2020-01-11 09:29:01+00:00,262.2131,1.8,12.73,47.84626,-54.09684
2020-01-11 09:39:01+00:00,267.3748,1.8,12.73,47.84626,-54.09684
2020-01-11 09:49:01+00:00,274.4464,1.8,12.73,47.84626,-54.09684
2020-01-11 09:59:01+00:00,286.4647,1.8,12.73,47.84626,-54.09684
2020-01-11 10:09:01+00:00,297.5564,1.8,12.73,47.84626,-54.09684
2020-01-11 10:19:01+00:00,299.5197,1.8,12.73,47.84626,-54.09684
2020-01-11 10:29:01+00:00,306.868,1.8,12.73,47.84626,-54.09684
2020-01-11 10:39:01+00:00,320.58299999999997,1.8,12.73,47.84626,-54.09684
2020-01-11 10:49:01+00:00,326.8496,1.8,12.73,47.84626,-54.09684
2020-01-11 10:59:01+00:00,330.99300000000005,1.8,12.73,47.84626,-54.09684
2020-01-11 11:09:01+00:00,337.0063,1.8,12.73,47.84626,-54.09684
2020-01-11 11:19:01+00:00,348.468,1.8,12.73,47.84626,-54.09684
2020-01-11 11:29:01+00:00,349.278,1.8,12.73,47.84626,-54.09684
2020-01-11 11:39:01+00:00,353.0196,1.8,12.73,47.84626,-54.09684
2020-01-11 11:49:01+00:00,357.2647,1.8,12.73,47.84626,-54.09684
2020-01-11 11:59:01+00:00,354.2046,1.8,12.73,47.84626,-54.09684
2020-01-11 12:09:01+00:00,352.968,1.8,12.73,47.84626,-54.09684
2020-01-11 12:19:01+00:00,360.2179,1.78,12.97,47.84626,-54.09684
2020-01-11 12:29:01+00:00,353.0796,1.7,12.97,47.84626,-54.09684
2020-01-11 12:39:01+00:00,343.1829,1.7,12.97,47.84626,-54.09684
2020-01-11 12:49:01+00:00,345.4213,1.68,12.97,47.84626,-54.09684
2020-01-11 12:59:01+00:00,347.4813,1.68,12.97,47.84626,-54.09684
2020-01-11 13:09:01+00:00,339.98800000000006,1.64,12.97,47.84626,-54.09684
2020-01-11 13:19:01+00:00,337.1863,1.63,13.53,47.84626,-54.09684
2020-01-11 13:29:01+00:00,341.3863,1.64,13.53,47.84626,-54.09684
2020-01-11 13:39:01+00:00,333.2697,1.62,13.53,47.84626,-54.09684
2020-01-11 13:49:01+00:00,323.613,1.63,13.53,47.84626,-54.09684
2020-01-11 13:59:01+00:00,326.2297,1.65,13.53,47.84626,-54.09684
2020-01-11 14:09:01+00:00,324.9797,1.65,13.53,47.84626,-54.09684
2020-01-11 14:19:01+00:00,314.1497,1.63,13.53,47.84626,-54.09684
2020-01-11 14:29:01+00:00,302.6846,1.64,13.53,47.84626,-54.09684
2020-01-11 14:39:01+00:00,303.578,1.66,13.53,47.84626,-54.09684
2020-01-11 14:49:01+00:00,296.663,1.65,13.53,47.84626,-54.09684
2020-01-11 14:59:01+00:00,281.6314,1.64,13.53,47.84626,-54.09684
2020-01-11 15:09:01+00:00,276.1697,1.65,13.53,47.84626,-54.09684
2020-01-11 15:19:01+00:00,271.9097,1.64,13.84,47.84626,-54.09684
2020-01-11 15:29:01+00:00,257.8314,1.64,13.84,47.84626,-54.09684
2020-01-11 15:39:01+00:00,247.2631,1.66,13.84,47.84626,-54.09684
2020-01-11 15:49:01+00:00,243.9514,1.67,13.84,47.84626,-54.09684
2020-01-11 15:59:01+00:00,233.0747,1.67,13.84,47.84626,-54.09684
2020-01-11 16:09:01+00:00,220.4564,1.64,13.84,47.84626,-54.09684
2020-01-11 16:19:01+00:00,216.4798,1.65,13.68,47.84626,-54.09684
2020-01-11 16:29:01+00:00,208.2831,1.65,13.68,47.84626,-54.09684
2020-01-11 16:39:01+00:00,189.7365,1.63,13.68,47.84626,-54.09684
2020-01-11 16:49:01+00:00,183.4681,1.63,13.68,47.84626,-54.09684
2020-01-11 16:59:01+00:00,187.4548,1.66,13.68,47.84626,-54.09684
2020-01-11 17:09:01+00:00,177.7048,1.66,13.68,47.84626,-54.09684
2020-01-11 17:19:01+00:00,169.1115,1.67,13.76,47.84626,-54.09684
2020-01-11 17:29:01+00:00,173.0031,1.68,13.76,47.84626,-54.09684
2020-01-11 17:39:01+00:00,173.9164,1.68,13.76,47.84626,-54.09684
2020-01-11 17:49:01+00:00,170.0315,1.68,13.76,47.84626,-54.09684
2020-01-11 17:59:01+00:00,169.4865,1.66,13.76,47.84626,-54.09684
2020-01-11 18:09:01+00:00,174.8165,1.66,13.76,47.84626,-54.09684
2020-01-11 18:19:01+00:00,176.3215,1.6,13.53,47.84626,-54.09684
2020-01-11 18:29:01+00:00,173.0081,1.57,13.53,47.84626,-54.09684
2020-01-11 18:39:01+00:00,176.7648,1.5,13.53,47.84626,-54.09684
2020-01-11 18:49:01+00:00,183.4415,1.5,13.53,47.84626,-54.09684
2020-01-11 18:59:01+00:00,178.4348,1.5,13.53,47.84626,-54.09684
2020-01-11 19:09:01+00:00,178.3115,1.48,13.53,47.84626,-54.09684
2020-01-11 19:19:01+00:00,191.8581,1.49,13.21,47.84626,-54.09684
2020-01-11 19:29:01+00:00,195.4448,1.49,13.21,47.84626,-54.09684
2020-01-11 19:39:01+00:00,193.9248,1.45,13.21,47.84626,-54.09684
2020-01-11 19:49:01+00:00,204.7515,1.44,13.21,47.84626,-54.09684
2020-01-11 19:59:01+00:00,211.3814,1.46,13.21,47.84626,-54.09684
2020-01-11 20:09:01+00:00,207.7065,1.44,13.21,47.84626,-54.09684
2020-01-11 20:19:01+00:00,212.0381,1.43,12.89,47.84626,-54.09684
2020-01-11 20:29:01+00:00,225.6564,1.44,12.89,47.84626,-54.09684
2020-01-11 20:39:01+00:00,233.7398,1.45,12.89,47.84626,-54.09684
2020-01-11 20:49:01+00:00,236.4648,1.45,12.89,47.84626,-54.09684
2020-01-11 20:59:01+00:00,240.7931,1.43,12.89,47.84626,-54.09684
2020-01-11 21:09:01+00:00,252.6497,1.44,12.89,47.84626,-54.09684
2020-01-11 21:19:01+00:00,262.5714,1.45,12.81,47.84626,-54.09684
2020-01-11 21:29:01+00:00,269.2848,1.45,12.81,47.84626,-54.09684
2020-01-11 21:39:01+00:00,280.4997,1.42,12.81,47.84626,-54.09684
2020-01-11 21:49:01+00:00,292.8764,1.45,12.81,47.84626,-54.09684
2020-01-11 21:59:01+00:00,299.9097,1.48,12.81,47.84626,-54.09684
2020-01-11 22:09:01+00:00,308.3713,1.5,12.81,47.84626,-54.09684
2020-01-11 22:19:01+00:00,318.9263,1.5,12.81,47.84626,-54.09684
2020-01-11 22:29:01+00:00,326.8196,1.5,12.81,47.84626,-54.09684
2020-01-11 22:39:01+00:00,331.4113,1.5,12.81,47.84626,-54.09684
2020-01-11 22:49:01+00:00,340.0314,1.5,12.81,47.84626,-54.09684
2020-01-11 22:59:01+00:00,350.408,1.5,12.81,47.84626,-54.09684
2020-01-11 23:09:01+00:00,358.6562,1.5,12.81,47.84626,-54.09684
2020-01-11 23:19:01+00:00,368.0446,1.5,12.73,47.84626,-54.09684
2020-01-11 23:29:01+00:00,372.1912,1.5,12.73,47.84626,-54.09684
2020-01-11 23:39:01+00:00,371.5813,1.5,12.73,47.84626,-54.09684
2020-01-11 23:49:01+00:00,374.0945,1.5,12.73,47.84626,-54.09684
2020-01-11 23:59:01+00:00,370.9146,1.5,12.73,47.84626,-54.09684
