timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2022-09-02 00:09:00+00:00,260.3914,21.08,11.61,47.84626,-54.09684
2022-09-02 00:19:00+00:00,260.6598,21.08,11.61,47.84626,-54.09684
2022-09-02 00:29:00+00:00,266.8764,21.09,11.61,47.84626,-54.09684
2022-09-02 00:39:00+00:00,274.1414,21.09,11.61,47.84626,-54.09684
2022-09-02 00:49:00+00:00,275.4264,21.09,11.61,47.84626,-54.09684
2022-09-02 00:59:00+00:00,278.5547,21.05,11.61,47.84626,-54.09684
2022-09-02 01:09:00+00:00,289.0779,21.06,11.61,47.84626,-54.09684
2022-09-02 01:19:00+00:00,295.2614,21.06,11.53,47.84626,-54.09684
2022-09-02 01:29:00+00:00,296.2347,21.02,11.53,47.84626,-54.09684
2022-09-02 01:39:00+00:00,302.323,21.04,11.53,47.84626,-54.09684
2022-09-02 01:49:00+00:00,311.5096,21.05,11.53,47.84626,-54.09684
2022-09-02 01:59:00+00:00,315.2497,21.06,11.53,47.84626,-54.09684
2022-09-02 02:09:00+00:00,318.3113,21.06,11.53,47.84626,-54.09684
2022-09-02 02:19:00+00:00,326.3846,21.06,11.53,47.84626,-54.09684
2022-09-02 02:29:00+00:00,331.0247,21.05,11.53,47.84626,-54.09684
2022-09-02 02:39:00+00:00,328.6446,21.06,11.53,47.84626,-54.09684
2022-09-02 02:49:00+00:00,328.4346,21.06,11.53,47.84626,-54.09684
2022-09-02 02:59:00+00:00,332.7629,21.06,11.53,47.84626,-54.09684
2022-09-02 03:09:00+00:00,334.18300000000005,21.05,11.53,47.84626,-54.09684
2022-09-02 03:19:00+00:00,333.6246,21.0,11.53,47.84626,-54.09684
2022-09-02 03:29:00+00:00,336.1846,21.0,11.53,47.84626,-54.09684
2022-09-02 03:39:00+00:00,337.3863,21.0,11.53,47.84626,-54.09684
2022-09-02 03:49:00+00:00,332.6996,21.0,11.53,47.84626,-54.09684
2022-09-02 03:59:00+00:00,329.2947,21.01,11.53,47.84626,-54.09684
2022-09-02 04:09:00+00:00,328.4646,21.03,11.53,47.84626,-54.09684
2022-09-02 04:19:01+00:00,326.9645,21.0,11.53,47.84626,-54.09684
2022-09-02 04:29:01+00:00,323.9479,21.0,11.53,47.84626,-54.09684
2022-09-02 04:39:01+00:00,324.3214,21.0,11.53,47.84626,-54.09684
2022-09-02 04:49:01+00:00,324.2029,21.0,11.53,47.84626,-54.09684
2022-09-02 04:59:01+00:00,319.5179,21.0,11.53,47.84626,-54.09684
2022-09-02 05:09:01+00:00,316.3713,21.0,11.53,47.84626,-54.09684
2022-09-02 05:19:00+00:00,313.288,21.0,11.53,47.84626,-54.09684
2022-09-02 05:29:00+00:00,306.2213,21.0,11.53,47.84626,-54.09684
2022-09-02 05:39:00+00:00,300.5247,21.0,11.53,47.84626,-54.09684
2022-09-02 05:49:00+00:00,298.1764,21.0,11.53,47.84626,-54.09684
2022-09-02 05:59:00+00:00,291.5914,21.0,11.53,47.84626,-54.09684
2022-09-02 06:09:00+00:00,282.0098,21.0,11.53,47.84626,-54.09684
2022-09-02 06:19:00+00:00,273.3264,21.0,11.53,47.84626,-54.09684
2022-09-02 06:29:00+00:00,268.8581,21.01,11.53,47.84626,-54.09684
2022-09-02 06:39:00+00:00,262.6898,21.02,11.53,47.84626,-54.09684
2022-09-02 06:49:00+00:00,252.8597,21.05,11.53,47.84626,-54.09684
2022-09-02 06:59:00+00:00,242.8381,21.03,11.53,47.84626,-54.09684
2022-09-02 07:09:00+00:00,236.3764,21.03,11.53,47.84626,-54.09684
2022-09-02 07:19:01+00:00,227.3964,21.01,11.53,47.84626,-54.09684
2022-09-02 07:29:01+00:00,216.4881,21.0,11.53,47.84626,-54.09684
2022-09-02 07:39:01+00:00,208.9147,21.0,11.53,47.84626,-54.09684
2022-09-02 07:49:01+00:00,203.6115,21.0,11.53,47.84626,-54.09684
2022-09-02 07:59:01+00:00,195.3998,21.0,11.53,47.84626,-54.09684
2022-09-02 08:09:01+00:00,190.0448,21.0,11.53,47.84626,-54.09684
2022-09-02 08:19:00+00:00,188.6831,21.0,11.53,47.84626,-54.09684
2022-09-02 08:29:00+00:00,185.3514,21.0,11.53,47.84626,-54.09684
2022-09-02 08:39:00+00:00,180.8015,21.0,11.53,47.84626,-54.09684
2022-09-02 08:49:00+00:00,182.0598,21.0,11.53,47.84626,-54.09684
2022-09-02 08:59:00+00:00,183.3281,21.0,11.53,47.84626,-54.09684
2022-09-02 09:09:00+00:00,181.4798,21.04,11.53,47.84626,-54.09684
2022-09-02 09:19:01+00:00,182.6181,21.03,11.53,47.84626,-54.09684
2022-09-02 09:29:01+00:00,186.8848,21.0,11.53,47.84626,-54.09684
2022-09-02 09:39:01+00:00,188.0132,21.0,11.53,47.84626,-54.09684
2022-09-02 09:49:01+00:00,190.4532,21.0,11.53,47.84626,-54.09684
2022-09-02 09:59:01+00:00,195.9998,21.0,11.53,47.84626,-54.09684
2022-09-02 10:09:01+00:00,198.5881,21.0,11.53,47.84626,-54.09684
2022-09-02 10:19:00+00:00,202.7981,21.0,11.53,47.84626,-54.09684
2022-09-02 10:29:00+00:00,207.4648,21.0,11.53,47.84626,-54.09684
2022-09-02 10:39:00+00:00,213.0664,21.0,11.53,47.84626,-54.09684
2022-09-02 10:49:00+00:00,219.2764,21.0,11.53,47.84626,-54.09684
2022-09-02 10:59:00+00:00,223.9198,21.0,11.53,47.84626,-54.09684
2022-09-02 11:09:00+00:00,227.0431,21.0,11.53,47.84626,-54.09684
2022-09-02 11:19:00+00:00,232.928,21.0,11.61,47.84626,-54.09684
2022-09-02 11:29:00+00:00,237.5164,21.01,11.61,47.84626,-54.09684
2022-09-02 11:39:00+00:00,239.2748,21.04,11.61,47.84626,-54.09684
2022-09-02 11:49:00+00:00,242.9765,21.05,11.61,47.84626,-54.09684
2022-09-02 11:59:00+00:00,248.3248,21.07,11.61,47.84626,-54.09684
2022-09-02 12:09:00+00:00,253.5247,21.09,11.61,47.84626,-54.09684
2022-09-02 12:19:00+00:00,257.0614,21.1,11.53,47.84626,-54.09684
2022-09-02 12:29:00+00:00,262.8514,21.15,11.53,47.84626,-54.09684
2022-09-02 12:39:00+00:00,267.5681,21.18,11.53,47.84626,-54.09684
2022-09-02 12:49:00+00:00,273.2347,21.2,11.53,47.84626,-54.09684
2022-09-02 12:59:00+00:00,279.5198,21.2,11.53,47.84626,-54.09684
2022-09-02 13:09:00+00:00,283.8914,21.2,11.53,47.84626,-54.09684
2022-09-02 13:19:00+00:00,288.803,21.2,11.7,47.84626,-54.09684
2022-09-02 13:29:00+00:00,297.1931,21.2,11.7,47.84626,-54.09684
2022-09-02 13:39:00+00:00,303.7081,21.2,11.7,47.84626,-54.09684
2022-09-02 13:49:00+00:00,306.0013,21.2,11.7,47.84626,-54.09684
2022-09-02 13:59:00+00:00,311.503,21.2,11.7,47.84626,-54.09684
2022-09-02 14:09:00+00:00,319.798,21.2,11.7,47.84626,-54.09684
2022-09-02 14:19:00+00:00,326.3397,21.2,11.77,47.84626,-54.09684
2022-09-02 14:29:00+00:00,328.8979,21.2,11.77,47.84626,-54.09684
2022-09-02 14:39:00+00:00,334.1914,21.28,11.77,47.84626,-54.09684
2022-09-02 14:49:00+00:00,341.9329,21.28,11.77,47.84626,-54.09684
2022-09-02 14:59:00+00:00,342.593,21.28,11.77,47.84626,-54.09684
2022-09-02 15:09:00+00:00,339.4147,21.29,11.77,47.84626,-54.09684
2022-09-02 15:19:01+00:00,342.6013,21.29,11.77,47.84626,-54.09684
2022-09-02 15:29:01+00:00,346.798,21.3,11.77,47.84626,-54.09684
2022-09-02 15:39:01+00:00,344.5997,21.3,11.77,47.84626,-54.09684
2022-09-02 15:49:01+00:00,344.923,21.23,11.77,47.84626,-54.09684
2022-09-02 15:59:01+00:00,348.2096,21.2,11.77,47.84626,-54.09684
2022-09-02 16:09:01+00:00,346.68800000000016,21.12,11.77,47.84626,-54.09684
2022-09-02 16:19:00+00:00,342.8264,21.1,11.77,47.84626,-54.09684
2022-09-02 16:29:00+00:00,344.3196,21.1,11.77,47.84626,-54.09684
2022-09-02 16:39:00+00:00,345.2714,21.1,11.77,47.84626,-54.09684
2022-09-02 16:49:00+00:00,338.8313,21.13,11.77,47.84626,-54.09684
2022-09-02 16:59:00+00:00,336.8613,21.2,11.77,47.84626,-54.09684
2022-09-02 17:09:00+00:00,338.0663,21.2,11.77,47.84626,-54.09684
2022-09-02 17:19:00+00:00,337.153,21.2,11.77,47.84626,-54.09684
2022-09-02 17:29:00+00:00,329.6163,21.3,11.77,47.84626,-54.09684
2022-09-02 17:39:00+00:00,325.018,21.3,11.77,47.84626,-54.09684
2022-09-02 17:49:00+00:00,323.088,21.3,11.77,47.84626,-54.09684
2022-09-02 17:59:00+00:00,313.7014,21.4,11.77,47.84626,-54.09684
2022-09-02 18:09:00+00:00,304.8214,21.49,11.77,47.84626,-54.09684
2022-09-02 18:19:01+00:00,299.0547,21.49,11.7,47.84626,-54.09684
2022-09-02 18:29:01+00:00,292.7763,21.41,11.7,47.84626,-54.09684
2022-09-02 18:39:01+00:00,284.3931,21.46,11.7,47.84626,-54.09684
2022-09-02 18:49:01+00:00,277.7997,21.49,11.7,47.84626,-54.09684
2022-09-02 18:59:01+00:00,273.3198,21.48,11.7,47.84626,-54.09684
2022-09-02 19:09:01+00:00,264.1797,21.5,11.7,47.84626,-54.09684
2022-09-02 19:19:00+00:00,255.2031,21.54,11.7,47.84626,-54.09684
2022-09-02 19:29:00+00:00,246.7564,21.6,11.7,47.84626,-54.09684
2022-09-02 19:39:00+00:00,240.9164,21.6,11.7,47.84626,-54.09684
2022-09-02 19:49:00+00:00,233.6131,21.66,11.7,47.84626,-54.09684
2022-09-02 19:59:00+00:00,225.4331,21.7,11.7,47.84626,-54.09684
2022-09-02 20:09:00+00:00,219.3897,21.75,11.7,47.84626,-54.09684
2022-09-02 20:19:00+00:00,217.7265,21.74,11.7,47.84626,-54.09684
2022-09-02 20:29:00+00:00,214.6865,21.7,11.7,47.84626,-54.09684
2022-09-02 20:39:00+00:00,208.9648,21.7,11.7,47.84626,-54.09684
2022-09-02 20:49:00+00:00,203.9998,21.7,11.7,47.84626,-54.09684
2022-09-02 20:59:00+00:00,202.1681,21.76,11.7,47.84626,-54.09684
2022-09-02 21:09:00+00:00,201.2864,21.79,11.7,47.84626,-54.09684
2022-09-02 21:19:00+00:00,200.1215,21.8,11.61,47.84626,-54.09684
2022-09-02 21:29:00+00:00,198.6031,21.8,11.61,47.84626,-54.09684
2022-09-02 21:39:00+00:00,201.2481,21.8,11.61,47.84626,-54.09684
2022-09-02 21:49:00+00:00,205.4231,21.8,11.61,47.84626,-54.09684
2022-09-02 21:59:00+00:00,207.6247,21.8,11.61,47.84626,-54.09684
2022-09-02 22:09:00+00:00,210.5248,21.8,11.61,47.84626,-54.09684
2022-09-02 22:19:00+00:00,213.3281,21.8,11.61,47.84626,-54.09684
2022-09-02 22:29:00+00:00,215.2382,21.81,11.61,47.84626,-54.09684
2022-09-02 22:39:00+00:00,218.5631,21.84,11.61,47.84626,-54.09684
2022-09-02 22:49:00+00:00,223.8114,21.86,11.61,47.84626,-54.09684
2022-09-02 22:59:00+00:00,226.5531,21.85,11.61,47.84626,-54.09684
2022-09-02 23:09:00+00:00,225.9581,21.8,11.61,47.84626,-54.09684
2022-09-02 23:19:00+00:00,228.7448,21.8,11.61,47.84626,-54.09684
2022-09-02 23:29:00+00:00,234.6214,21.8,11.61,47.84626,-54.09684
2022-09-02 23:39:00+00:00,235.468,21.8,11.61,47.84626,-54.09684
2022-09-02 23:49:00+00:00,236.6014,21.8,11.61,47.84626,-54.09684
2022-09-02 23:59:00+00:00,241.0114,21.8,11.61,47.84626,-54.09684
