sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-09T00:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T00:00:00.000Z,108,2021-01-09T00:04:25.231Z,44.66422,100,-66.36362,100,-1.5,100,8.0,100,12.4,100,0.0,100,3.5,100,0.7,100,1.7,100,4.3,100,1.1,100,1.4,100,4.3,100,3.8,100,4.7,100,1007.4,100,32.0,100,327,100,38.2,100,5.0,100,3,1,0.2,1,1007.4,1,1007.4,100,1007.4,100,32.0,100,31.0,100,327,100,328,100,38.2,100,38.9,100
2021-01-09T00:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T00:10:00.000Z,110,2021-01-09T00:13:43.401Z,44.66353,100,-66.3635,100,-0.9,100,8.6,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,32.4,100,326,100,41.0,100,5.0,100,3,1,0.1,1,1007.4,1,1007.4,100,1007.3,100,32.4,100,31.7,100,326,100,327,100,41.0,100,38.5,100
2021-01-09T00:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T00:20:00.000Z,110,2021-01-09T00:22:43.548Z,44.66272,100,-66.36365,100,-1.6,100,8.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,32.4,100,324,100,39.2,100,5.0,100,4,1,0.0,1,1007.3,1,1007.3,100,1007.3,100,32.4,100,31.3,100,324,100,325,100,39.2,100,40.0,100
2021-01-09T00:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T00:30:00.000Z,110,2021-01-09T00:33:46.643Z,44.66212,100,-66.36457,100,-1.5,100,8.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,31.7,100,328,100,37.4,100,5.0,100,0,1,0.0,1,1007.3,1,1007.3,100,1007.2,100,31.7,100,30.6,100,328,100,329,100,37.4,100,36.4,100
2021-01-09T00:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T00:40:00.000Z,110,2021-01-09T00:42:48.084Z,44.661970000000004,100,-66.36528,100,-1.4,100,8.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,32.4,100,321,100,41.4,100,5.0,100,0,1,0.1,1,1007.2,1,1007.2,100,1007.2,100,32.4,100,30.6,100,321,100,323,100,41.4,100,40.3,100
2021-01-09T00:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T00:50:00.000Z,110,2021-01-09T00:52:47.957Z,44.66198,100,-66.36573,100,-1.4,100,8.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,32.8,100,322,100,41.4,100,5.0,100,0,1,0.1,1,1007.2,1,1007.2,100,1007.1,100,32.8,100,30.2,100,322,100,323,100,41.4,100,40.3,100
2021-01-09T01:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T01:00:00.000Z,108,2021-01-09T01:04:05.582Z,44.661970000000004,100,-66.36587,100,-1.5,100,8.0,100,12.3,100,0.0,100,3.5,100,0.7,100,2.2,100,4.2,100,1.1,100,1.3,100,4.2,100,3.7,100,4.7,100,1007.2,100,33.1,100,322,100,45.4,100,5.0,100,0,1,0.1,1,1007.2,1,1007.2,100,1007.2,100,33.1,100,31.0,100,322,100,324,100,45.4,100,43.6,100
2021-01-09T01:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T01:10:00.000Z,110,2021-01-09T01:16:57.299Z,44.66195,100,-66.36588,100,-1.6,100,8.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,32.4,100,325,100,40.0,100,5.0,100,0,1,0.0,1,1007.1,1,1007.1,100,1007.1,100,32.4,100,29.5,100,325,100,326,100,40.0,100,38.9,100
2021-01-09T01:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T01:20:00.000Z,110,2021-01-09T01:23:01.072Z,44.66192,100,-66.36585,100,-1.6,100,8.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,33.1,100,324,100,42.1,100,5.0,100,8,1,-0.1,1,1007.1,1,1007.1,100,1007.1,100,33.1,100,30.2,100,324,100,325,100,42.1,100,40.0,100
2021-01-09T01:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T01:30:00.000Z,110,2021-01-09T01:33:06.612Z,44.66188,100,-66.36593,100,-1.6,100,8.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,34.6,100,332,100,42.1,100,5.0,100,8,1,-0.2,1,1007.0,1,1007.0,100,1007.0,100,34.6,100,31.7,100,332,100,334,100,42.1,100,40.3,100
2021-01-09T01:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T01:40:00.000Z,110,2021-01-09T01:43:04.510Z,44.6618,100,-66.36598000000001,100,-1.6,100,8.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,32.8,100,331,100,39.2,100,5.0,100,8,1,-0.2,1,1007.1,1,1007.1,100,1007.0,100,32.8,100,30.2,100,331,100,333,100,39.2,100,37.8,100
2021-01-09T01:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T01:50:00.000Z,110,2021-01-09T01:53:06.932Z,44.66182,100,-66.36607,100,-1.6,100,8.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,31.0,100,335,100,39.2,100,5.0,100,8,1,-0.1,1,1007.1,1,1007.1,100,1007.1,100,31.0,100,28.8,100,335,100,336,100,39.2,100,36.4,100
2021-01-09T02:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T02:00:00.000Z,108,2021-01-09T02:03:13.443Z,44.6618,100,-66.36612,100,-1.6,100,7.9,100,12.4,100,0.0,100,3.5,100,0.7,100,2.0,100,4.1,100,1.1,100,1.4,100,4.1,100,3.6,100,4.3,100,1007.1,100,32.0,100,325,100,39.2,100,5.0,100,8,1,-0.1,1,1007.1,1,1007.1,100,1007.1,100,32.0,100,30.2,100,325,100,326,100,39.2,100,40.0,100
2021-01-09T02:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T02:10:00.000Z,110,2021-01-09T02:16:19.459Z,44.66178,100,-66.36617,100,-1.7,100,7.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,30.2,100,330,100,38.9,100,5.0,100,6,1,-0.1,1,1007.2,1,1007.2,100,1007.1,100,30.2,100,28.1,100,330,100,332,100,38.9,100,37.8,100
2021-01-09T02:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T02:20:00.000Z,110,2021-01-09T02:23:17.796Z,44.661770000000004,100,-66.36617,100,-1.7,100,8.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,30.2,100,333,100,38.5,100,5.0,100,5,1,-0.1,1,1007.3,1,1007.3,100,1007.2,100,30.2,100,28.1,100,333,100,334,100,38.5,100,37.8,100
2021-01-09T02:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T02:30:00.000Z,110,2021-01-09T02:33:13.668Z,44.6618,100,-66.3663,100,-1.8,100,8.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,32.4,100,338,100,40.7,100,5.0,100,5,1,-0.2,1,1007.2,1,1007.2,100,1007.2,100,32.4,100,30.2,100,338,100,339,100,40.7,100,38.5,100
2021-01-09T02:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T02:40:00.000Z,110,2021-01-09T02:43:21.811Z,44.6618,100,-66.3663,100,-1.8,100,8.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,32.4,100,333,100,40.7,100,5.0,100,5,1,-0.2,1,1007.3,1,1007.3,100,1007.2,100,32.4,100,31.0,100,333,100,334,100,40.7,100,40.3,100
2021-01-09T02:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T02:50:00.000Z,110,2021-01-09T02:53:25.110Z,44.6618,100,-66.36632,100,-2.1,100,7.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,32.8,100,330,100,41.4,100,5.0,100,5,1,-0.1,1,1007.4,1,1007.4,100,1007.4,100,32.8,100,31.7,100,330,100,331,100,41.4,100,40.3,100
2021-01-09T03:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T03:00:00.000Z,108,2021-01-09T03:04:42.113Z,44.66185,100,-66.36636999999999,100,-2.1,100,7.9,100,12.4,100,0.0,100,3.5,100,0.7,100,1.7,100,4.0,100,1.0,100,1.3,100,4.0,100,3.6,100,4.3,100,1007.6,100,30.6,100,335,100,38.2,100,5.0,100,3,1,0.2,1,1007.6,1,1007.6,100,1007.5,100,30.6,100,29.5,100,335,100,336,100,38.2,100,39.6,100
2021-01-09T03:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T03:10:00.000Z,110,2021-01-09T03:17:39.722Z,44.66178,100,-66.36633,100,-2.2,100,7.9,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,31.3,100,342,100,41.0,100,5.0,100,3,1,0.3,1,1007.7,1,1007.7,100,1007.7,100,31.3,100,28.8,100,342,100,343,100,41.0,100,40.3,100
2021-01-09T03:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T03:20:00.000Z,110,2021-01-09T03:23:37.267Z,44.66175,100,-66.36625,100,-2.2,100,7.9,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,30.6,100,341,100,38.5,100,5.0,100,3,1,0.3,1,1007.6,1,1007.6,100,1007.6,100,30.6,100,28.4,100,341,100,342,100,38.5,100,36.4,100
2021-01-09T03:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T03:30:00.000Z,110,2021-01-09T03:33:40.935Z,44.66175,100,-66.3662,100,-2.1,100,7.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,28.1,100,342,100,37.4,100,5.0,100,3,1,0.4,1,1007.7,1,1007.7,100,1007.6,100,28.1,100,25.9,100,342,100,343,100,37.4,100,34.9,100
2021-01-09T03:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T03:40:00.000Z,110,2021-01-09T03:43:36.981Z,44.661770000000004,100,-66.36615,100,-2.0,100,7.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,28.8,100,343,100,40.0,100,5.0,100,3,1,0.5,1,1007.7,1,1007.7,100,1007.6,100,28.8,100,26.3,100,343,100,345,100,40.0,100,36.0,100
2021-01-09T03:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T03:50:00.000Z,110,2021-01-09T03:53:43.298Z,44.66177,100,-66.36618,100,-1.9,100,7.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,28.1,100,339,100,38.5,100,5.0,100,3,1,0.5,1,1007.7,1,1007.7,100,1007.7,100,28.1,100,26.3,100,339,100,340,100,38.5,100,36.7,100
2021-01-09T04:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T04:00:00.000Z,108,2021-01-09T04:02:46.583Z,44.661770000000004,100,-66.36615,100,-2.1,100,7.9,100,12.3,100,0.0,100,3.5,100,0.5,100,1.2,100,3.7,100,0.8,100,1.0,100,3.9,100,3.2,100,4.5,100,1007.7,100,26.6,100,343,100,37.4,100,5.0,100,3,1,0.5,1,1007.7,1,1007.7,100,1007.6,100,26.6,100,24.8,100,343,100,344,100,37.4,100,33.8,100
2021-01-09T04:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T04:10:00.000Z,110,2021-01-09T04:15:52.987Z,44.6618,100,-66.36617,100,-2.2,100,8.0,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,28.4,100,331,100,37.4,100,5.0,100,0,1,0.5,1,1007.6,1,1007.6,100,1007.6,100,28.4,100,27.0,100,331,100,332,100,37.4,100,37.4,100
2021-01-09T04:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T04:20:00.000Z,110,2021-01-09T04:22:55.699Z,44.66182,100,-66.3662,100,-2.0,100,8.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,27.4,100,337,100,34.9,100,5.0,100,1,1,0.5,1,1007.6,1,1007.6,100,1007.6,100,27.4,100,25.2,100,337,100,338,100,34.9,100,33.1,100
2021-01-09T04:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T04:30:00.000Z,110,2021-01-09T04:32:54.697Z,44.66182,100,-66.36615,100,-2.2,100,8.0,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,28.1,100,338,100,35.6,100,5.0,100,1,1,0.7,1,1007.7,1,1007.7,100,1007.7,100,28.1,100,25.6,100,338,100,339,100,35.6,100,33.8,100
2021-01-09T04:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T04:40:00.000Z,110,2021-01-09T04:42:58.082Z,44.66183,100,-66.3662,100,-2.2,100,8.0,20,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,25.2,100,345,100,36.4,100,5.0,100,1,1,0.6,1,1007.7,1,1007.7,100,1007.6,100,25.2,100,23.4,100,345,100,347,100,36.4,100,36.4,100
2021-01-09T04:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T04:50:00.000Z,110,2021-01-09T04:53:05.970Z,44.6619,100,-66.3661,100,-2.1,100,8.0,20,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,24.8,100,337,100,33.1,100,5.0,100,0,1,0.5,1,1007.6,1,1007.6,100,1007.6,100,24.8,100,22.7,100,337,100,338,100,33.1,100,32.0,100
2021-01-09T05:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T05:00:00.000Z,108,2021-01-09T05:03:21.944Z,44.66192,100,-66.36603000000001,100,-2.1,100,8.0,20,12.3,100,0.0,100,3.5,100,0.6,100,1.6,100,3.9,100,0.9,100,1.2,100,3.9,100,3.5,100,4.3,100,1007.5,100,24.8,100,338,100,34.9,100,5.0,100,0,1,0.4,1,1007.5,1,1007.5,100,1007.5,100,24.8,100,23.0,100,338,100,339,100,34.9,100,34.6,100
2021-01-09T05:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T05:10:00.000Z,110,2021-01-09T05:15:56.290Z,44.66192,100,-66.36598000000001,100,-2.2,100,8.0,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,27.0,100,346,100,40.3,100,5.0,100,0,1,0.3,1,1007.5,1,1007.5,100,1007.5,100,27.0,100,25.6,100,346,100,347,100,40.3,100,39.2,100
2021-01-09T05:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T05:20:00.000Z,110,2021-01-09T05:22:59.115Z,44.66193,100,-66.36583,100,-2.3,100,8.1,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,24.5,100,347,100,32.4,100,5.0,100,0,1,0.3,1,1007.5,1,1007.5,100,1007.5,100,24.5,100,23.4,100,347,100,349,100,32.4,100,31.3,100
2021-01-09T05:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T05:30:00.000Z,110,2021-01-09T05:33:11.232Z,44.66202,100,-66.36561999999999,100,-2.1,100,8.1,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,23.4,100,344,100,35.3,100,5.0,100,0,1,0.3,1,1007.5,1,1007.5,100,1007.5,100,23.4,100,22.3,100,344,100,345,100,35.3,100,33.8,100
2021-01-09T05:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T05:40:00.000Z,110,2021-01-09T05:43:14.301Z,44.66205,100,-66.36523000000001,100,-2.0,100,8.1,20,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,23.8,100,328,100,35.3,100,5.0,100,0,1,0.3,1,1007.5,1,1007.5,100,1007.5,100,23.8,100,22.3,100,328,100,329,100,35.3,100,34.2,100
2021-01-09T05:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T05:50:00.000Z,110,2021-01-09T05:53:12.203Z,44.66205,100,-66.36497,100,-2.1,100,8.0,20,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,22.7,100,344,100,39.6,100,5.0,100,0,1,0.1,1,1007.5,1,1007.5,100,1007.5,100,22.7,100,21.6,100,344,100,346,100,39.6,100,38.9,100
2021-01-09T06:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T06:00:00.000Z,108,2021-01-09T06:03:33.440Z,44.6623,100,-66.36438000000001,100,-2.0,100,8.0,100,12.4,100,0.0,100,3.5,100,0.6,100,1.4,100,3.9,100,0.9,100,1.1,100,3.8,100,3.5,100,4.0,100,1007.5,100,23.4,100,339,100,33.8,100,5.0,100,0,1,0.0,1,1007.5,1,1007.5,100,1007.5,100,23.4,100,22.7,100,339,100,340,100,33.8,100,32.4,100
2021-01-09T06:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T06:10:00.000Z,110,2021-01-09T06:16:15.014Z,44.6627,100,-66.36368,100,-2.1,100,8.0,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,22.3,100,341,100,33.1,100,5.0,100,6,1,-0.2,1,1007.5,1,1007.5,100,1007.5,100,22.3,100,21.6,100,341,100,342,100,33.1,100,32.4,100
2021-01-09T06:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T06:20:00.000Z,110,2021-01-09T06:23:18.544Z,44.66333,100,-66.3631,100,-2.0,100,8.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,22.7,100,334,100,29.5,100,5.0,100,8,1,-0.1,1,1007.5,1,1007.5,100,1007.5,100,22.7,100,22.0,100,334,100,336,100,29.5,100,28.8,100
2021-01-09T06:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T06:30:00.000Z,110,2021-01-09T06:33:17.356Z,44.663999999999994,100,-66.36308000000001,100,-1.8,100,8.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,22.7,100,338,100,29.9,100,5.0,100,8,1,-0.2,1,1007.5,1,1007.5,100,1007.5,100,22.7,100,22.3,100,338,100,339,100,29.9,100,29.2,100
2021-01-09T06:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T06:40:00.000Z,110,2021-01-09T06:43:17.535Z,44.66445,100,-66.36325,100,-2.0,100,8.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,21.6,100,343,100,29.9,100,5.0,100,6,1,-0.1,1,1007.6,1,1007.6,100,1007.5,100,21.6,100,21.6,100,343,100,344,100,29.9,100,29.9,100
2021-01-09T06:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T06:50:00.000Z,110,2021-01-09T06:53:35.224Z,44.6647,100,-66.36338,100,-1.9,100,8.0,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,23.8,100,333,100,32.4,100,5.0,100,6,1,-0.2,1,1007.5,1,1007.5,100,1007.5,100,23.8,100,23.8,100,333,100,333,100,32.4,100,32.0,100
2021-01-09T07:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T07:00:00.000Z,108,2021-01-09T07:03:31.212Z,44.6648,100,-66.3635,100,-2.0,100,8.0,100,12.4,100,0.0,100,3.5,100,0.5,100,1.2,100,3.9,100,0.7,100,0.9,100,3.9,100,3.5,100,3.8,100,1007.6,100,22.0,100,346,100,30.6,100,5.0,100,6,1,-0.1,1,1007.6,1,1007.6,100,1007.5,100,22.0,100,22.3,100,346,100,347,100,30.6,100,30.2,100
2021-01-09T07:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T07:10:00.000Z,110,2021-01-09T07:16:38.750Z,44.66488,100,-66.36357,100,-1.9,100,7.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,20.2,100,343,100,27.7,100,5.0,100,6,1,-0.1,1,1007.5,1,1007.5,100,1007.5,100,20.2,100,20.5,100,343,100,344,100,27.7,100,27.7,100
2021-01-09T07:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T07:20:00.000Z,110,2021-01-09T07:23:40.542Z,44.66492,100,-66.3635,100,-2.0,100,8.0,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,19.1,100,341,100,27.4,100,5.0,100,6,1,-0.2,1,1007.5,1,1007.5,100,1007.4,100,19.1,100,19.4,100,341,100,342,100,27.4,100,27.4,100
2021-01-09T07:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T07:30:00.000Z,110,2021-01-09T07:33:43.407Z,44.6649,100,-66.36346999999999,100,-2.0,100,7.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,18.7,100,319,100,25.9,100,5.0,100,6,1,-0.2,1,1007.5,1,1007.5,100,1007.5,100,18.7,100,19.1,100,319,100,320,100,25.9,100,25.9,100
2021-01-09T07:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T07:40:00.000Z,110,2021-01-09T07:43:46.212Z,44.6649,100,-66.36333,100,-1.9,100,7.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,20.5,100,333,100,29.2,100,5.0,100,7,1,-0.2,1,1007.5,1,1007.5,100,1007.4,100,20.5,100,20.9,100,333,100,334,100,29.2,100,29.9,100
2021-01-09T07:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T07:50:00.000Z,110,2021-01-09T07:53:41.096Z,44.66493,100,-66.36335,100,-2.0,100,7.9,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,18.0,100,319,100,24.8,100,5.0,100,7,1,-0.2,1,1007.4,1,1007.4,100,1007.4,100,18.0,100,18.4,100,319,100,320,100,24.8,100,25.2,100
2021-01-09T08:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T08:00:00.000Z,108,2021-01-09T08:02:59.555Z,44.66493,100,-66.36335,100,-1.9,100,7.9,100,12.3,100,0.0,100,3.5,100,0.4,100,1.1,100,3.9,100,0.7,100,0.8,100,4.0,100,3.5,100,4.2,100,1007.4,100,22.0,100,319,100,29.2,100,5.0,100,8,1,-0.2,1,1007.4,1,1007.4,100,1007.3,100,22.0,100,22.0,100,319,100,320,100,29.2,100,28.8,100
2021-01-09T08:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T08:10:00.000Z,110,2021-01-09T08:16:52.634Z,44.66498,100,-66.36335,100,-2.0,100,7.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,20.9,100,325,100,28.8,100,5.0,100,8,1,-0.3,1,1007.3,1,1007.3,100,1007.2,100,20.9,100,21.2,100,325,100,326,100,28.8,100,29.2,100
2021-01-09T08:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T08:20:00.000Z,110,2021-01-09T08:24:52.443Z,44.66502,100,-66.36341999999999,100,-1.9,100,7.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,21.6,100,326,100,28.4,100,5.0,100,8,1,-0.3,1,1007.3,1,1007.3,100,1007.2,100,21.6,100,21.6,100,326,100,327,100,28.4,100,28.4,100
2021-01-09T08:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T08:30:00.000Z,110,2021-01-09T08:32:51.483Z,44.66505,100,-66.36348000000001,100,-1.9,100,7.9,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,21.2,100,314,100,31.0,100,5.0,100,8,1,-0.3,1,1007.3,1,1007.3,100,1007.2,100,21.2,100,21.2,100,314,100,314,100,31.0,100,31.3,100
2021-01-09T08:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T08:40:00.000Z,110,2021-01-09T08:42:56.821Z,44.6651,100,-66.36355,100,-1.8,100,7.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,22.0,100,321,100,30.6,100,5.0,100,8,1,-0.2,1,1007.3,1,1007.3,100,1007.3,100,22.0,100,22.0,100,321,100,322,100,30.6,100,30.6,100
2021-01-09T08:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T08:50:00.000Z,110,2021-01-09T08:52:57.977Z,44.66512,100,-66.36365,100,-1.8,100,7.8,100,12.3,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,21.6,100,322,100,30.2,100,5.0,100,8,1,-0.2,1,1007.4,1,1007.4,100,1007.3,100,21.6,100,21.2,100,322,100,323,100,30.2,100,30.2,100
2021-01-09T09:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T09:00:00.000Z,108,2021-01-09T09:04:34.125Z,44.66513,100,-66.36372,100,-1.7,100,7.8,100,12.3,100,0.0,100,3.5,100,0.4,100,1.1,100,4.0,100,0.7,100,0.8,100,3.9,100,3.6,100,4.1,100,1007.3,100,20.5,100,315,100,28.8,100,5.0,100,6,1,-0.2,1,1007.3,1,1007.3,100,1007.3,100,20.5,100,20.2,100,315,100,315,100,28.8,100,28.8,100
2021-01-09T09:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T09:10:00.000Z,110,2021-01-09T09:16:10.701Z,44.66517,100,-66.36373,100,-1.6,100,7.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,23.0,100,326,100,33.1,100,5.0,100,8,1,-0.4,1,1007.1,1,1007.1,100,1007.1,100,23.0,100,22.7,100,326,100,327,100,33.1,100,32.8,100
2021-01-09T09:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T09:20:00.000Z,110,2021-01-09T09:23:11.218Z,44.66518,100,-66.3638,100,-1.8,100,7.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,23.8,100,323,100,34.6,100,5.0,100,8,1,-0.6,1,1006.9,1,1006.9,100,1006.8,100,23.8,100,23.4,100,323,100,324,100,34.6,100,34.9,100
2021-01-09T09:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-09T09:30:00.000Z,110,2021-01-09T09:33:13.731Z,44.66522,100,-66.36388000000001,100,-1.7,100,7.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,22.7,100,339,100,31.7,100,5.0,100,8,1,-0.8,1,1006.7,1,1006.7,100,1006.7,100,22.7,100,22.3,100,339,100,340,100,31.7,100,31.0,100