timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-10-08 00:00:00+00:00,354.8479,12.0,13.05,47.84626,-54.09684
2018-10-08 00:10:00+00:00,344.9146,12.0,12.97,47.84626,-54.09684
2018-10-08 00:20:00+00:00,341.5912,12.0,13.05,47.84626,-54.09684
2018-10-08 00:30:00+00:00,336.1696,12.0,13.05,47.84626,-54.09684
2018-10-08 00:40:00+00:00,318.7396,12.0,13.05,47.84626,-54.09684
2018-10-08 00:50:00+00:00,310.5564,12.0,13.05,47.84626,-54.09684
2018-10-08 01:00:00+00:00,308.1747,12.0,13.05,47.84626,-54.09684
2018-10-08 01:10:00+00:00,298.1497,12.0,12.97,47.84626,-54.09684
2018-10-08 01:20:00+00:00,284.5564,12.0,13.05,47.84626,-54.09684
2018-10-08 01:30:00+00:00,276.1364,12.0,13.05,47.84626,-54.09684
2018-10-08 01:40:00+00:00,264.8414,12.0,13.05,47.84626,-54.09684
2018-10-08 01:50:00+00:00,250.5264,12.0,13.05,47.84626,-54.09684
2018-10-08 02:00:00+00:00,244.7747,12.0,13.05,47.84626,-54.09684
2018-10-08 02:10:00+00:00,240.0547,12.0,12.97,47.84626,-54.09684
2018-10-08 02:20:00+00:00,226.5631,12.0,13.05,47.84626,-54.09684
2018-10-08 02:30:00+00:00,213.2664,12.0,13.05,47.84626,-54.09684
2018-10-08 02:40:00+00:00,210.3597,12.0,13.05,47.84626,-54.09684
2018-10-08 02:50:00+00:00,205.0331,12.0,13.05,47.84626,-54.09684
2018-10-08 03:00:00+00:00,194.6148,12.0,12.97,47.84626,-54.09684
2018-10-08 03:10:00+00:00,191.3097,11.99,12.89,47.84626,-54.09684
2018-10-08 03:20:00+00:00,192.1298,12.0,12.97,47.84626,-54.09684
2018-10-08 03:30:00+00:00,186.8831,12.0,13.05,47.84626,-54.09684
2018-10-08 03:40:00+00:00,180.7782,12.0,13.05,47.84626,-54.09684
2018-10-08 03:50:00+00:00,178.7465,11.99,13.05,47.84626,-54.09684
2018-10-08 04:00:00+00:00,175.5631,11.9,12.97,47.84626,-54.09684
2018-10-08 04:10:00+00:00,168.3765,11.7,12.89,47.84626,-54.09684
2018-10-08 04:20:00+00:00,170.1815,11.6,12.97,47.84626,-54.09684
2018-10-08 04:30:00+00:00,175.5315,11.5,12.97,47.84626,-54.09684
2018-10-08 04:40:00+00:00,172.8582,11.46,13.05,47.84626,-54.09684
2018-10-08 04:50:00+00:00,174.6615,11.4,13.05,47.84626,-54.09684
2018-10-08 05:00:00+00:00,180.4915,11.4,12.97,47.84626,-54.09684
2018-10-08 05:10:00+00:00,182.4098,11.4,12.89,47.84626,-54.09684
2018-10-08 05:20:00+00:00,183.6164,11.4,12.97,47.84626,-54.09684
2018-10-08 05:30:00+00:00,187.0765,11.4,12.97,47.84626,-54.09684
2018-10-08 05:40:00+00:00,192.0114,11.45,12.97,47.84626,-54.09684
2018-10-08 05:50:00+00:00,198.3248,11.44,12.97,47.84626,-54.09684
2018-10-08 06:00:00+00:00,203.7081,11.47,12.97,47.84626,-54.09684
2018-10-08 06:10:00+00:00,207.5898,11.5,12.81,47.84626,-54.09684
2018-10-08 06:20:00+00:00,218.4798,11.5,12.97,47.84626,-54.09684
2018-10-08 06:30:00+00:00,227.1898,11.5,12.97,47.84626,-54.09684
2018-10-08 06:40:00+00:00,228.3065,11.5,12.97,47.84626,-54.09684
2018-10-08 06:50:00+00:00,231.2064,11.5,12.97,47.84626,-54.09684
2018-10-08 07:00:00+00:00,238.9064,11.53,12.89,47.84626,-54.09684
2018-10-08 07:10:00+00:00,242.8264,11.59,12.81,47.84626,-54.09684
2018-10-08 07:20:00+00:00,245.9798,11.6,12.89,47.84626,-54.09684
2018-10-08 07:30:00+00:00,251.1297,11.5,12.89,47.84626,-54.09684
2018-10-08 07:40:00+00:00,259.3497,11.69,12.97,47.84626,-54.09684
2018-10-08 07:50:00+00:00,264.6464,11.7,12.97,47.84626,-54.09684
2018-10-08 08:00:00+00:00,270.8014,11.7,12.89,47.84626,-54.09684
2018-10-08 08:10:00+00:00,281.7463,11.54,12.81,47.84626,-54.09684
2018-10-08 08:20:00+00:00,295.3748,11.7,12.89,47.84626,-54.09684
2018-10-08 08:30:00+00:00,300.6463,11.5,12.89,47.84626,-54.09684
2018-10-08 08:40:00+00:00,303.9131,11.3,12.89,47.84626,-54.09684
2018-10-08 08:50:00+00:00,312.8663,11.3,12.89,47.84626,-54.09684
2018-10-08 09:00:00+00:00,322.0564,11.39,12.81,47.84626,-54.09684
2018-10-08 09:10:00+00:00,329.6929,11.3,12.73,47.84626,-54.09684
2018-10-08 09:20:00+00:00,337.2329,11.2,12.81,47.84626,-54.09684
2018-10-08 09:30:00+00:00,346.3947,11.2,12.81,47.84626,-54.09684
2018-10-08 09:40:00+00:00,350.3646,11.2,12.89,47.84626,-54.09684
2018-10-08 09:50:00+00:00,357.9346,11.2,12.89,47.84626,-54.09684
2018-10-08 10:00:00+00:00,363.5695,11.2,12.97,47.84626,-54.09684
2018-10-08 10:10:00+00:00,363.7612,11.2,13.21,47.84626,-54.09684
2018-10-08 10:20:00+00:00,365.2179,11.3,13.76,47.84626,-54.09684
2018-10-08 10:30:00+00:00,373.4012,11.47,14.32,47.84626,-54.09684
2018-10-08 10:40:00+00:00,375.5378,11.5,15.27,47.84626,-54.09684
2018-10-08 10:50:00+00:00,369.6263,11.53,16.23,47.84626,-54.09684
2018-10-08 11:00:00+00:00,370.7829,11.6,16.07,47.84626,-54.09684
2018-10-08 11:10:00+00:00,377.7462,11.6,15.75,47.84626,-54.09684
2018-10-08 11:20:00+00:00,372.1596,11.59,16.39,47.84626,-54.09684
2018-10-08 11:30:00+00:00,360.8314,11.59,15.83,47.84626,-54.09684
2018-10-08 11:40:00+00:00,362.928,11.6,15.6,47.84626,-54.09684
2018-10-08 11:50:00+00:00,363.093,11.6,15.27,47.84626,-54.09684
2018-10-08 12:00:00+00:00,353.4763,11.6,14.88,47.84626,-54.09684
2018-10-08 12:10:00+00:00,352.9113,11.6,14.88,47.84626,-54.09684
2018-10-08 12:20:00+00:00,355.1545,11.62,15.04,47.84626,-54.09684
2018-10-08 12:30:00+00:00,347.6863,11.56,14.96,47.84626,-54.09684
2018-10-08 12:40:00+00:00,335.7263,11.5,14.96,47.84626,-54.09684
2018-10-08 12:50:00+00:00,333.9213,11.5,14.96,47.84626,-54.09684
2018-10-08 13:00:00+00:00,330.4696,11.5,14.88,47.84626,-54.09684
2018-10-08 13:10:00+00:00,316.828,11.4,14.8,47.84626,-54.09684
2018-10-08 13:20:00+00:00,309.2079,11.37,14.96,47.84626,-54.09684
2018-10-08 13:30:00+00:00,302.933,11.37,14.88,47.84626,-54.09684
2018-10-08 13:40:00+00:00,286.738,11.3,14.88,47.84626,-54.09684
2018-10-08 13:50:00+00:00,269.4947,11.36,14.88,47.84626,-54.09684
2018-10-08 14:00:00+00:00,267.3548,11.4,14.8,47.84626,-54.09684
2018-10-08 14:10:00+00:00,260.6048,11.5,14.8,47.84626,-54.09684
2018-10-08 14:20:00+00:00,242.9847,11.5,14.88,47.84626,-54.09684
2018-10-08 14:30:00+00:00,231.703,11.49,14.8,47.84626,-54.09684
2018-10-08 14:40:00+00:00,232.8347,11.63,14.8,47.84626,-54.09684
2018-10-08 14:50:00+00:00,222.9815,11.64,14.8,47.84626,-54.09684
2018-10-08 15:00:00+00:00,208.6098,11.65,14.72,47.84626,-54.09684
2018-10-08 15:10:00+00:00,206.2297,11.67,14.72,47.84626,-54.09684
2018-10-08 15:20:00+00:00,199.7398,11.7,14.72,47.84626,-54.09684
2018-10-08 15:30:00+00:00,188.3081,11.7,14.72,47.84626,-54.09684
2018-10-08 15:40:00+00:00,185.9548,11.7,14.72,47.84626,-54.09684
2018-10-08 15:50:00+00:00,187.7948,11.76,14.72,47.84626,-54.09684
2018-10-08 16:00:00+00:00,182.6831,11.8,14.64,47.84626,-54.09684
2018-10-08 16:10:00+00:00,174.9715,11.8,14.64,47.84626,-54.09684
2018-10-08 16:20:00+00:00,177.6148,11.8,14.64,47.84626,-54.09684
2018-10-08 16:30:00+00:00,181.8865,11.86,14.64,47.84626,-54.09684
2018-10-08 16:40:00+00:00,176.8065,11.87,14.64,47.84626,-54.09684
2018-10-08 16:50:00+00:00,172.5048,11.8,14.64,47.84626,-54.09684
2018-10-08 17:00:00+00:00,176.5298,11.8,14.56,47.84626,-54.09684
2018-10-08 17:10:00+00:00,176.0098,11.75,14.56,47.84626,-54.09684
2018-10-08 17:20:00+00:00,171.8798,11.74,14.56,47.84626,-54.09684
2018-10-08 17:30:00+00:00,174.1481,11.7,14.56,47.84626,-54.09684
2018-10-08 17:40:00+00:00,178.9315,11.7,14.56,47.84626,-54.09684
2018-10-08 17:50:00+00:00,182.4048,11.72,14.56,47.84626,-54.09684
2018-10-08 18:00:00+00:00,184.6331,11.74,14.48,47.84626,-54.09684
2018-10-08 18:10:00+00:00,190.2148,11.74,14.4,47.84626,-54.09684
2018-10-08 18:20:00+00:00,199.1481,11.76,14.48,47.84626,-54.09684
2018-10-08 18:30:00+00:00,204.5598,11.75,14.4,47.84626,-54.09684
2018-10-08 18:40:00+00:00,205.3699,11.7,14.4,47.84626,-54.09684
2018-10-08 18:50:00+00:00,209.9198,11.7,14.32,47.84626,-54.09684
2018-10-08 19:00:00+00:00,217.9948,11.7,14.24,47.84626,-54.09684
2018-10-08 19:10:00+00:00,220.3014,11.69,14.08,47.84626,-54.09684
2018-10-08 19:20:00+00:00,222.8531,11.69,14.08,47.84626,-54.09684
2018-10-08 19:30:00+00:00,228.1547,11.68,14.08,47.84626,-54.09684
2018-10-08 19:40:00+00:00,233.7563,11.6,14.0,47.84626,-54.09684
2018-10-08 19:50:00+00:00,236.4415,11.6,14.0,47.84626,-54.09684
2018-10-08 20:00:00+00:00,241.8365,11.6,13.92,47.84626,-54.09684
2018-10-08 20:10:00+00:00,251.1531,11.6,13.76,47.84626,-54.09684
2018-10-08 20:20:00+00:00,260.2148,11.6,13.76,47.84626,-54.09684
2018-10-08 20:30:00+00:00,265.9231,11.6,13.68,47.84626,-54.09684
2018-10-08 20:40:00+00:00,274.4748,11.6,13.68,47.84626,-54.09684
2018-10-08 20:50:00+00:00,285.6964,11.59,13.6,47.84626,-54.09684
2018-10-08 21:00:00+00:00,293.4714,11.58,13.53,47.84626,-54.09684
2018-10-08 21:10:00+00:00,299.3781,11.58,13.37,47.84626,-54.09684
2018-10-08 21:20:00+00:00,314.753,11.5,13.37,47.84626,-54.09684
2018-10-08 21:30:00+00:00,329.733,11.5,13.29,47.84626,-54.09684
2018-10-08 21:40:00+00:00,337.4713,11.42,13.29,47.84626,-54.09684
2018-10-08 21:50:00+00:00,346.4512,11.49,13.29,47.84626,-54.09684
2018-10-08 22:00:00+00:00,359.283,11.5,13.21,47.84626,-54.09684
2018-10-08 22:10:00+00:00,368.5263,11.49,13.05,47.84626,-54.09684
2018-10-08 22:20:00+00:00,369.5096,11.5,13.13,47.84626,-54.09684
2018-10-08 22:30:00+00:00,373.2462,11.51,13.13,47.84626,-54.09684
2018-10-08 22:40:00+00:00,376.6763,11.57,13.13,47.84626,-54.09684
2018-10-08 22:50:00+00:00,379.6629,11.58,13.13,47.84626,-54.09684
2018-10-08 23:00:00+00:00,379.9128,11.58,13.05,47.84626,-54.09684
2018-10-08 23:10:00+00:00,378.5295,11.6,12.97,47.84626,-54.09684
2018-10-08 23:20:00+00:00,382.6677,11.6,13.05,47.84626,-54.09684
2018-10-08 23:30:00+00:00,382.2162,11.6,13.05,47.84626,-54.09684
2018-10-08 23:40:00+00:00,379.3447,11.6,13.05,47.84626,-54.09684
2018-10-08 23:50:00+00:00,378.7013,11.6,13.05,47.84626,-54.09684
