timestamp,surface_pressure_avg,surface_temp_avg,battery_voltage,lat,long
2018-04-22 00:00:00+00:00,251.8898,2.2,13.05,47.84626,-54.09684
2018-04-22 00:10:00+00:00,258.2364,2.2,12.97,47.84626,-54.09684
2018-04-22 00:20:00+00:00,259.9831,2.2,13.05,47.84626,-54.09684
2018-04-22 00:30:00+00:00,259.8831,2.2,13.05,47.84626,-54.09684
2018-04-22 00:40:00+00:00,263.158,2.23,13.05,47.84626,-54.09684
2018-04-22 00:50:00+00:00,271.9864,2.25,13.05,47.84626,-54.09684
2018-04-22 01:00:00+00:00,272.9698,2.27,13.05,47.84626,-54.09684
2018-04-22 01:10:00+00:00,275.5864,2.3,12.97,47.84626,-54.09684
2018-04-22 01:20:00+00:00,283.3113,2.3,13.05,47.84626,-54.09684
2018-04-22 01:30:00+00:00,293.8896,2.34,13.05,47.84626,-54.09684
2018-04-22 01:40:00+00:00,296.8246,2.32,13.05,47.84626,-54.09684
2018-04-22 01:50:00+00:00,303.183,2.3,13.05,47.84626,-54.09684
2018-04-22 02:00:00+00:00,314.083,2.3,13.05,47.84626,-54.09684
2018-04-22 02:10:00+00:00,320.4263,2.3,12.97,47.84626,-54.09684
2018-04-22 02:20:00+00:00,322.2197,2.29,13.05,47.84626,-54.09684
2018-04-22 02:30:00+00:00,330.0129,2.28,13.05,47.84626,-54.09684
2018-04-22 02:40:00+00:00,339.4197,2.29,13.05,47.84626,-54.09684
2018-04-22 02:50:00+00:00,343.0963,2.3,13.05,47.84626,-54.09684
2018-04-22 03:00:00+00:00,344.788,2.3,12.97,47.84626,-54.09684
2018-04-22 03:10:00+00:00,350.0146,2.3,12.97,47.84626,-54.09684
2018-04-22 03:20:00+00:00,354.578,2.32,13.05,47.84626,-54.09684
2018-04-22 03:30:00+00:00,353.0062,2.33,13.05,47.84626,-54.09684
2018-04-22 03:40:00+00:00,353.8746,2.35,13.05,47.84626,-54.09684
2018-04-22 03:50:00+00:00,354.0063,2.35,13.05,47.84626,-54.09684
2018-04-22 04:00:00+00:00,356.1163,2.33,12.97,47.84626,-54.09684
2018-04-22 04:10:00+00:00,359.3063,2.31,12.97,47.84626,-54.09684
2018-04-22 04:20:00+00:00,358.0545,2.33,12.97,47.84626,-54.09684
2018-04-22 04:30:00+00:00,356.4213,2.36,12.97,47.84626,-54.09684
2018-04-22 04:40:00+00:00,353.7163,2.39,13.05,47.84626,-54.09684
2018-04-22 04:50:00+00:00,354.0513,2.4,13.05,47.84626,-54.09684
2018-04-22 05:00:00+00:00,355.293,2.4,12.97,47.84626,-54.09684
2018-04-22 05:10:00+00:00,353.0246,2.4,12.89,47.84626,-54.09684
2018-04-22 05:20:00+00:00,350.5413,2.4,12.97,47.84626,-54.09684
2018-04-22 05:30:00+00:00,347.5596,2.4,12.97,47.84626,-54.09684
2018-04-22 05:40:00+00:00,344.9713,2.4,13.05,47.84626,-54.09684
2018-04-22 05:50:00+00:00,342.7196,2.4,13.05,47.84626,-54.09684
2018-04-22 06:00:00+00:00,338.1613,2.4,12.97,47.84626,-54.09684
2018-04-22 06:10:00+00:00,332.1697,2.35,12.89,47.84626,-54.09684
2018-04-22 06:20:00+00:00,321.4579,2.3,12.97,47.84626,-54.09684
2018-04-22 06:30:00+00:00,316.7847,2.3,12.97,47.84626,-54.09684
2018-04-22 06:40:00+00:00,310.8746,2.3,12.97,47.84626,-54.09684
2018-04-22 06:50:00+00:00,300.3796,2.38,13.05,47.84626,-54.09684
2018-04-22 07:00:00+00:00,290.9547,2.4,12.97,47.84626,-54.09684
2018-04-22 07:10:00+00:00,285.3414,2.4,12.89,47.84626,-54.09684
2018-04-22 07:20:00+00:00,276.2497,2.4,12.97,47.84626,-54.09684
2018-04-22 07:30:00+00:00,264.7381,2.42,12.97,47.84626,-54.09684
2018-04-22 07:40:00+00:00,258.1081,2.4,12.97,47.84626,-54.09684
2018-04-22 07:50:00+00:00,251.5131,2.4,12.97,47.84626,-54.09684
2018-04-22 08:00:00+00:00,241.7031,2.4,12.97,47.84626,-54.09684
2018-04-22 08:10:00+00:00,235.0764,2.4,12.89,47.84626,-54.09684
2018-04-22 08:20:00+00:00,231.6848,2.4,12.97,47.84626,-54.09684
2018-04-22 08:30:00+00:00,226.4181,2.4,12.97,47.84626,-54.09684
2018-04-22 08:40:00+00:00,219.6581,2.4,12.97,47.84626,-54.09684
2018-04-22 08:50:00+00:00,217.3181,2.4,12.97,47.84626,-54.09684
2018-04-22 09:00:00+00:00,217.1681,2.4,12.97,47.84626,-54.09684
2018-04-22 09:10:00+00:00,214.3248,2.4,12.97,47.84626,-54.09684
2018-04-22 09:20:00+00:00,210.0315,2.4,13.21,47.84626,-54.09684
2018-04-22 09:30:00+00:00,209.7264,2.4,13.37,47.84626,-54.09684
2018-04-22 09:40:00+00:00,210.3031,2.4,13.6,47.84626,-54.09684
2018-04-22 09:50:00+00:00,209.9648,2.4,13.76,47.84626,-54.09684
2018-04-22 10:00:00+00:00,210.0415,2.43,14.0,47.84626,-54.09684
2018-04-22 10:10:00+00:00,210.4031,2.43,13.92,47.84626,-54.09684
2018-04-22 10:20:00+00:00,211.1181,2.43,13.92,47.84626,-54.09684
2018-04-22 10:30:00+00:00,212.3948,2.4,13.92,47.84626,-54.09684
2018-04-22 10:40:00+00:00,215.4898,2.4,13.92,47.84626,-54.09684
2018-04-22 10:50:00+00:00,216.9698,2.4,14.24,47.84626,-54.09684
2018-04-22 11:00:00+00:00,219.3131,2.3,15.11,47.84626,-54.09684
2018-04-22 11:10:00+00:00,222.5864,2.3,14.24,47.84626,-54.09684
2018-04-22 11:20:00+00:00,223.8098,2.3,16.39,47.84626,-54.09684
2018-04-22 11:30:00+00:00,222.5031,2.3,16.23,47.84626,-54.09684
2018-04-22 11:40:00+00:00,223.7131,2.3,15.2,47.84626,-54.09684
2018-04-22 11:50:00+00:00,226.9114,2.3,15.44,47.84626,-54.09684
2018-04-22 12:00:00+00:00,227.6997,2.3,15.91,47.84626,-54.09684
2018-04-22 12:10:00+00:00,227.3681,2.3,15.27,47.84626,-54.09684
2018-04-22 12:20:00+00:00,228.8764,2.3,15.91,47.84626,-54.09684
2018-04-22 12:30:00+00:00,233.5048,2.3,14.56,47.84626,-54.09684
2018-04-22 12:40:00+00:00,235.2814,2.3,14.56,47.84626,-54.09684
2018-04-22 12:50:00+00:00,235.4731,2.33,14.56,47.84626,-54.09684
2018-04-22 13:00:00+00:00,239.5098,2.3,14.48,47.84626,-54.09684
2018-04-22 13:10:00+00:00,245.3065,2.3,16.31,47.84626,-54.09684
2018-04-22 13:20:00+00:00,247.428,2.31,15.75,47.84626,-54.09684
2018-04-22 13:30:00+00:00,250.5847,2.3,15.99,47.84626,-54.09684
2018-04-22 13:40:00+00:00,258.6831,2.3,15.91,47.84626,-54.09684
2018-04-22 13:50:00+00:00,264.7997,2.3,14.4,47.84626,-54.09684
2018-04-22 14:00:00+00:00,269.4848,2.3,15.67,47.84626,-54.09684
2018-04-22 14:10:00+00:00,276.8181,2.3,14.32,47.84626,-54.09684
2018-04-22 14:20:00+00:00,286.4497,2.3,14.4,47.84626,-54.09684
2018-04-22 14:30:00+00:00,291.2697,2.3,14.24,47.84626,-54.09684
2018-04-22 14:40:00+00:00,296.8114,2.3,14.08,47.84626,-54.09684
2018-04-22 14:50:00+00:00,302.0164,2.3,13.92,47.84626,-54.09684
2018-04-22 15:00:00+00:00,308.4297,2.3,13.84,47.84626,-54.09684
2018-04-22 15:10:00+00:00,310.6763,2.3,13.68,47.84626,-54.09684
2018-04-22 15:20:00+00:00,314.043,2.3,13.68,47.84626,-54.09684
2018-04-22 15:30:00+00:00,318.1796,2.3,13.68,47.84626,-54.09684
2018-04-22 15:40:00+00:00,320.4996,2.3,13.76,47.84626,-54.09684
2018-04-22 15:50:00+00:00,321.4713,2.3,13.76,47.84626,-54.09684
2018-04-22 16:00:00+00:00,328.058,2.3,13.68,47.84626,-54.09684
2018-04-22 16:10:00+00:00,332.7714,2.3,13.68,47.84626,-54.09684
2018-04-22 16:20:00+00:00,331.2197,2.3,13.92,47.84626,-54.09684
2018-04-22 16:30:00+00:00,331.8497,2.3,14.4,47.84626,-54.09684
2018-04-22 16:40:00+00:00,336.9813,2.3,14.8,47.84626,-54.09684
2018-04-22 16:50:00+00:00,336.6263,2.2,14.16,47.84626,-54.09684
2018-04-22 17:00:00+00:00,330.7963,2.2,14.0,47.84626,-54.09684
2018-04-22 17:10:00+00:00,334.143,2.2,13.92,47.84626,-54.09684
2018-04-22 17:20:00+00:00,339.5013,2.2,14.08,47.84626,-54.09684
2018-04-22 17:30:00+00:00,334.5946,2.1,14.08,47.84626,-54.09684
2018-04-22 17:40:00+00:00,329.5596,2.1,14.24,47.84626,-54.09684
2018-04-22 17:50:00+00:00,332.7864,2.1,14.16,47.84626,-54.09684
2018-04-22 18:00:00+00:00,335.5296,2.1,14.0,47.84626,-54.09684
2018-04-22 18:10:00+00:00,327.2447,2.1,13.92,47.84626,-54.09684
2018-04-22 18:20:00+00:00,323.068,2.1,14.0,47.84626,-54.09684
2018-04-22 18:30:00+00:00,323.488,2.1,13.92,47.84626,-54.09684
2018-04-22 18:40:00+00:00,317.253,2.1,13.92,47.84626,-54.09684
2018-04-22 18:50:00+00:00,307.9481,2.1,13.84,47.84626,-54.09684
2018-04-22 19:00:00+00:00,304.1964,2.1,13.76,47.84626,-54.09684
2018-04-22 19:10:00+00:00,300.5264,2.1,13.6,47.84626,-54.09684
2018-04-22 19:20:00+00:00,289.6814,2.18,13.76,47.84626,-54.09684
2018-04-22 19:30:00+00:00,281.118,2.29,13.68,47.84626,-54.09684
2018-04-22 19:40:00+00:00,275.3314,2.3,13.76,47.84626,-54.09684
2018-04-22 19:50:00+00:00,267.6631,2.4,13.76,47.84626,-54.09684
2018-04-22 20:00:00+00:00,258.6514,2.4,13.6,47.84626,-54.09684
2018-04-22 20:10:00+00:00,252.9147,2.43,13.44,47.84626,-54.09684
2018-04-22 20:20:00+00:00,246.1915,2.43,13.53,47.84626,-54.09684
2018-04-22 20:30:00+00:00,236.8848,2.49,13.53,47.84626,-54.09684
2018-04-22 20:40:00+00:00,231.3548,2.5,13.53,47.84626,-54.09684
2018-04-22 20:50:00+00:00,230.7531,2.4,13.53,47.84626,-54.09684
2018-04-22 21:00:00+00:00,227.3798,2.4,13.37,47.84626,-54.09684
2018-04-22 21:10:00+00:00,221.3865,2.49,13.29,47.84626,-54.09684
2018-04-22 21:20:00+00:00,221.3814,2.5,13.29,47.84626,-54.09684
2018-04-22 21:30:00+00:00,222.7915,2.5,13.29,47.84626,-54.09684
2018-04-22 21:40:00+00:00,219.6364,2.56,13.29,47.84626,-54.09684
2018-04-22 21:50:00+00:00,217.2331,2.6,13.29,47.84626,-54.09684
2018-04-22 22:00:00+00:00,219.2348,2.6,13.21,47.84626,-54.09684
2018-04-22 22:10:00+00:00,221.6947,2.6,13.13,47.84626,-54.09684
2018-04-22 22:20:00+00:00,222.2631,2.6,13.13,47.84626,-54.09684
2018-04-22 22:30:00+00:00,223.2148,2.69,13.13,47.84626,-54.09684
2018-04-22 22:40:00+00:00,225.6897,2.7,13.13,47.84626,-54.09684
2018-04-22 22:50:00+00:00,228.7231,2.7,13.13,47.84626,-54.09684
2018-04-22 23:00:00+00:00,231.6731,2.7,13.05,47.84626,-54.09684
2018-04-22 23:10:00+00:00,233.2398,2.7,13.05,47.84626,-54.09684
2018-04-22 23:20:00+00:00,232.5031,2.7,13.05,47.84626,-54.09684
2018-04-22 23:30:00+00:00,233.4448,2.7,13.13,47.84626,-54.09684
2018-04-22 23:40:00+00:00,238.1114,2.7,13.13,47.84626,-54.09684
2018-04-22 23:50:00+00:00,239.4598,2.7,13.13,47.84626,-54.09684
